# file name; noise; peak f.; mag.; duration
20180105040057540_CIIRC-R1_snap.fits;0.433817;26485.8;0.344357;0
20180105040157615_CIIRC-R1_snap.fits;0.437369;26525.4;0.298957;0
20180105040257690_CIIRC-R1_snap.fits;0.398499;26487.3;0.43794;0
20180105040357764_CIIRC-R1_snap.fits;0.42708;26449.2;0.360252;0
20180105040457839_CIIRC-R1_snap.fits;0.385931;26502;0.360416;0
20180105040557914_CIIRC-R1_snap.fits;0.437105;26496.1;0.339908;0
20180105040657988_CIIRC-R1_snap.fits;0.39081;26540;0.424824;0
20180105040758063_CIIRC-R1_snap.fits;0.53357;26507.8;0.45628;0
20180105040858138_CIIRC-R1_snap.fits;0.467127;26545.9;0.408616;0
20180105040958212_CIIRC-R1_snap.fits;0.384946;26458;0.350799;0
20180105041058287_CIIRC-R1_snap.fits;0.461204;26537.1;0.355262;0
20180105041158362_CIIRC-R1_snap.fits;0.449292;26456.5;0.338819;0
20180105041258436_CIIRC-R1_snap.fits;0.440323;26456.5;0.393459;0
20180105041358511_CIIRC-R1_snap.fits;0.493699;26481.4;0.27282;0
20180105041458586_CIIRC-R1_snap.fits;0.434129;26459.5;0.299398;0
20180105041558660_CIIRC-R1_snap.fits;0.401326;26537.1;0.41136;0
20180105041658735_CIIRC-R1_snap.fits;0.384505;26516.6;0.498631;0
20180105041758810_CIIRC-R1_snap.fits;0.418743;26449.2;0.42831;0
20180105041858884_CIIRC-R1_snap.fits;0.425136;26465.3;0.343234;0
20180105041958959_CIIRC-R1_snap.fits;0.432512;26459.5;0.251104;0
20180105042059034_CIIRC-R1_snap.fits;0.358993;26465.3;0.270062;0
20180105042159108_CIIRC-R1_snap.fits;0.53057;26506.3;0.309069;0
20180105042259183_CIIRC-R1_snap.fits;0.325604;26523.9;0.406026;0
20180105042359258_CIIRC-R1_snap.fits;0.373498;26484.4;0.382999;0
20180105042459332_CIIRC-R1_snap.fits;0.452974;26531.2;0.445602;0
20180105042559407_CIIRC-R1_snap.fits;0.466419;26523.9;0.401295;0
20180105042659482_CIIRC-R1_snap.fits;0.362278;26526.9;0.343052;0
20180105042759556_CIIRC-R1_snap.fits;0.416716;26502;0.353506;0
20180105042859631_CIIRC-R1_snap.fits;0.452394;26450.7;0.341276;0
20180105042959706_CIIRC-R1_snap.fits;0.318693;26463.9;0.39471;0
20180105043059780_CIIRC-R1_snap.fits;0.39874;26490.2;0.48815;0
20180105043159855_CIIRC-R1_snap.fits;0.443455;26469.7;0.420794;0
20180105043259930_CIIRC-R1_snap.fits;0.372264;26541.5;0.334525;0
20180105043400004_CIIRC-R1_snap.fits;0.426598;26540;0.320049;0
20180105043500079_CIIRC-R1_snap.fits;0.328027;26532.7;0.36478;0
20180105043600154_CIIRC-R1_snap.fits;0.391127;26519.5;0.34516;0
20180105043700228_CIIRC-R1_snap.fits;0.437973;26516.6;0.400762;0
20180105043800303_CIIRC-R1_snap.fits;0.377018;26532.7;0.302934;0
20180105043900378_CIIRC-R1_snap.fits;0.483968;26466.8;0.387878;0
20180105044000452_CIIRC-R1_snap.fits;0.4131;26510.7;0.368625;0
20180105044100527_CIIRC-R1_snap.fits;0.479385;26458;0.490405;0
20180105044200602_CIIRC-R1_snap.fits;0.396578;26477.1;0.448497;0
20180105044300676_CIIRC-R1_snap.fits;0.4906;26547.4;0.322362;0
20180105044400751_CIIRC-R1_snap.fits;0.474478;26474.1;0.445167;0
20180105044500826_CIIRC-R1_snap.fits;0.426156;26462.4;0.44817;0
20180105044600900_CIIRC-R1_snap.fits;0.339335;26504.9;0.308045;0
20180105044700975_CIIRC-R1_snap.fits;0.361692;26487.3;0.368303;0
20180105044801050_CIIRC-R1_snap.fits;0.411478;26538.6;0.336559;0
20180105044901124_CIIRC-R1_snap.fits;0.402461;26481.4;0.268785;0
20180105045001199_CIIRC-R1_snap.fits;0.460788;26494.6;0.384366;0
20180105045101274_CIIRC-R1_snap.fits;0.444691;26463.9;0.351442;0
20180105045201348_CIIRC-R1_snap.fits;0.439649;26502;0.373188;0
20180105045301423_CIIRC-R1_snap.fits;0.357784;26482.9;0.267429;0
20180105045401498_CIIRC-R1_snap.fits;0.433188;26525.4;0.457553;0
20180105045501572_CIIRC-R1_snap.fits;0.472188;26540;0.344628;0
20180105045601647_CIIRC-R1_snap.fits;0.445023;26526.9;0.354109;0
20180105045701722_CIIRC-R1_snap.fits;0.470767;26493.2;0.37039;0
20180105045801796_CIIRC-R1_snap.fits;0.467611;26488.8;0.392654;0
20180105045901871_CIIRC-R1_snap.fits;0.399745;26541.5;0.38011;0
