# file name; noise; peak f.; mag.; duration
20180105020048580_CIIRC-R1_snap.fits;0.456363;26531.2;0.320288;0
20180105020148655_CIIRC-R1_snap.fits;0.413938;26487.3;0.411376;0
20180105020248730_CIIRC-R1_snap.fits;0.423498;26466.8;0.470282;0
20180105020348804_CIIRC-R1_snap.fits;0.424182;26465.3;0.357769;0
20180105020448879_CIIRC-R1_snap.fits;0.421977;26540;0.358582;0
20180105020548954_CIIRC-R1_snap.fits;0.425041;26544.4;0.415085;0
20180105020649028_CIIRC-R1_snap.fits;0.469774;26458;0.335149;0
20180105020749103_CIIRC-R1_snap.fits;0.442368;26469.7;0.379044;0
20180105020849178_CIIRC-R1_snap.fits;0.525038;26540;0.393249;0
20180105020949252_CIIRC-R1_snap.fits;0.45389;26484.4;0.323164;0
20180105021049327_CIIRC-R1_snap.fits;0.414503;26469.7;0.359014;0
20180105021149402_CIIRC-R1_snap.fits;0.493365;26494.6;0.341469;0
20180105021249476_CIIRC-R1_snap.fits;0.466913;26513.7;0.298107;0
20180105021349551_CIIRC-R1_snap.fits;0.432694;26462.4;0.392017;0
20180105021449626_CIIRC-R1_snap.fits;0.442203;26538.6;0.415076;0
20180105021549700_CIIRC-R1_snap.fits;0.441553;26497.6;0.452075;0
20180105021649775_CIIRC-R1_snap.fits;0.44071;26459.5;0.339992;0
20180105021749850_CIIRC-R1_snap.fits;0.474137;26528.3;0.444841;0
20180105021849924_CIIRC-R1_snap.fits;0.410954;26491.7;0.328562;0
20180105021949999_CIIRC-R1_snap.fits;0.401889;26547.4;0.439563;0
20180105022050074_CIIRC-R1_snap.fits;0.396897;26475.6;0.290745;0
20180105022150148_CIIRC-R1_snap.fits;0.422299;26497.6;0.335319;0
20180105022250223_CIIRC-R1_snap.fits;0.379887;26493.2;0.446117;0
20180105022350298_CIIRC-R1_snap.fits;0.408386;26523.9;0.289417;0
20180105022450372_CIIRC-R1_snap.fits;0.428993;26469.7;0.293153;0
20180105022550447_CIIRC-R1_snap.fits;0.440936;26468.3;0.352719;0
20180105022650522_CIIRC-R1_snap.fits;0.420465;26532.7;0.471875;0
20180105022750596_CIIRC-R1_snap.fits;0.51207;26502;0.311154;0
20180105022850671_CIIRC-R1_snap.fits;0.417206;26474.1;0.280546;0
20180105022950746_CIIRC-R1_snap.fits;0.394087;26547.4;0.323338;0
20180105023050820_CIIRC-R1_snap.fits;0.481578;26458;0.334209;0
20180105023150895_CIIRC-R1_snap.fits;0.425784;26547.4;0.369722;0
20180105023250970_CIIRC-R1_snap.fits;0.498129;26526.9;0.390203;0
20180105023351044_CIIRC-R1_snap.fits;0.502832;26490.2;0.388113;0
20180105023451119_CIIRC-R1_snap.fits;0.419743;26459.5;0.364026;0
20180105023551194_CIIRC-R1_snap.fits;0.398857;26538.6;0.401602;0
20180105023651268_CIIRC-R1_snap.fits;0.462449;26468.3;0.383449;0
20180105023751343_CIIRC-R1_snap.fits;0.409497;26449.2;0.411666;0
20180105023851418_CIIRC-R1_snap.fits;0.502834;26522.5;0.383866;0
20180105023951492_CIIRC-R1_snap.fits;0.406021;26547.4;0.376077;0
20180105024051567_CIIRC-R1_snap.fits;0.465826;26493.2;0.347972;0
20180105024151642_CIIRC-R1_snap.fits;0.388254;26545.9;0.401341;0
20180105024251716_CIIRC-R1_snap.fits;0.408455;26537.1;0.331398;0
20180105024351791_CIIRC-R1_snap.fits;0.389036;26500.5;0.386455;0
20180105024451866_CIIRC-R1_snap.fits;0.531352;26545.9;0.372576;0
20180105024551940_CIIRC-R1_snap.fits;0.400758;26543;0.38554;0
20180105024652015_CIIRC-R1_snap.fits;0.477875;26528.3;0.329958;0
20180105024752090_CIIRC-R1_snap.fits;0.41907;26463.9;0.396218;0
20180105024852164_CIIRC-R1_snap.fits;0.430636;26462.4;0.524609;0
20180105024952239_CIIRC-R1_snap.fits;0.467708;26503.4;0.347513;0
20180105025052314_CIIRC-R1_snap.fits;0.480336;26513.7;0.325269;0
20180105025152388_CIIRC-R1_snap.fits;0.435897;26463.9;0.490343;0
20180105025252463_CIIRC-R1_snap.fits;0.403216;26485.8;0.473235;0
20180105025352538_CIIRC-R1_snap.fits;0.508619;26502;0.386494;0
20180105025452612_CIIRC-R1_snap.fits;0.501565;26532.7;0.329799;0
20180105025552687_CIIRC-R1_snap.fits;0.405905;26459.5;0.31565;0
20180105025652762_CIIRC-R1_snap.fits;0.458701;26540;0.309106;0
20180105025752836_CIIRC-R1_snap.fits;0.416741;26459.5;0.359841;0
20180105025852911_CIIRC-R1_snap.fits;0.439049;26481.4;0.444827;0
20180105025952986_CIIRC-R1_snap.fits;0.421799;26485.8;0.345124;0
