# file name; noise; peak f.; mag.; duration
20180105200009071_CIIRC-R1_snap.fits;0.43552;26526.9;0.506147;0
20180105200109146_CIIRC-R1_snap.fits;0.491306;26478.5;0.328784;0
20180105200209220_CIIRC-R1_snap.fits;0.457293;26472.7;0.317999;0
20180105200309295_CIIRC-R1_snap.fits;0.460857;26534.2;0.271112;0
20180105200409370_CIIRC-R1_snap.fits;0.469691;26547.4;0.296089;0
20180105200509444_CIIRC-R1_snap.fits;0.418653;26499;0.463737;0
20180105200609519_CIIRC-R1_snap.fits;0.480713;26544.4;0.366793;0
20180105200709594_CIIRC-R1_snap.fits;0.461153;26455.1;0.30929;0
20180105200809668_CIIRC-R1_snap.fits;0.415697;26490.2;0.427311;0
20180105200909743_CIIRC-R1_snap.fits;0.435238;26522.5;0.334398;0
20180105201009818_CIIRC-R1_snap.fits;0.385633;26474.1;0.244858;0
20180105201109892_CIIRC-R1_snap.fits;0.521134;26482.9;0.367536;0
20180105201209967_CIIRC-R1_snap.fits;0.422103;26544.4;0.40795;0
20180105201310042_CIIRC-R1_snap.fits;0.405024;26521;0.434872;0
20180105201410116_CIIRC-R1_snap.fits;0.379074;26516.6;0.451677;0
20180105201510191_CIIRC-R1_snap.fits;0.476658;26463.9;0.401496;0
20180105201610266_CIIRC-R1_snap.fits;0.444455;26477.1;0.300038;0
20180105201710340_CIIRC-R1_snap.fits;0.466569;26499;0.477818;0
20180105201810415_CIIRC-R1_snap.fits;0.415176;26516.6;0.336797;0
20180105201910490_CIIRC-R1_snap.fits;0.384257;26518.1;0.388484;0
20180105202010564_CIIRC-R1_snap.fits;0.537848;26543;0.319532;0
20180105202110639_CIIRC-R1_snap.fits;0.475005;26471.2;0.396545;0
20180105202210714_CIIRC-R1_snap.fits;0.435103;26465.3;0.364685;0
20180105202310788_CIIRC-R1_snap.fits;0.421045;26532.7;0.418094;0
20180105202410863_CIIRC-R1_snap.fits;0.390849;26513.7;0.383914;0
20180105202510938_CIIRC-R1_snap.fits;0.430886;26504.9;0.415151;0
20180105202611012_CIIRC-R1_snap.fits;0.391694;26507.8;0.370005;0
20180105202711087_CIIRC-R1_snap.fits;0.462393;26488.8;0.353786;0
20180105202811162_CIIRC-R1_snap.fits;0.425663;26481.4;0.338302;0
20180105202911236_CIIRC-R1_snap.fits;0.480872;26491.7;0.373643;0
20180105203011311_CIIRC-R1_snap.fits;0.432446;26528.3;0.389644;0
20180105203111386_CIIRC-R1_snap.fits;0.454227;26528.3;0.299991;0
20180105203211460_CIIRC-R1_snap.fits;0.404385;26485.8;0.373659;0
20180105203311535_CIIRC-R1_snap.fits;0.395202;26519.5;0.483024;0
20180105203411610_CIIRC-R1_snap.fits;0.418247;26502;0.373683;0
20180105203511684_CIIRC-R1_snap.fits;0.440892;26545.9;0.401376;0
20180105203611759_CIIRC-R1_snap.fits;0.417368;26540;0.378063;0
20180105203711834_CIIRC-R1_snap.fits;0.429484;26544.4;0.325289;0
20180105203811908_CIIRC-R1_snap.fits;0.454181;26478.5;0.428786;0
20180105203911983_CIIRC-R1_snap.fits;0.429788;26522.5;0.336115;0
20180105204012058_CIIRC-R1_snap.fits;0.390434;26485.8;0.34352;0
20180105204112132_CIIRC-R1_snap.fits;0.470432;26465.3;0.420718;0
20180105204212207_CIIRC-R1_snap.fits;0.404827;26538.6;0.329046;0
20180105204312282_CIIRC-R1_snap.fits;0.43569;26507.8;0.38611;0
20180105204412356_CIIRC-R1_snap.fits;0.462641;26480;0.436633;0
20180105204512431_CIIRC-R1_snap.fits;0.463494;26452.1;0.314193;0
20180105204612506_CIIRC-R1_snap.fits;0.448466;26518.1;0.362896;0
20180105204712580_CIIRC-R1_snap.fits;0.361446;26465.3;0.379023;0
20180105204812655_CIIRC-R1_snap.fits;0.422887;26487.3;0.412002;0
20180105204912730_CIIRC-R1_snap.fits;0.520327;26487.3;0.400712;0
20180105205012804_CIIRC-R1_snap.fits;0.300334;26540;0.414044;0
20180105205112879_CIIRC-R1_snap.fits;0.463587;26507.8;0.275554;0
20180105205212954_CIIRC-R1_snap.fits;0.52438;26528.3;0.379801;0
20180105205313028_CIIRC-R1_snap.fits;0.373144;26534.2;0.43261;0
20180105205413103_CIIRC-R1_snap.fits;0.362394;26503.4;0.507752;0
20180105205513178_CIIRC-R1_snap.fits;0.38196;26545.9;0.331518;0
20180105205613252_CIIRC-R1_snap.fits;0.429113;26528.3;0.349995;0
20180105205713327_CIIRC-R1_snap.fits;0.415224;26468.3;0.419589;0
20180105205813402_CIIRC-R1_snap.fits;0.426987;26503.4;0.449136;0
20180105205913476_CIIRC-R1_snap.fits;0.411975;26488.8;0.414497;0
