# file name; noise; peak f.; mag.; duration
20180105190004591_CIIRC-R1_snap.fits;0.407945;26531.2;0.384738;0
20180105190104666_CIIRC-R1_snap.fits;0.454586;26462.4;0.305959;0
20180105190204740_CIIRC-R1_snap.fits;0.417674;26478.5;0.318565;0
20180105190304815_CIIRC-R1_snap.fits;0.352824;26532.7;0.398225;0
20180105190404890_CIIRC-R1_snap.fits;0.439297;26528.3;0.398424;0
20180105190504964_CIIRC-R1_snap.fits;0.444308;26469.7;0.394153;0
20180105190605039_CIIRC-R1_snap.fits;0.400344;26522.5;0.329387;0
20180105190705114_CIIRC-R1_snap.fits;0.39934;26488.8;0.374899;0
20180105190805188_CIIRC-R1_snap.fits;0.390933;26449.2;0.303695;0
20180105190905263_CIIRC-R1_snap.fits;0.496069;26532.7;0.373772;0
20180105191005338_CIIRC-R1_snap.fits;0.399154;26507.8;0.356951;0
20180105191105412_CIIRC-R1_snap.fits;0.409873;26512.2;0.381087;0
20180105191205487_CIIRC-R1_snap.fits;0.458741;26513.7;0.296108;0
20180105191305562_CIIRC-R1_snap.fits;0.445508;26469.7;0.340966;0
20180105191405636_CIIRC-R1_snap.fits;0.357767;26481.4;0.336713;0
20180105191505711_CIIRC-R1_snap.fits;0.402814;26449.2;0.334292;0
20180105191605786_CIIRC-R1_snap.fits;0.415175;26543;0.425384;0
20180105191705860_CIIRC-R1_snap.fits;0.390954;26547.4;0.443235;0
20180105191805935_CIIRC-R1_snap.fits;0.440042;26455.1;0.355677;0
20180105191906010_CIIRC-R1_snap.fits;0.458802;26522.5;0.292601;0
20180105192006084_CIIRC-R1_snap.fits;0.40075;26499;0.359377;0
20180105192106159_CIIRC-R1_snap.fits;0.466918;26481.4;0.361988;0
20180105192206234_CIIRC-R1_snap.fits;0.499162;26521;0.380892;0
20180105192306308_CIIRC-R1_snap.fits;0.463457;26485.8;0.464756;0
20180105192406383_CIIRC-R1_snap.fits;0.377122;26523.9;0.374742;0
20180105192506458_CIIRC-R1_snap.fits;0.433094;26466.8;0.358877;0
20180105192606532_CIIRC-R1_snap.fits;0.503492;26485.8;0.367782;0
20180105192706607_CIIRC-R1_snap.fits;0.513691;26513.7;0.386089;0
20180105192806682_CIIRC-R1_snap.fits;0.425966;26453.6;0.416312;0
20180105192906756_CIIRC-R1_snap.fits;0.473781;26522.5;0.363851;0
20180105193006831_CIIRC-R1_snap.fits;0.422684;26541.5;0.313659;0
20180105193106906_CIIRC-R1_snap.fits;0.391916;26460.9;0.333629;0
20180105193206980_CIIRC-R1_snap.fits;0.379427;26504.9;0.359884;0
20180105193307055_CIIRC-R1_snap.fits;0.499181;26456.5;0.327634;0
20180105193407130_CIIRC-R1_snap.fits;0.418192;26474.1;0.416822;0
20180105193507204_CIIRC-R1_snap.fits;0.41972;26512.2;0.381725;0
20180105193607279_CIIRC-R1_snap.fits;0.478627;26538.6;0.999557;0
20180105193707354_CIIRC-R1_snap.fits;0.455768;26540;0.91994;0
20180105193807428_CIIRC-R1_snap.fits;1.29955;26523.9;0.685005;0
20180105193907503_CIIRC-R1_snap.fits;1.59629;26471.2;0.419132;0
20180105194007578_CIIRC-R1_snap.fits;1.03666;26450.7;0.339458;0
20180105194107652_CIIRC-R1_snap.fits;0.576776;26506.3;0.548889;0
20180105194207727_CIIRC-R1_snap.fits;0.497372;26509.3;0.360494;0
20180105194307802_CIIRC-R1_snap.fits;0.361889;26474.1;0.423681;0
20180105194407876_CIIRC-R1_snap.fits;0.375402;26535.6;0.459871;0
20180105194507951_CIIRC-R1_snap.fits;0.362624;26478.5;0.4047;0
20180105194608026_CIIRC-R1_snap.fits;0.369802;26453.6;0.377451;0
20180105194708100_CIIRC-R1_snap.fits;0.438782;26547.4;0.385603;0
20180105194808175_CIIRC-R1_snap.fits;0.464925;26487.3;0.30479;0
20180105194908250_CIIRC-R1_snap.fits;0.456369;26518.1;0.396663;0
20180105195008324_CIIRC-R1_snap.fits;0.326075;26543;0.427149;0
20180105195108399_CIIRC-R1_snap.fits;0.426593;26516.6;0.372347;0
20180105195208474_CIIRC-R1_snap.fits;0.440977;26487.3;0.357508;0
20180105195308548_CIIRC-R1_snap.fits;0.446782;26474.1;0.370383;0
20180105195408623_CIIRC-R1_snap.fits;0.364837;26545.9;0.434903;0
20180105195508698_CIIRC-R1_snap.fits;0.390691;26535.6;0.480122;0
20180105195608772_CIIRC-R1_snap.fits;0.428265;26545.9;0.455359;0
20180105195708847_CIIRC-R1_snap.fits;0.400971;26506.3;0.412922;0
20180105195808922_CIIRC-R1_snap.fits;0.42588;26510.7;0.419325;0
20180105195908996_CIIRC-R1_snap.fits;0.3846;26541.5;0.328546;0
