# file name; noise; peak f.; mag.; duration
20180105120033306_CIIRC-R1_snap.fits;0.390393;26497.6;0.388821;0
20180105120133380_CIIRC-R1_snap.fits;0.431198;26532.7;0.314548;0
20180105120233455_CIIRC-R1_snap.fits;0.38852;26478.5;0.451574;0
20180105120333530_CIIRC-R1_snap.fits;0.429277;26547.4;0.361884;0
20180105120433604_CIIRC-R1_snap.fits;0.438516;26512.2;0.399638;0
20180105120533679_CIIRC-R1_snap.fits;0.391237;26543;0.247065;0
20180105120633754_CIIRC-R1_snap.fits;0.356395;26518.1;0.316293;0
20180105120733828_CIIRC-R1_snap.fits;0.468583;26469.7;0.365266;0
20180105120833903_CIIRC-R1_snap.fits;0.45948;26450.7;0.411537;0
20180105120933978_CIIRC-R1_snap.fits;0.3914;26547.4;0.369151;0
20180105121034052_CIIRC-R1_snap.fits;0.364439;26534.2;0.364081;0
20180105121134127_CIIRC-R1_snap.fits;0.435655;26472.7;0.385594;0
20180105121234202_CIIRC-R1_snap.fits;0.449145;26535.6;0.408725;0
20180105121334276_CIIRC-R1_snap.fits;0.427486;26450.7;0.39454;0
20180105121434351_CIIRC-R1_snap.fits;0.371859;26465.3;0.357835;0
20180105121534426_CIIRC-R1_snap.fits;0.383293;26499;0.314672;0
20180105121634500_CIIRC-R1_snap.fits;0.432673;26490.2;0.410286;0
20180105121734575_CIIRC-R1_snap.fits;0.415994;26544.4;0.324823;0
20180105121834650_CIIRC-R1_snap.fits;0.444096;26496.1;0.431612;0
20180105121934724_CIIRC-R1_snap.fits;0.448783;26459.5;0.318368;0
20180105122034799_CIIRC-R1_snap.fits;0.44129;26494.6;0.385751;0
20180105122134874_CIIRC-R1_snap.fits;0.477683;26460.9;0.426727;0
20180105122234948_CIIRC-R1_snap.fits;0.376625;26466.8;0.377583;0
20180105122335023_CIIRC-R1_snap.fits;0.418607;26491.7;0.342821;0
20180105122435098_CIIRC-R1_snap.fits;0.470773;26521;0.398979;0
20180105122535172_CIIRC-R1_snap.fits;0.479817;26507.8;0.34219;0
20180105122635247_CIIRC-R1_snap.fits;0.423669;26462.4;0.416071;0
20180105122735322_CIIRC-R1_snap.fits;0.383521;26493.2;0.458545;0
20180105122835396_CIIRC-R1_snap.fits;0.418717;26515.1;0.380437;0
20180105122935471_CIIRC-R1_snap.fits;0.419163;26543;0.393168;0
20180105123035546_CIIRC-R1_snap.fits;0.42817;26497.6;0.399257;0
20180105123135620_CIIRC-R1_snap.fits;0.423151;26497.6;0.311031;0
20180105123235695_CIIRC-R1_snap.fits;0.486867;26540;0.542857;0
20180105123335770_CIIRC-R1_snap.fits;0.449103;26465.3;0.389723;0
20180105123435844_CIIRC-R1_snap.fits;0.423708;26463.9;0.51334;0
20180105123535919_CIIRC-R1_snap.fits;0.430913;26529.8;0.404464;0
20180105123635994_CIIRC-R1_snap.fits;0.382805;26477.1;0.382179;0
20180105123736068_CIIRC-R1_snap.fits;0.480603;26532.7;0.349719;0
20180105123836143_CIIRC-R1_snap.fits;0.425807;26478.5;0.411412;0
20180105123936218_CIIRC-R1_snap.fits;0.391373;26507.8;0.34412;0
20180105124036292_CIIRC-R1_snap.fits;0.451659;26462.4;0.344557;0
20180105124136367_CIIRC-R1_snap.fits;0.43275;26531.2;0.373486;0
20180105124236442_CIIRC-R1_snap.fits;0.416672;26475.6;0.685853;0
20180105124336516_CIIRC-R1_snap.fits;0.470149;26519.5;1.18181;0
20180105124436591_CIIRC-R1_snap.fits;0.462651;26499;0.679657;0
20180105124536666_CIIRC-R1_snap.fits;1.16654;26537.1;0.560576;0
20180105124636740_CIIRC-R1_snap.fits;1.33103;26509.3;0.356567;0
20180105124736815_CIIRC-R1_snap.fits;0.795316;26529.8;0.398694;0
20180105124836890_CIIRC-R1_snap.fits;0.467647;26480;0.414233;0
20180105124936964_CIIRC-R1_snap.fits;0.420904;26503.4;0.499914;0
20180105125037039_CIIRC-R1_snap.fits;0.435113;26496.1;0.376966;0
20180105125137114_CIIRC-R1_snap.fits;0.430512;26478.5;0.377274;0
20180105125237188_CIIRC-R1_snap.fits;0.428473;26453.6;0.35393;0
20180105125337263_CIIRC-R1_snap.fits;0.387322;26485.8;0.353986;0
20180105125437338_CIIRC-R1_snap.fits;0.388163;26499;0.365246;0
20180105125537412_CIIRC-R1_snap.fits;0.40653;26458;0.454417;0
20180105125637487_CIIRC-R1_snap.fits;0.460372;26460.9;0.388486;0
20180105125737562_CIIRC-R1_snap.fits;0.393838;26525.4;0.369233;0
20180105125837636_CIIRC-R1_snap.fits;0.40784;26547.4;0.425062;0
20180105125937711_CIIRC-R1_snap.fits;0.340272;26459.5;0.303249;0
