# file name; noise; peak f.; mag.; duration
20180105050001946_CIIRC-R1_snap.fits;0.36227;26543;0.400339;0
20180105050102020_CIIRC-R1_snap.fits;0.36643;26534.2;0.358769;0
20180105050202095_CIIRC-R1_snap.fits;0.455469;26449.2;0.300141;0
20180105050302170_CIIRC-R1_snap.fits;0.344728;26494.6;0.373943;0
20180105050402244_CIIRC-R1_snap.fits;0.434878;26545.9;0.41875;0
20180105050502319_CIIRC-R1_snap.fits;0.4927;26491.7;0.356124;0
20180105050602394_CIIRC-R1_snap.fits;0.372503;26466.8;0.328536;0
20180105050702468_CIIRC-R1_snap.fits;0.434907;26507.8;0.270683;0
20180105050802543_CIIRC-R1_snap.fits;0.464063;26482.9;0.344794;0
20180105050902618_CIIRC-R1_snap.fits;0.426555;26534.2;0.401924;0
20180105051002692_CIIRC-R1_snap.fits;0.404362;26537.1;0.416565;0
20180105051102767_CIIRC-R1_snap.fits;0.418264;26475.6;0.398548;0
20180105051202842_CIIRC-R1_snap.fits;0.390644;26510.7;0.379339;0
20180105051302916_CIIRC-R1_snap.fits;0.405234;26540;0.441775;0
20180105051402991_CIIRC-R1_snap.fits;0.418749;26459.5;0.318133;0
20180105051503066_CIIRC-R1_snap.fits;0.476946;26499;0.24851;0
20180105051603140_CIIRC-R1_snap.fits;0.365599;26537.1;0.34007;0
20180105051703215_CIIRC-R1_snap.fits;0.417237;26460.9;0.32865;0
20180105051803290_CIIRC-R1_snap.fits;0.379238;26541.5;0.328598;0
20180105051903364_CIIRC-R1_snap.fits;0.410756;26502;0.349095;0
20180105052003439_CIIRC-R1_snap.fits;0.400408;26462.4;0.309147;0
20180105052103514_CIIRC-R1_snap.fits;0.425176;26482.9;0.433224;0
20180105052203588_CIIRC-R1_snap.fits;0.467335;26540;0.38616;0
20180105052303663_CIIRC-R1_snap.fits;0.385652;26453.6;0.411579;0
20180105052403738_CIIRC-R1_snap.fits;0.40048;26541.5;0.331344;0
20180105052503812_CIIRC-R1_snap.fits;0.437286;26452.1;0.39481;0
20180105052603887_CIIRC-R1_snap.fits;0.372425;26475.6;0.437512;0
20180105052703962_CIIRC-R1_snap.fits;0.454012;26459.5;0.326039;0
20180105052804036_CIIRC-R1_snap.fits;0.386996;26534.2;0.404732;0
20180105052904111_CIIRC-R1_snap.fits;0.414428;26502;0.332906;0
20180105053004186_CIIRC-R1_snap.fits;0.423809;26540;0.422312;0
20180105053104260_CIIRC-R1_snap.fits;0.474925;26481.4;0.370121;0
20180105053204335_CIIRC-R1_snap.fits;0.449585;26482.9;0.444399;0
20180105053304410_CIIRC-R1_snap.fits;0.436829;26449.2;0.362934;0
20180105053404484_CIIRC-R1_snap.fits;0.384012;26506.3;0.400349;0
20180105053504559_CIIRC-R1_snap.fits;0.497719;26449.2;0.481869;0
20180105053604634_CIIRC-R1_snap.fits;0.455456;26526.9;0.354042;0
20180105053704708_CIIRC-R1_snap.fits;0.416931;26509.3;0.317845;0
20180105053804783_CIIRC-R1_snap.fits;0.390854;26500.5;0.341984;0
20180105053904858_CIIRC-R1_snap.fits;0.430007;26516.6;0.310143;0
20180105054004932_CIIRC-R1_snap.fits;0.429731;26499;0.372221;0
20180105054105007_CIIRC-R1_snap.fits;0.35493;26469.7;0.381609;0
20180105054205082_CIIRC-R1_snap.fits;0.442649;26475.6;0.396236;0
20180105054305156_CIIRC-R1_snap.fits;0.443416;26528.3;0.345076;0
20180105054405231_CIIRC-R1_snap.fits;0.338811;26522.5;0.400011;0
20180105054505306_CIIRC-R1_snap.fits;0.426872;26452.1;0.299981;0
20180105054605380_CIIRC-R1_snap.fits;0.459736;26512.2;0.30921;0
20180105054705455_CIIRC-R1_snap.fits;0.422271;26529.8;0.314108;0
20180105054805530_CIIRC-R1_snap.fits;0.461557;26472.7;0.298337;0
20180105054905604_CIIRC-R1_snap.fits;0.415949;26460.9;0.425302;0
20180105055005679_CIIRC-R1_snap.fits;0.45212;26506.3;0.432295;0
20180105055105754_CIIRC-R1_snap.fits;0.404884;26463.9;0.354923;0
20180105055205828_CIIRC-R1_snap.fits;0.359563;26538.6;0.353598;0
20180105055305903_CIIRC-R1_snap.fits;0.409388;26526.9;0.597824;0
20180105055405978_CIIRC-R1_snap.fits;0.439583;26487.3;0.731654;0
20180105055506052_CIIRC-R1_snap.fits;0.644633;26455.1;0.923531;0
20180105055606127_CIIRC-R1_snap.fits;1.26006;26547.4;0.556475;0
20180105055706202_CIIRC-R1_snap.fits;1.26135;26503.4;0.422592;0
20180105055806276_CIIRC-R1_snap.fits;0.556363;26503.4;0.283561;0
20180105055906351_CIIRC-R1_snap.fits;0.481066;26458;0.403972;0
