# file name; noise; peak f.; mag.; duration
20180105100024346_CIIRC-R1_snap.fits;0.482368;26502;0.345581;0
20180105100124420_CIIRC-R1_snap.fits;0.41009;26544.4;0.357717;0
20180105100224495_CIIRC-R1_snap.fits;0.459169;26471.2;0.376941;0
20180105100324570_CIIRC-R1_snap.fits;0.406198;26494.6;0.324863;0
20180105100424644_CIIRC-R1_snap.fits;0.416459;26465.3;0.276012;0
20180105100524719_CIIRC-R1_snap.fits;0.48834;26535.6;0.383183;0
20180105100624794_CIIRC-R1_snap.fits;0.375172;26497.6;0.374155;0
20180105100724868_CIIRC-R1_snap.fits;0.434614;26512.2;0.326268;0
20180105100824943_CIIRC-R1_snap.fits;0.395324;26494.6;0.374571;0
20180105100925018_CIIRC-R1_snap.fits;0.350688;26459.5;0.319299;0
20180105101025092_CIIRC-R1_snap.fits;0.422951;26532.7;0.335729;0
20180105101125167_CIIRC-R1_snap.fits;0.40048;26538.6;0.354393;0
20180105101225242_CIIRC-R1_snap.fits;0.43231;26462.4;0.322362;0
20180105101325316_CIIRC-R1_snap.fits;0.403147;26474.1;0.388469;0
20180105101425391_CIIRC-R1_snap.fits;0.337243;26472.7;0.352349;0
20180105101525466_CIIRC-R1_snap.fits;0.427244;26453.6;0.414763;0
20180105101625540_CIIRC-R1_snap.fits;0.42639;26507.8;0.332015;0
20180105101725615_CIIRC-R1_snap.fits;0.372087;26502;0.348207;0
20180105101825690_CIIRC-R1_snap.fits;0.453023;26490.2;0.375702;0
20180105101925764_CIIRC-R1_snap.fits;0.398425;26496.1;0.333806;0
20180105102025839_CIIRC-R1_snap.fits;0.437935;26545.9;0.451782;0
20180105102125914_CIIRC-R1_snap.fits;0.49229;26494.6;0.394194;0
20180105102225988_CIIRC-R1_snap.fits;0.41221;26449.2;0.304405;0
20180105102326063_CIIRC-R1_snap.fits;0.434782;26450.7;0.380951;0
20180105102426138_CIIRC-R1_snap.fits;0.418322;26532.7;0.346664;0
20180105102526212_CIIRC-R1_snap.fits;0.455107;26528.3;0.454277;0
20180105102626287_CIIRC-R1_snap.fits;0.441054;26519.5;0.323726;0
20180105102726362_CIIRC-R1_snap.fits;0.386672;26537.1;0.511762;0
20180105102826436_CIIRC-R1_snap.fits;0.41644;26515.1;0.473794;0
20180105102926511_CIIRC-R1_snap.fits;0.398523;26477.1;0.706264;0
20180105103026586_CIIRC-R1_snap.fits;0.432623;26475.6;0.772566;0
20180105103126660_CIIRC-R1_snap.fits;0.995278;26484.4;0.951042;0
20180105103226735_CIIRC-R1_snap.fits;1.39352;26526.9;0.395084;0
20180105103326810_CIIRC-R1_snap.fits;1.33498;26500.5;0.34105;0
20180105103426884_CIIRC-R1_snap.fits;0.64517;26522.5;0.434574;0
20180105103526959_CIIRC-R1_snap.fits;0.413366;26540;0.487503;0
20180105103627034_CIIRC-R1_snap.fits;0.519607;26513.7;0.32024;0
20180105103727108_CIIRC-R1_snap.fits;0.324042;26458;0.317223;0
20180105103827183_CIIRC-R1_snap.fits;0.355811;26453.6;0.471764;0
20180105103927258_CIIRC-R1_snap.fits;0.459359;26465.3;0.320062;0
20180105104027332_CIIRC-R1_snap.fits;0.444698;26525.4;0.359887;0
20180105104127407_CIIRC-R1_snap.fits;0.389687;26459.5;0.382336;0
20180105104227482_CIIRC-R1_snap.fits;0.431628;26458;0.38037;0
20180105104327556_CIIRC-R1_snap.fits;0.411902;26466.8;0.288563;0
20180105104427631_CIIRC-R1_snap.fits;0.434787;26523.9;0.426218;0
20180105104527706_CIIRC-R1_snap.fits;0.445;26471.2;0.334298;0
20180105104627780_CIIRC-R1_snap.fits;0.448554;26531.2;0.346598;0
20180105104727855_CIIRC-R1_snap.fits;0.428848;26499;0.368971;0
20180105104827930_CIIRC-R1_snap.fits;0.401519;26449.2;0.438645;0
20180105104928004_CIIRC-R1_snap.fits;0.422332;26478.5;0.34542;0
20180105105028079_CIIRC-R1_snap.fits;0.35375;26500.5;0.277758;0
20180105105128154_CIIRC-R1_snap.fits;0.509704;26507.8;0.401237;0
20180105105228228_CIIRC-R1_snap.fits;0.445001;26475.6;0.423432;0
20180105105328303_CIIRC-R1_snap.fits;0.373201;26494.6;0.377356;0
20180105105428378_CIIRC-R1_snap.fits;0.38562;26513.7;0.402138;0
20180105105528452_CIIRC-R1_snap.fits;0.535555;26526.9;0.42886;0
20180105105628527_CIIRC-R1_snap.fits;0.429873;26488.8;0.353552;0
20180105105728602_CIIRC-R1_snap.fits;0.426551;26493.2;0.451256;0
20180105105828676_CIIRC-R1_snap.fits;0.414133;26504.9;0.396524;0
20180105105928751_CIIRC-R1_snap.fits;0.393067;26450.7;0.337223;0
