# file name; noise; peak f.; mag.; duration
20190723180017042_OBSUPICE-R6_snap.fits;35.5797;26513.7;31.3906;0
20190723180117117_OBSUPICE-R6_snap.fits;33.6146;26491.7;31.839;0
20190723180217192_OBSUPICE-R6_snap.fits;45.9421;26540;36.3016;0
20190723180317266_OBSUPICE-R6_snap.fits;36.7878;26485.8;30.3931;0
20190723180417341_OBSUPICE-R6_snap.fits;39.8403;26543;38.9847;0
20190723180517416_OBSUPICE-R6_snap.fits;31.6623;26482.9;32.5789;0
20190723180653330_OBSUPICE-R6_met.fits;44.0872;26504.9;102.588;0.170667
20190723180617490_OBSUPICE-R6_snap.fits;40.6699;26458;31.1271;0
20190723180717565_OBSUPICE-R6_snap.fits;44.0872;26518.1;41.1935;0
20190723180843922_OBSUPICE-R6_met.fits;40.3046;26504.9;119.08;0.341333
20190723180817640_OBSUPICE-R6_snap.fits;40.6505;26522.5;43.1413;0
20190723180917714_OBSUPICE-R6_snap.fits;42.7436;26469.7;28.3362;0
20190723181017789_OBSUPICE-R6_snap.fits;43.4972;26504.9;37.5172;0
20190723181152680_OBSUPICE-R6_met.fits;36.4624;26504.9;102.252;0.170667
20190723181117864_OBSUPICE-R6_snap.fits;43.1539;26481.4;33.457;0
20190723181227666_OBSUPICE-R6_met.fits;39.6506;26496.1;142.949;0.512
20190723181217938_OBSUPICE-R6_snap.fits;45.2244;26484.4;29.8945;0
20190723181318013_OBSUPICE-R6_snap.fits;40.1057;26466.8;35.6557;0
20190723181418088_OBSUPICE-R6_snap.fits;35.0343;26529.8;36.5751;0
20190723181518162_OBSUPICE-R6_snap.fits;30.7743;26491.7;31.4667;0
20190723181710632_OBSUPICE-R6_met.fits;35.1938;26499;235.211;0.512
20190723181618237_OBSUPICE-R6_snap.fits;36.5791;26478.5;36.5584;0
20190723181754493_OBSUPICE-R6_met.fits;36.1061;26488.8;72.8717;0.341333
20190723181718312_OBSUPICE-R6_snap.fits;45.0653;26515.1;30.8691;0
20190723181818386_OBSUPICE-R6_snap.fits;38.2482;26512.2;30.0563;0
20190723181918461_OBSUPICE-R6_snap.fits;38.4222;26507.8;36.7383;0
20190723182018536_OBSUPICE-R6_snap.fits;41.6676;26472.7;28.5851;0
20190723182118610_OBSUPICE-R6_snap.fits;42.5776;26481.4;36.1205;0
20190723182218685_OBSUPICE-R6_snap.fits;44.7611;26487.3;33.3896;0
20190723182318760_OBSUPICE-R6_snap.fits;39.0731;26493.2;33.6766;0
20190723182418834_OBSUPICE-R6_snap.fits;41.2901;26453.6;34.941;0
20190723182518909_OBSUPICE-R6_snap.fits;36.9396;26449.2;35.9705;0
20190723182618984_OBSUPICE-R6_snap.fits;37.3209;26496.1;29.7123;0
20190723182719058_OBSUPICE-R6_snap.fits;40.1052;26475.6;31.1456;0
20190723182819133_OBSUPICE-R6_snap.fits;44.0079;26512.2;22.0335;0
20190723182919208_OBSUPICE-R6_snap.fits;44.9954;26488.8;34.6318;0
20190723183019282_OBSUPICE-R6_snap.fits;41.4263;26472.7;28.0794;0
20190723183125160_OBSUPICE-R6_met.fits;39.0074;26497.6;97.0231;0.170667
20190723183119357_OBSUPICE-R6_snap.fits;31.1095;26531.2;44.1431;0
20190723183219432_OBSUPICE-R6_snap.fits;40.0802;26480;36.4525;0
20190723183400466_OBSUPICE-R6_met.fits;34.4602;26504.9;69.7844;0.170667
20190723183319506_OBSUPICE-R6_snap.fits;40.0801;26538.6;33.1983;0
20190723183419581_OBSUPICE-R6_snap.fits;38.3758;26449.2;30.3713;0
20190723183520850_OBSUPICE-R6_met.fits;35.2041;26491.7;71.4522;0.170667
20190723183607954_OBSUPICE-R6_met.fits;35.8655;26491.7;216.791;0.341333
20190723183519656_OBSUPICE-R6_snap.fits;35.5918;26460.9;32.7758;0
20190723183632530_OBSUPICE-R6_met.fits;38.2883;26497.6;78.4691;0.170667
20190723183619730_OBSUPICE-R6_snap.fits;35.3102;26490.2;28.2161;0
20190723183719805_OBSUPICE-R6_snap.fits;32.3978;26453.6;43.2062;0
20190723183911592_OBSUPICE-R6_met.fits;34.6095;26482.9;120.519;0.341333
20190723183819880_OBSUPICE-R6_snap.fits;38.7055;26531.2;27.9612;0
20190723183948626_OBSUPICE-R6_met.fits;45.2524;26499;114.152;0.341333
20190723183919954_OBSUPICE-R6_snap.fits;43.5001;26482.9;34.2152;0
20190723184020029_OBSUPICE-R6_snap.fits;38.5245;26512.2;25.3826;0
20190723184120104_OBSUPICE-R6_snap.fits;40.9388;26512.2;28.8542;0
20190723184221544_OBSUPICE-R6_met.fits;36.6225;26502;403.274;1.536
20190723184220178_OBSUPICE-R6_snap.fits;36.4244;26521;39.3518;0
20190723184354045_OBSUPICE-R6_met.fits;37.9163;26481.4;218.713;0.170667
20190723184320253_OBSUPICE-R6_snap.fits;32.2337;26538.6;36.5339;0
20190723184420328_OBSUPICE-R6_snap.fits;40.1039;26452.1;31.166;0
20190723184525181_OBSUPICE-R6_met.fits;33.1082;26491.7;107.019;0.170667
20190723184528765_OBSUPICE-R6_met.fits;36.68;26516.6;469.287;0.341333
20190723184520402_OBSUPICE-R6_snap.fits;30.1524;26493.2;26.8564;0
20190723184623037_OBSUPICE-R6_met.fits;37.7471;26502;185.753;0.512
20190723184620477_OBSUPICE-R6_snap.fits;37.697;26519.5;28.2162;0
20190723184720552_OBSUPICE-R6_snap.fits;35.4126;26499;33.4478;0
20190723184823357_OBSUPICE-R6_met.fits;30.0644;26499;82.0295;0.170667
20190723184820626_OBSUPICE-R6_snap.fits;36.9538;26487.3;34.8066;0
20190723184920701_OBSUPICE-R6_snap.fits;35.92;26478.5;26.5116;0
20190723185020776_OBSUPICE-R6_snap.fits;35.6761;26512.2;27.1621;0
20190723185120850_OBSUPICE-R6_snap.fits;35.842;26516.6;31.9429;0
20190723185220925_OBSUPICE-R6_snap.fits;37.1833;26491.7;24.2151;0
20190723185321000_OBSUPICE-R6_snap.fits;37.5561;26534.2;42.0586;0
20190723185421074_OBSUPICE-R6_snap.fits;45.4612;26490.2;33.3404;0
20190723185533778_OBSUPICE-R6_met.fits;36.2995;26477.1;210.006;0.682667
20190723185550674_OBSUPICE-R6_met.fits;40.0988;26513.7;149.062;0.170667
20190723185521149_OBSUPICE-R6_snap.fits;32.666;26509.3;30.7861;0
20190723185621224_OBSUPICE-R6_snap.fits;40.1183;26487.3;30.3285;0
20190723185721298_OBSUPICE-R6_snap.fits;41.9787;26522.5;32.9879;0
20190723185821373_OBSUPICE-R6_snap.fits;42.8867;26465.3;37.5301;0
20190723185921448_OBSUPICE-R6_snap.fits;32.3629;26532.7;40.6374;0
