# file name; noise; peak f.; mag.; duration
20190723040010472_OBSUPICE-R6_met.fits;27.5584;26504.9;102.28;0.170667
20190723040030269_OBSUPICE-R6_met.fits;23.2822;26460.9;140.274;0.341333
20190723040014397_OBSUPICE-R6_snap.fits;25.3661;26522.5;26.7379;0
20190723040115666_OBSUPICE-R6_met.fits;27.3346;26484.4;55.7848;0.170667
20190723040114472_OBSUPICE-R6_snap.fits;25.8312;26455.1;21.2583;0
20190723040214546_OBSUPICE-R6_snap.fits;23.3383;26545.9;27.9665;0
20190723040409746_OBSUPICE-R6_met.fits;26.6557;26503.4;53.9974;0.170667
20190723040314621_OBSUPICE-R6_snap.fits;23.7045;26541.5;21.4596;0
20190723040414696_OBSUPICE-R6_snap.fits;26.2029;26545.9;22.4539;0
20190723040514770_OBSUPICE-R6_snap.fits;30.0141;26509.3;26.8854;0
20190723040614845_OBSUPICE-R6_snap.fits;21.9849;26458;18.1608;0
20190723040714920_OBSUPICE-R6_snap.fits;26.5704;26460.9;21.7601;0
20190723040822845_OBSUPICE-R6_met.fits;25.8528;26499;56.321;0.170667
20190723040814994_OBSUPICE-R6_snap.fits;26.3743;26456.5;20.0163;0
20190723040915069_OBSUPICE-R6_snap.fits;26.2333;26481.4;25.2564;0
20190723041015144_OBSUPICE-R6_snap.fits;22.5919;26519.5;25.2755;0
20190723041148328_OBSUPICE-R6_met.fits;28.7817;26474.1;62.2593;0.170667
20190723041206077_OBSUPICE-R6_met.fits;22.0617;26481.4;114.017;0.682667
20190723041115218_OBSUPICE-R6_snap.fits;25.6879;26512.2;21.566;0
20190723041215293_OBSUPICE-R6_snap.fits;29.3787;26504.9;14.8809;0
20190723041313149_OBSUPICE-R6_met.fits;25.8104;26487.3;161.314;0.341333
20190723041315368_OBSUPICE-R6_snap.fits;20.6066;26545.9;22.4394;0
20190723041415442_OBSUPICE-R6_snap.fits;21.4159;26502;23.1978;0
20190723041515517_OBSUPICE-R6_snap.fits;23.0723;26502;20.2416;0
20190723041647506_OBSUPICE-R6_met.fits;24.3739;26481.4;54.2696;0.341333
20190723041615592_OBSUPICE-R6_snap.fits;29.0041;26487.3;21.3959;0
20190723041753554_OBSUPICE-R6_met.fits;26.3744;26485.8;210.432;0.341333
20190723041715666_OBSUPICE-R6_snap.fits;25.8031;26521;21.7105;0
20190723041824957_OBSUPICE-R6_met.fits;27.6536;26502;71.0194;0.512
20190723041853800_OBSUPICE-R6_met.fits;24.9455;26485.8;64.2383;0.170667
20190723041815741_OBSUPICE-R6_snap.fits;26.6604;26540;24.6541;0
20190723041934589_OBSUPICE-R6_met.fits;20.2979;26480;366.314;0.512
20190723041948925_OBSUPICE-R6_met.fits;26.2175;26503.4;167.367;0.170667
20190723041915816_OBSUPICE-R6_snap.fits;26.409;26502;21.0999;0
20190723042053096_OBSUPICE-R6_met.fits;23.5558;26513.7;88.9251;0.341333
20190723042100434_OBSUPICE-R6_met.fits;25.6729;26491.7;131.17;0.341333
20190723042015890_OBSUPICE-R6_snap.fits;28.179;26480;21.3549;0
20190723042153341_OBSUPICE-R6_met.fits;26.2853;26469.7;69.7419;0.341333
20190723042115965_OBSUPICE-R6_snap.fits;22.8699;26522.5;26.3504;0
20190723042216040_OBSUPICE-R6_snap.fits;27.5594;26532.7;18.1294;0
20190723042334888_OBSUPICE-R6_met.fits;24.0861;26513.7;52.4937;0.170667
20190723042316114_OBSUPICE-R6_snap.fits;24.3068;26468.3;19.847;0
20190723042416189_OBSUPICE-R6_snap.fits;20.5958;26465.3;21.3536;0
20190723042516264_OBSUPICE-R6_snap.fits;23.0847;26494.6;25.5125;0
20190723042631698_OBSUPICE-R6_met.fits;26.4455;26507.8;54.1852;0.170667
20190723042648594_OBSUPICE-R6_met.fits;24.0196;26497.6;633.979;0.341333
20190723042616338_OBSUPICE-R6_snap.fits;27.3598;26537.1;23.4525;0
20190723042716413_OBSUPICE-R6_snap.fits;26.4147;26521;44.8824;0
20190723042856765_OBSUPICE-R6_met.fits;23.1979;26475.6;64.631;0.512
20190723042816488_OBSUPICE-R6_snap.fits;23.2407;26497.6;22.026;0
20190723042925266_OBSUPICE-R6_met.fits;23.5791;26513.7;266.229;1.70667
20190723042916562_OBSUPICE-R6_snap.fits;25.0096;26510.7;22.3886;0
20190723043019368_OBSUPICE-R6_met.fits;24.5511;26485.8;73.5369;0.341333
20190723043038482_OBSUPICE-R6_met.fits;26.4525;26528.3;63.5853;0.170667
20190723043016637_OBSUPICE-R6_snap.fits;25.4847;26497.6;17.7019;0
20190723043116712_OBSUPICE-R6_snap.fits;25.0862;26509.3;18.0284;0
20190723043233682_OBSUPICE-R6_met.fits;25.7546;26485.8;127.051;0.170667
20190723043246653_OBSUPICE-R6_met.fits;28.3408;26503.4;56.766;0.170667
20190723043216786_OBSUPICE-R6_snap.fits;26.0374;26462.4;32.922;0
20190723043339218_OBSUPICE-R6_met.fits;24.0114;26477.1;77.1056;0.341333
20190723043316861_OBSUPICE-R6_snap.fits;29.635;26482.9;25.5016;0
20190723043416936_OBSUPICE-R6_snap.fits;24.7702;26488.8;23.4914;0
20190723043559506_OBSUPICE-R6_met.fits;24.3984;26491.7;64.4748;0.341333
20190723043517010_OBSUPICE-R6_snap.fits;23.7829;26512.2;17.2181;0
20190723043652754_OBSUPICE-R6_met.fits;20.8939;26515.1;68.8616;0.341333
20190723043617085_OBSUPICE-R6_snap.fits;27.8381;26471.2;19.1282;0
20190723043809554_OBSUPICE-R6_met.fits;24.4908;26487.3;114.073;0.341333
20190723043717160_OBSUPICE-R6_snap.fits;25.8925;26528.3;24.3793;0
20190723043834984_OBSUPICE-R6_met.fits;25.8871;26487.3;188.55;0.853333
20190723043817234_OBSUPICE-R6_snap.fits;25.5754;26480;20.5963;0
20190723044013629_OBSUPICE-R6_met.fits;23.2897;26491.7;47.453;0.341333
20190723043917309_OBSUPICE-R6_snap.fits;24.4657;26523.9;19.8847;0
20190723044017384_OBSUPICE-R6_snap.fits;25.7804;26488.8;16.1927;0
20190723044124968_OBSUPICE-R6_met.fits;26.151;26493.2;68.0321;0.170667
20190723044130941_OBSUPICE-R6_met.fits;23.794;26494.6;95.6661;0.170667
20190723044117458_OBSUPICE-R6_snap.fits;24.9191;26477.1;19.7207;0
20190723044228626_OBSUPICE-R6_met.fits;20.7011;26491.7;68.2724;0.170667
20190723044217533_OBSUPICE-R6_snap.fits;28.3385;26491.7;17.5421;0
20190723044319144_OBSUPICE-R6_met.fits;21.9337;26462.4;46.0855;0.170667
20190723044358397_OBSUPICE-R6_met.fits;23.2474;26523.9;199.431;0.341333
20190723044404370_OBSUPICE-R6_met.fits;25.7145;26490.2;129.266;0.853333
20190723044407613_OBSUPICE-R6_met.fits;24.3193;26478.5;61.956;0.170667
20190723044317608_OBSUPICE-R6_snap.fits;26.2409;26512.2;22.8019;0
20190723044417682_OBSUPICE-R6_snap.fits;24.5885;26528.3;21.1729;0
20190723044517757_OBSUPICE-R6_snap.fits;23.4741;26491.7;23.7789;0
20190723044617832_OBSUPICE-R6_snap.fits;23.8669;26518.1;23.4732;0
20190723044749821_OBSUPICE-R6_met.fits;22.6605;26475.6;47.4284;0.170667
20190723044717906_OBSUPICE-R6_snap.fits;24.8505;26471.2;18.7279;0
20190723044817981_OBSUPICE-R6_snap.fits;27.6462;26490.2;16.8788;0
20190723044945021_OBSUPICE-R6_met.fits;28.9814;26490.2;122.118;0.170667
20190723044918056_OBSUPICE-R6_snap.fits;24.0323;26469.7;19.9226;0
20190723045023933_OBSUPICE-R6_met.fits;24.8078;26472.7;71.5482;0.341333
20190723045018130_OBSUPICE-R6_snap.fits;28.4453;26515.1;17.9633;0
20190723045118205_OBSUPICE-R6_snap.fits;24.8303;26547.4;21.5181;0
20190723045218280_OBSUPICE-R6_snap.fits;24.9822;26507.8;17.55;0
20190723045319890_OBSUPICE-R6_met.fits;23.3719;26487.3;58.8635;0.512
20190723045349757_OBSUPICE-R6_met.fits;23.6826;26513.7;59.4056;0.170667
20190723045318354_OBSUPICE-R6_snap.fits;22.727;26541.5;20.6939;0
20190723045418429_OBSUPICE-R6_snap.fits;26.3221;26503.4;26.976;0
20190723045518504_OBSUPICE-R6_snap.fits;23.9039;26494.6;22.0067;0
20190723045646056_OBSUPICE-R6_met.fits;21.4395;26519.5;63.0522;0.170667
20190723045657149_OBSUPICE-R6_met.fits;20.3216;26513.7;48.7975;0.170667
20190723045710973_OBSUPICE-R6_met.fits;25.3734;26460.9;60.7831;0.170667
20190723045618578_OBSUPICE-R6_snap.fits;21.0651;26472.7;22.1449;0
20190723045718653_OBSUPICE-R6_snap.fits;26.8726;26512.2;23.759;0
20190723045832722_OBSUPICE-R6_met.fits;25.4076;26496.1;54.7887;0.170667
20190723045818728_OBSUPICE-R6_snap.fits;27.8087;26469.7;21.337;0
20190723045925970_OBSUPICE-R6_met.fits;21.5762;26494.6;45.4826;0.170667
20190723045918802_OBSUPICE-R6_snap.fits;28.9024;26481.4;25.3989;0
