# file name; noise; peak f.; mag.; duration
20190723125940306_OBSUPICE-R6_met.fits;37.3719;26507.8;92.4201;0.170667
20190723130054717_OBSUPICE-R6_snap.fits;48.2585;26531.2;28.5623;0
20190723130151037_OBSUPICE-R6_met.fits;35.2779;26485.8;143.351;1.024
20190723130154792_OBSUPICE-R6_snap.fits;40.3857;26532.7;29.6927;0
20190723130316200_OBSUPICE-R6_met.fits;32.8653;26496.1;112.979;0.170667
20190723130348968_OBSUPICE-R6_met.fits;32.2661;26504.9;88.452;0.170667
20190723130254866_OBSUPICE-R6_snap.fits;31.5991;26449.2;19.4549;0
20190723130354941_OBSUPICE-R6_snap.fits;32.9156;26450.7;28.189;0
20190723130455016_OBSUPICE-R6_snap.fits;37.5195;26477.1;33.3631;0
20190723130555090_OBSUPICE-R6_snap.fits;37.0971;26453.6;38.3374;0
20190723130655165_OBSUPICE-R6_snap.fits;26.4404;26450.7;23.2893;0
20190723130755240_OBSUPICE-R6_snap.fits;27.4969;26468.3;25.914;0
20190723130855314_OBSUPICE-R6_snap.fits;30.9995;26544.4;22.8701;0
20190723130955389_OBSUPICE-R6_snap.fits;32.847;26523.9;28.0601;0
20190723131055464_OBSUPICE-R6_snap.fits;43.8698;26537.1;31.5021;0
20190723131155538_OBSUPICE-R6_snap.fits;31.7932;26535.6;30.3321;0
20190723131255613_OBSUPICE-R6_snap.fits;36.8541;26462.4;38.6359;0
20190723131355688_OBSUPICE-R6_snap.fits;38.3508;26471.2;25.5862;0
20190723131455762_OBSUPICE-R6_snap.fits;39.519;26503.4;37.512;0
20190723131555837_OBSUPICE-R6_snap.fits;38.3439;26465.3;34.0973;0
20190723131655912_OBSUPICE-R6_snap.fits;32.8476;26480;24.2265;0
20190723131755986_OBSUPICE-R6_snap.fits;37.6203;26499;34.9277;0
20190723131856061_OBSUPICE-R6_snap.fits;30.6026;26484.4;26.9964;0
20190723131956136_OBSUPICE-R6_snap.fits;28.8443;26518.1;25.6045;0
20190723132056210_OBSUPICE-R6_snap.fits;34.7861;26482.9;30.6918;0
20190723132156285_OBSUPICE-R6_snap.fits;35.7316;26525.4;30.5382;0
20190723132318034_OBSUPICE-R6_met.fits;30.7758;26507.8;96.4005;0.170667
20190723132256360_OBSUPICE-R6_snap.fits;26.3171;26532.7;30.6864;0
20190723132410258_OBSUPICE-R6_met.fits;30.1047;26521;85.2508;0.170667
20190723132356434_OBSUPICE-R6_snap.fits;35.7945;26534.2;32.9861;0
20190723132456509_OBSUPICE-R6_snap.fits;27.0276;26480;33.7732;0
20190723132556584_OBSUPICE-R6_snap.fits;31.0684;26459.5;29.721;0
20190723132656658_OBSUPICE-R6_snap.fits;37.6455;26537.1;34.1464;0
20190723132756733_OBSUPICE-R6_snap.fits;32.7115;26504.9;35.3017;0
20190723132856808_OBSUPICE-R6_snap.fits;29.1741;26496.1;24.0329;0
20190723133029480_OBSUPICE-R6_met.fits;31.8851;26472.7;95.8317;0.170667
20190723132956882_OBSUPICE-R6_snap.fits;30.5951;26455.1;26.2102;0
20190723133104125_OBSUPICE-R6_met.fits;33.5241;26493.2;86.6519;0.341333
20190723133056957_OBSUPICE-R6_snap.fits;30.1475;26515.1;26.7993;0
20190723133157032_OBSUPICE-R6_snap.fits;33.666;26510.7;31.2815;0
20190723133335336_OBSUPICE-R6_met.fits;30.9708;26466.8;70.2625;0.170667
20190723133344040_OBSUPICE-R6_met.fits;29.1638;26490.2;117.59;0.341333
20190723133257106_OBSUPICE-R6_snap.fits;35.0648;26547.4;32.2133;0
20190723133357181_OBSUPICE-R6_snap.fits;36.2373;26453.6;29.0965;0
20190723133457256_OBSUPICE-R6_snap.fits;27.5255;26507.8;32.5217;0
20190723133557330_OBSUPICE-R6_snap.fits;26.9094;26509.3;16.9301;0
20190723133657405_OBSUPICE-R6_snap.fits;33.2918;26528.3;21.4871;0
20190723133757480_OBSUPICE-R6_snap.fits;29.5515;26449.2;30.8112;0
20190723133857554_OBSUPICE-R6_snap.fits;31.1352;26507.8;26.7393;0
20190723133957629_OBSUPICE-R6_snap.fits;27.3016;26528.3;18.3018;0
20190723134057704_OBSUPICE-R6_snap.fits;27.8096;26544.4;22.7169;0
20190723134157778_OBSUPICE-R6_snap.fits;32.907;26518.1;35.7461;0
20190723134310824_OBSUPICE-R6_met.fits;31.6053;26507.8;90.8321;0.170667
20190723134257853_OBSUPICE-R6_snap.fits;28.4926;26532.7;27.1906;0
20190723134437010_OBSUPICE-R6_met.fits;35.1566;26491.7;143.949;0.853333
20190723134357928_OBSUPICE-R6_snap.fits;34.8095;26497.6;53.9796;0
20190723134456637_OBSUPICE-R6_met.fits;40.3534;26477.1;236.785;0.341333
20190723134458002_OBSUPICE-R6_snap.fits;34.3087;26547.4;32.5319;0
20190723134558077_OBSUPICE-R6_snap.fits;38.811;26545.9;37.5204;0
20190723134658152_OBSUPICE-R6_snap.fits;43.4017;26475.6;58.5347;0
20190723134758226_OBSUPICE-R6_snap.fits;37.8237;26515.1;32.1777;0
20190723134858301_OBSUPICE-R6_snap.fits;32.0343;26541.5;25.4865;0
20190723134958376_OBSUPICE-R6_snap.fits;23.5103;26509.3;28.6395;0
20190723135114322_OBSUPICE-R6_met.fits;23.32;26491.7;55.5144;0.170667
20190723135143336_OBSUPICE-R6_met.fits;24.1903;26499;50.5111;0.170667
20190723135058450_OBSUPICE-R6_snap.fits;25.6967;26459.5;22.3119;0
20190723135213885_OBSUPICE-R6_met.fits;30.925;26504.9;70.6089;0.170667
20190723135158525_OBSUPICE-R6_snap.fits;29.7877;26471.2;27.4919;0
20190723135258600_OBSUPICE-R6_snap.fits;24.8583;26482.9;27.998;0
20190723135358674_OBSUPICE-R6_snap.fits;30.5661;26465.3;23.8835;0
20190723135458749_OBSUPICE-R6_snap.fits;31.4204;26475.6;26.5657;0
20190723135619816_OBSUPICE-R6_met.fits;26.9892;26503.4;130.928;0.512
20190723135628520_OBSUPICE-R6_met.fits;30.2017;26488.8;65.9301;0.170667
20190723135558824_OBSUPICE-R6_snap.fits;34.8668;26463.9;33.6062;0
20190723135658898_OBSUPICE-R6_snap.fits;24.8441;26459.5;25.4323;0
20190723135758973_OBSUPICE-R6_snap.fits;30.8509;26471.2;26.0938;0
20190723135908776_OBSUPICE-R6_met.fits;32.946;26499;73.4642;0.341333
20190723135859048_OBSUPICE-R6_snap.fits;30.0404;26547.4;23.6342;0
20190723135959122_OBSUPICE-R6_snap.fits;30.1765;26519.5;27.0737;0
