# file name; noise; peak f.; mag.; duration
20190723200026002_OBSUPICE-R6_snap.fits;39.7171;26516.6;32.2806;0
20190723200126077_OBSUPICE-R6_snap.fits;38.0625;26519.5;32.7007;0
20190723200226152_OBSUPICE-R6_snap.fits;35.6648;26544.4;32.191;0
20190723200326226_OBSUPICE-R6_snap.fits;37.5186;26477.1;25.8053;0
20190723200426301_OBSUPICE-R6_snap.fits;31.7081;26481.4;42.9954;0
20190723200526376_OBSUPICE-R6_snap.fits;36.0415;26458;32.3147;0
20190723200626450_OBSUPICE-R6_snap.fits;44.3751;26513.7;35.2232;0
20190723200726525_OBSUPICE-R6_snap.fits;39.0632;26538.6;27.5403;0
20190723200826600_OBSUPICE-R6_snap.fits;37.3014;26471.2;26.6403;0
20190723200926674_OBSUPICE-R6_snap.fits;30.3368;26491.7;30.0555;0
20190723201026749_OBSUPICE-R6_snap.fits;43.0592;26523.9;35.6882;0
20190723201144573_OBSUPICE-R6_met.fits;44.9555;26503.4;157.681;0.853333
20190723201126824_OBSUPICE-R6_snap.fits;32.8845;26528.3;32.2533;0
20190723201226898_OBSUPICE-R6_snap.fits;35.4865;26488.8;34.6925;0
20190723201329533_OBSUPICE-R6_met.fits;39.7141;26512.2;235.147;0.341333
20190723201415613_OBSUPICE-R6_met.fits;37.8274;26503.4;196.131;0.341333
20190723201326973_OBSUPICE-R6_snap.fits;34.3592;26487.3;29.0043;0
20190723201427048_OBSUPICE-R6_snap.fits;40.064;26502;37.723;0
20190723201527122_OBSUPICE-R6_snap.fits;37.3607;26525.4;29.4484;0
20190723201627197_OBSUPICE-R6_snap.fits;35.5445;26547.4;29.3988;0
20190723201727272_OBSUPICE-R6_snap.fits;33.7539;26462.4;35.8537;0
20190723201827346_OBSUPICE-R6_snap.fits;34.9015;26469.7;30.9749;0
20190723201927421_OBSUPICE-R6_snap.fits;37.6941;26478.5;39.653;0
20190723202027496_OBSUPICE-R6_snap.fits;41.1868;26449.2;27.2976;0
20190723202126205_OBSUPICE-R6_met.fits;37.2601;26496.1;195.24;0.170667
20190723202127570_OBSUPICE-R6_snap.fits;37.9802;26537.1;30.532;0
20190723202302973_OBSUPICE-R6_met.fits;33.8762;26460.9;73.7312;0.170667
20190723202227645_OBSUPICE-R6_snap.fits;43.9161;26497.6;36.0841;0
20190723202327720_OBSUPICE-R6_snap.fits;34.638;26503.4;27.9638;0
20190723202427794_OBSUPICE-R6_snap.fits;31.8911;26504.9;32.209;0
20190723202612754_OBSUPICE-R6_met.fits;37.3947;26499;101.014;0.341333
20190723202527869_OBSUPICE-R6_snap.fits;35.0709;26449.2;27.8524;0
20190723202627944_OBSUPICE-R6_snap.fits;44.1764;26502;32.9299;0
20190723202804029_OBSUPICE-R6_met.fits;42.473;26502;120.687;0.170667
20190723202728018_OBSUPICE-R6_snap.fits;40.3688;26463.9;33.9553;0
20190723202828093_OBSUPICE-R6_snap.fits;44.6634;26547.4;27.8427;0
20190723202928168_OBSUPICE-R6_snap.fits;36.6425;26496.1;29.3888;0
20190723203028242_OBSUPICE-R6_snap.fits;39.6834;26522.5;32.7917;0
20190723203128317_OBSUPICE-R6_snap.fits;32.935;26518.1;28.2385;0
20190723203228392_OBSUPICE-R6_snap.fits;31.7042;26509.3;30.5629;0
20190723203328466_OBSUPICE-R6_snap.fits;37.4863;26466.8;30.5846;0
20190723203501992_OBSUPICE-R6_met.fits;39.5461;26502;148.158;0.341333
20190723203428541_OBSUPICE-R6_snap.fits;33.3791;26525.4;37.8228;0
20190723203624082_OBSUPICE-R6_met.fits;30.6558;26481.4;253.813;0.341333
20190723203528616_OBSUPICE-R6_snap.fits;39.52;26507.8;34.8893;0
20190723203626813_OBSUPICE-R6_met.fits;32.4191;26512.2;103.667;0.170667
20190723203628690_OBSUPICE-R6_snap.fits;38.1488;26477.1;36.6819;0
20190723203750781_OBSUPICE-R6_met.fits;39.1238;26507.8;79.1623;0.341333
20190723203728765_OBSUPICE-R6_snap.fits;37.775;26466.8;31.3758;0
20190723203828840_OBSUPICE-R6_snap.fits;38.1171;26507.8;35.6063;0
20190723203928914_OBSUPICE-R6_snap.fits;37.1793;26510.7;37.502;0
20190723204028989_OBSUPICE-R6_snap.fits;45.4425;26468.3;30.6995;0
20190723204217704_OBSUPICE-R6_met.fits;36.7911;26506.3;255.662;0.341333
20190723204222824_OBSUPICE-R6_met.fits;32.5899;26516.6;66.124;0.170667
20190723204129064_OBSUPICE-R6_snap.fits;37.22;26543;28.1419;0
20190723204229138_OBSUPICE-R6_snap.fits;31.7012;26534.2;32.7394;0
20190723204327165_OBSUPICE-R6_met.fits;40.9456;26510.7;204.663;0.170667
20190723204329213_OBSUPICE-R6_snap.fits;35.6512;26459.5;31.9709;0
20190723204441234_OBSUPICE-R6_met.fits;33.7476;26503.4;158.287;0.341333
20190723204520658_OBSUPICE-R6_met.fits;39.3378;26519.5;118.372;0.170667
20190723204429288_OBSUPICE-R6_snap.fits;32.9226;26509.3;32.3887;0
20190723204534994_OBSUPICE-R6_met.fits;35.6151;26516.6;74.4902;0.170667
20190723204529362_OBSUPICE-R6_snap.fits;39.4599;26493.2;40.0517;0
20190723204629437_OBSUPICE-R6_snap.fits;34.2564;26468.3;27.7552;0
20190723204729512_OBSUPICE-R6_snap.fits;36.4592;26497.6;29.4779;0
20190723204901842_OBSUPICE-R6_met.fits;33.3143;26499;135.285;0.170667
20190723204829586_OBSUPICE-R6_snap.fits;36.2573;26532.7;32.7148;0
20190723204943656_OBSUPICE-R6_met.fits;34.7996;26497.6;148.854;0.512
20190723204929661_OBSUPICE-R6_snap.fits;32.1575;26532.7;34.5973;0
20190723205029736_OBSUPICE-R6_snap.fits;44.1468;26496.1;34.9654;0
20190723205135272_OBSUPICE-R6_met.fits;37.0245;26450.7;251.81;0.512
20190723205216402_OBSUPICE-R6_met.fits;38.5635;26487.3;77.8587;0.170667
20190723205129810_OBSUPICE-R6_snap.fits;42.0277;26480;34.369;0
20190723205230226_OBSUPICE-R6_met.fits;36.729;26525.4;95.6639;0.170667
20190723205229885_OBSUPICE-R6_snap.fits;40.2799;26499;33.8554;0
20190723205329960_OBSUPICE-R6_snap.fits;34.0404;26531.2;34.0565;0
20190723205430034_OBSUPICE-R6_snap.fits;43.6695;26502;34.2369;0
20190723205614994_OBSUPICE-R6_met.fits;36.5685;26496.1;91.6826;0.682667
20190723205530109_OBSUPICE-R6_snap.fits;40.8729;26449.2;27.1612;0
20190723205630184_OBSUPICE-R6_snap.fits;43.0154;26493.2;32.9494;0
20190723205818216_OBSUPICE-R6_met.fits;32.0256;26485.8;77.4102;0.170667
20190723205730258_OBSUPICE-R6_snap.fits;42.7935;26482.9;36.0739;0
20190723205830333_OBSUPICE-R6_snap.fits;41.0914;26471.2;30.0538;0
20190723205930408_OBSUPICE-R6_snap.fits;40.5153;26547.4;38.9476;0
