# file name; noise; peak f.; mag.; duration
20190723190031933_OBSUPICE-R6_met.fits;34.4477;26497.6;262.863;0.512
20190723190057192_OBSUPICE-R6_met.fits;35.7345;26477.1;78.6291;0.170667
20190723190021522_OBSUPICE-R6_snap.fits;36.2693;26521;28.3131;0
20190723190121597_OBSUPICE-R6_snap.fits;36.5684;26532.7;31.2792;0
20190723190221672_OBSUPICE-R6_snap.fits;41.724;26488.8;31.2457;0
20190723190406632_OBSUPICE-R6_met.fits;34.1946;26502;118.609;0.170667
20190723190321746_OBSUPICE-R6_snap.fits;40.3022;26450.7;28.5615;0
20190723190436498_OBSUPICE-R6_met.fits;39.048;26466.8;99.0197;0.170667
20190723190446909_OBSUPICE-R6_met.fits;36.7955;26493.2;200.145;0.512
20190723190421821_OBSUPICE-R6_snap.fits;37.3092;26531.2;37.6268;0
20190723190521896_OBSUPICE-R6_snap.fits;41.1671;26463.9;34.5151;0
20190723190621970_OBSUPICE-R6_snap.fits;44.8447;26452.1;33.4288;0
20190723190722045_OBSUPICE-R6_snap.fits;37.5177;26538.6;30.8791;0
20190723190822120_OBSUPICE-R6_snap.fits;41.7518;26507.8;33.1767;0
20190723190922194_OBSUPICE-R6_snap.fits;33.9876;26471.2;28.2517;0
20190723191022269_OBSUPICE-R6_snap.fits;41.9856;26535.6;34.5918;0
20190723191122344_OBSUPICE-R6_snap.fits;36.4301;26458;35.119;0
20190723191222418_OBSUPICE-R6_snap.fits;41.7341;26518.1;41.9997;0
20190723191322493_OBSUPICE-R6_snap.fits;40.4937;26504.9;25.0213;0
20190723191422568_OBSUPICE-R6_snap.fits;40.1987;26480;33.48;0
20190723191522642_OBSUPICE-R6_snap.fits;43.7531;26544.4;30.1116;0
20190723191654290_OBSUPICE-R6_met.fits;41.1539;26493.2;98.0456;0.170667
20190723191622717_OBSUPICE-R6_snap.fits;34.3645;26529.8;31.2291;0
20190723191738322_OBSUPICE-R6_met.fits;36.2665;26515.1;72.8264;0.170667
20190723191722792_OBSUPICE-R6_snap.fits;36.5553;26504.9;35.1812;0
20190723191822866_OBSUPICE-R6_snap.fits;39.2743;26496.1;29.9653;0
20190723191922941_OBSUPICE-R6_snap.fits;46.9459;26544.4;39.2369;0
20190723192023016_OBSUPICE-R6_snap.fits;37.5987;26547.4;26.5727;0
20190723192123090_OBSUPICE-R6_snap.fits;37.8767;26469.7;29.0555;0
20190723192223165_OBSUPICE-R6_snap.fits;39.573;26499;27.268;0
20190723192323240_OBSUPICE-R6_snap.fits;36.8048;26490.2;31.8782;0
20190723192423314_OBSUPICE-R6_snap.fits;34.6709;26496.1;23.8923;0
20190723192523389_OBSUPICE-R6_snap.fits;32.6121;26509.3;34.6826;0
20190723192623464_OBSUPICE-R6_snap.fits;37.9401;26455.1;32.6628;0
20190723192723538_OBSUPICE-R6_snap.fits;39.0223;26472.7;24.0718;0
20190723192844434_OBSUPICE-R6_met.fits;41.3379;26469.7;108.429;0.341333
20190723192823613_OBSUPICE-R6_snap.fits;40.4104;26493.2;29.1544;0
20190723192946557_OBSUPICE-R6_met.fits;33.7803;26500.5;68.2387;0.170667
20190723192923688_OBSUPICE-R6_snap.fits;34.9899;26474.1;31.5907;0
20190723193023762_OBSUPICE-R6_snap.fits;38.4544;26515.1;34.8687;0
20190723193123837_OBSUPICE-R6_snap.fits;33.4266;26513.7;30.6757;0
20190723193223912_OBSUPICE-R6_snap.fits;36.2615;26545.9;27.541;0
20190723193323986_OBSUPICE-R6_snap.fits;39.8138;26544.4;27.8565;0
20190723193424061_OBSUPICE-R6_snap.fits;39.8467;26528.3;25.5491;0
20190723193524136_OBSUPICE-R6_snap.fits;35.4567;26499;35.9388;0
20190723193704658_OBSUPICE-R6_met.fits;34.3487;26494.6;83.6545;0.170667
20190723193624210_OBSUPICE-R6_snap.fits;35.7813;26450.7;38.3969;0
20190723193724285_OBSUPICE-R6_snap.fits;35.8698;26477.1;32.23;0
20190723193918632_OBSUPICE-R6_met.fits;29.5871;26502;73.9009;0.170667
20190723193824360_OBSUPICE-R6_snap.fits;34.7904;26497.6;41.5474;0
20190723193924434_OBSUPICE-R6_snap.fits;41.3307;26538.6;26.7309;0
20190723194024509_OBSUPICE-R6_snap.fits;35.6881;26518.1;32.6873;0
20190723194124584_OBSUPICE-R6_snap.fits;37.0507;26490.2;41.8747;0
20190723194224658_OBSUPICE-R6_snap.fits;36.825;26459.5;32.4547;0
20190723194324733_OBSUPICE-R6_snap.fits;39.4587;26535.6;34.1604;0
20190723194424808_OBSUPICE-R6_snap.fits;37.6946;26541.5;31.1345;0
20190723194524882_OBSUPICE-R6_snap.fits;35.7234;26459.5;32.9621;0
20190723194624957_OBSUPICE-R6_snap.fits;38.8524;26487.3;29.2349;0
20190723194725032_OBSUPICE-R6_snap.fits;36.3685;26516.6;39.1498;0
20190723194825106_OBSUPICE-R6_snap.fits;34.6303;26509.3;28.2207;0
20190723194922280_OBSUPICE-R6_met.fits;29.5889;26484.4;72.3433;0.170667
20190723194925181_OBSUPICE-R6_snap.fits;37.87;26507.8;28.1988;0
20190723195056829_OBSUPICE-R6_met.fits;39.9477;26503.4;84.7011;0.341333
20190723195025256_OBSUPICE-R6_snap.fits;32.2277;26506.3;35.0373;0
20190723195125330_OBSUPICE-R6_snap.fits;39.9985;26547.4;41.2407;0
20190723195225405_OBSUPICE-R6_snap.fits;49.8521;26534.2;35.5049;0
20190723195325480_OBSUPICE-R6_snap.fits;43.1833;26460.9;31.3594;0
20190723195425554_OBSUPICE-R6_snap.fits;40.5146;26528.3;27.379;0
20190723195525629_OBSUPICE-R6_snap.fits;37.9171;26526.9;30.1495;0
20190723195625704_OBSUPICE-R6_snap.fits;42.2727;26521;35.1419;0
20190723195724925_OBSUPICE-R6_met.fits;34.833;26499;184.982;0.170667
20190723195725778_OBSUPICE-R6_snap.fits;39.777;26487.3;33.9966;0
20190723195825853_OBSUPICE-R6_snap.fits;40.0608;26540;23.9538;0
20190723195925928_OBSUPICE-R6_snap.fits;40.6675;26485.8;34.1507;0
