# file name; noise; peak f.; mag.; duration
20190723080028733_OBSUPICE-R6_met.fits;21.4102;26522.5;82.0778;1.536
20190723080032317_OBSUPICE-R6_snap.fits;24.9399;26478.5;24.7756;0
20190723080137853_OBSUPICE-R6_met.fits;29.4868;26519.5;102.214;0.341333
20190723080148264_OBSUPICE-R6_met.fits;24.0987;26465.3;81.7212;0.341333
20190723080214546_OBSUPICE-R6_met.fits;22.7113;26459.5;46.8302;0.170667
20190723080132392_OBSUPICE-R6_snap.fits;26.3545;26523.9;23.7453;0
20190723080232466_OBSUPICE-R6_snap.fits;27.4174;26494.6;24.9924;0
20190723080332541_OBSUPICE-R6_snap.fits;26.7471;26519.5;22.3952;0
20190723080432616_OBSUPICE-R6_snap.fits;26.9844;26481.4;23.9611;0
20190723080628328_OBSUPICE-R6_met.fits;27.8576;26463.9;89.8554;0.341333
20190723080532690_OBSUPICE-R6_snap.fits;27.8016;26493.2;25.3056;0
20190723080726013_OBSUPICE-R6_met.fits;23.529;26474.1;57.0071;0.170667
20190723080632765_OBSUPICE-R6_snap.fits;26.2606;26450.7;24.5406;0
20190723080732840_OBSUPICE-R6_snap.fits;27.2015;26541.5;21.538;0
20190723080832914_OBSUPICE-R6_snap.fits;33.7806;26535.6;23.8403;0
20190723080945106_OBSUPICE-R6_met.fits;27.8548;26463.9;58.1477;0.170667
20190723081000978_OBSUPICE-R6_met.fits;26.9322;26529.8;70.0521;21.1627
20190723080932989_OBSUPICE-R6_snap.fits;23.9077;26518.1;20.6308;0
20190723081033064_OBSUPICE-R6_snap.fits;32.3874;26494.6;26.6782;0
20190723081133138_OBSUPICE-R6_snap.fits;24.6121;26453.6;24.0745;0
20190723081233213_OBSUPICE-R6_snap.fits;27.1977;26538.6;27.4816;0
20190723081333288_OBSUPICE-R6_snap.fits;22.4616;26449.2;23.1961;0
20190723081446504_OBSUPICE-R6_met.fits;19.4166;26525.4;41.0309;0.170667
20190723081433362_OBSUPICE-R6_snap.fits;22.9402;26450.7;18.6112;0
20190723081626856_OBSUPICE-R6_met.fits;24.1971;26449.2;113.63;0.170667
20190723081533437_OBSUPICE-R6_snap.fits;21.4473;26502;21.829;0
20190723081633512_OBSUPICE-R6_snap.fits;25.8922;26528.3;21.5987;0
20190723081733586_OBSUPICE-R6_snap.fits;27.7246;26485.8;17.6976;0
20190723081842536_OBSUPICE-R6_met.fits;24.6815;26519.5;73.4537;0.341333
20190723081833661_OBSUPICE-R6_snap.fits;27.1834;26494.6;25.4886;0
20190723082028178_OBSUPICE-R6_met.fits;27.2213;26490.2;117.481;0.170667
20190723081933736_OBSUPICE-R6_snap.fits;27.4968;26516.6;16.4513;0
20190723082033810_OBSUPICE-R6_snap.fits;22.3493;26535.6;27.106;0
20190723082133885_OBSUPICE-R6_snap.fits;28.4101;26478.5;30.4049;0
20190723082306386_OBSUPICE-R6_met.fits;25.7984;26456.5;99.0447;0.341333
20190723082233960_OBSUPICE-R6_snap.fits;25.8309;26480;21.4577;0
20190723082355709_OBSUPICE-R6_met.fits;25.8432;26463.9;71.2103;0.170667
20190723082334034_OBSUPICE-R6_snap.fits;29.9661;26500.5;26.7216;0
20190723082434621_OBSUPICE-R6_met.fits;32.7625;26456.5;76.1671;0.170667
20190723082510973_OBSUPICE-R6_met.fits;25.8061;26468.3;90.7838;0.341333
20190723082434109_OBSUPICE-R6_snap.fits;27.4358;26453.6;23.2417;0
20190723082544936_OBSUPICE-R6_met.fits;25.6061;26471.2;228.439;0.682667
20190723082628797_OBSUPICE-R6_met.fits;24.9352;26469.7;450.283;0.341333
20190723082534184_OBSUPICE-R6_snap.fits;32.1895;26494.6;23.9089;0
20190723082634258_OBSUPICE-R6_snap.fits;26.6341;26540;28.2355;0
20190723082751400_OBSUPICE-R6_met.fits;26.2842;26519.5;68.9031;0.682667
20190723082823485_OBSUPICE-R6_met.fits;23.4148;26463.9;50.1552;0.170667
20190723082734333_OBSUPICE-R6_snap.fits;24.6632;26462.4;23.2161;0
20190723082834408_OBSUPICE-R6_snap.fits;28.3076;26466.8;28.411;0
20190723082945064_OBSUPICE-R6_met.fits;22.7538;26472.7;51.6777;0.170667
20190723082934482_OBSUPICE-R6_snap.fits;22.9409;26463.9;29.7782;0
20190723083111592_OBSUPICE-R6_met.fits;20.8026;26449.2;57.068;0.170667
20190723083034557_OBSUPICE-R6_snap.fits;27.1625;26525.4;20.9554;0
20190723083134632_OBSUPICE-R6_snap.fits;25.8532;26455.1;19.9736;0
20190723083234706_OBSUPICE-R6_snap.fits;26.0996;26544.4;23.6459;0
20190723083334781_OBSUPICE-R6_snap.fits;26.973;26466.8;22.8555;0
20190723083434856_OBSUPICE-R6_snap.fits;28.1258;26526.9;23.1812;0
20190723083549778_OBSUPICE-R6_met.fits;24.1006;26466.8;73.8931;0.170667
20190723083534930_OBSUPICE-R6_snap.fits;27.5753;26516.6;24.4686;0
20190723083703677_OBSUPICE-R6_met.fits;23.1656;26537.1;153.939;1.19467
20190723083708456_OBSUPICE-R6_met.fits;28.8061;26468.3;71.2636;0.170667
20190723083635005_OBSUPICE-R6_snap.fits;27.0781;26547.4;23.2315;0
20190723083825426_OBSUPICE-R6_met.fits;24.4408;26474.1;80.0022;0.170667
20190723083735080_OBSUPICE-R6_snap.fits;22.9544;26515.1;22.3505;0
20190723083906557_OBSUPICE-R6_met.fits;27.3806;26474.1;76.9672;0.170667
20190723083835154_OBSUPICE-R6_snap.fits;27.6539;26504.9;21.7964;0
20190723084009704_OBSUPICE-R6_met.fits;23.7092;26477.1;48.9853;0.170667
20190723083935229_OBSUPICE-R6_snap.fits;26.1056;26460.9;21.8235;0
20190723084122237_OBSUPICE-R6_met.fits;23.6795;26522.5;47.4533;0.682667
20190723084035304_OBSUPICE-R6_snap.fits;20.1462;26471.2;23.8782;0
20190723084135378_OBSUPICE-R6_snap.fits;28.7776;26529.8;20.9917;0
20190723084246888_OBSUPICE-R6_met.fits;24.9306;26480;71.2876;0.512
20190723084235453_OBSUPICE-R6_snap.fits;26.96;26521;20.1782;0
20190723084335528_OBSUPICE-R6_snap.fits;24.4933;26482.9;23.2183;0
20190723084500349_OBSUPICE-R6_met.fits;23.2585;26506.3;66.7622;0.170667
20190723084435602_OBSUPICE-R6_snap.fits;23.3642;26455.1;17.0391;0
20190723084535677_OBSUPICE-R6_snap.fits;23.886;26518.1;18.3381;0
20190723084634728_OBSUPICE-R6_met.fits;31.3742;26459.5;126.744;0.341333
20190723084641896_OBSUPICE-R6_met.fits;27.1654;26477.1;121.433;0.170667
20190723084635752_OBSUPICE-R6_snap.fits;28.4002;26459.5;19.3481;0
20190723084735826_OBSUPICE-R6_snap.fits;28.7776;26519.5;23.017;0
20190723084835901_OBSUPICE-R6_snap.fits;23.1717;26528.3;20.7859;0
20190723085017448_OBSUPICE-R6_met.fits;27.6804;26543;57.2664;0.170667
20190723084935976_OBSUPICE-R6_snap.fits;26.3474;26460.9;19.9211;0
20190723085036050_OBSUPICE-R6_snap.fits;27.8746;26500.5;24.0855;0
20190723085136125_OBSUPICE-R6_snap.fits;25.6113;26450.7;17.0211;0
20190723085257362_OBSUPICE-R6_met.fits;22.9364;26478.5;69.7996;0.341333
20190723085303336_OBSUPICE-R6_met.fits;26.0504;26478.5;70.1998;0.170667
20190723085236200_OBSUPICE-R6_snap.fits;26.6252;26478.5;26.8859;0
20190723085336274_OBSUPICE-R6_snap.fits;26.4953;26544.4;17.976;0
20190723085502290_OBSUPICE-R6_met.fits;24.5;26471.2;49.5626;0.512
20190723085436349_OBSUPICE-R6_snap.fits;25.4496;26490.2;24.2586;0
20190723085536424_OBSUPICE-R6_snap.fits;23.5341;26507.8;19.2048;0
20190723085648274_OBSUPICE-R6_met.fits;22.065;26469.7;61.2657;1.36533
20190723085636498_OBSUPICE-R6_snap.fits;26.6956;26449.2;22.4383;0
20190723085740669_OBSUPICE-R6_met.fits;22.1911;26452.1;46.498;0.170667
20190723085736573_OBSUPICE-R6_snap.fits;21.7617;26494.6;24.82;0
20190723085916072_OBSUPICE-R6_met.fits;26.0052;26477.1;175.464;0.341333
20190723085921874_OBSUPICE-R6_met.fits;25.3703;26487.3;64.3941;0.170667
20190723085836648_OBSUPICE-R6_snap.fits;30.9553;26477.1;18.7744;0
20190723085936722_OBSUPICE-R6_snap.fits;24.1247;26529.8;22.7694;0
