# file name; noise; peak f.; mag.; duration
20190723210047549_OBSUPICE-R6_met.fits;36.9088;26502;75.5795;0.170667
20190723210110248_OBSUPICE-R6_met.fits;36.5446;26491.7;74.0088;0.341333
20190723210030482_OBSUPICE-R6_snap.fits;36.3042;26525.4;36.2945;0
20190723210145576_OBSUPICE-R6_met.fits;46.5839;26503.4;115.059;0.341333
20190723210130557_OBSUPICE-R6_snap.fits;36.4656;26475.6;38.4902;0
20190723210230632_OBSUPICE-R6_snap.fits;39.0597;26529.8;33.4867;0
20190723210330706_OBSUPICE-R6_snap.fits;38.6598;26460.9;30.8839;0
20190723210430781_OBSUPICE-R6_snap.fits;41.1076;26475.6;36.5726;0
20190723210530856_OBSUPICE-R6_snap.fits;39.8948;26513.7;32.3577;0
20190723210630930_OBSUPICE-R6_snap.fits;46.4137;26518.1;34.6194;0
20190723210731005_OBSUPICE-R6_snap.fits;40.4234;26513.7;32.7213;0
20190723210831080_OBSUPICE-R6_snap.fits;40.8965;26453.6;30.4647;0
20190723210931154_OBSUPICE-R6_snap.fits;45.6924;26478.5;34.5602;0
20190723211048466_OBSUPICE-R6_met.fits;45.1951;26494.6;142.838;0.682667
20190723211031229_OBSUPICE-R6_snap.fits;40.5413;26502;33.0749;0
20190723211131304_OBSUPICE-R6_snap.fits;44.3201;26499;29.0438;0
20190723211231378_OBSUPICE-R6_snap.fits;31.7076;26449.2;31.351;0
20190723211423165_OBSUPICE-R6_met.fits;35.2223;26481.4;94.803;0.170667
20190723211331453_OBSUPICE-R6_snap.fits;36.5687;26538.6;35.3608;0
20190723211431528_OBSUPICE-R6_snap.fits;37.5905;26494.6;27.8652;0
20190723211531602_OBSUPICE-R6_snap.fits;39.1132;26519.5;24.5652;0
20190723211631677_OBSUPICE-R6_snap.fits;35.9131;26491.7;35.6961;0
20190723211731752_OBSUPICE-R6_snap.fits;46.5315;26468.3;28.1853;0
20190723211831826_OBSUPICE-R6_snap.fits;38.3479;26543;40.7102;0
20190723211931901_OBSUPICE-R6_snap.fits;35.794;26507.8;35.9394;0
20190723212031976_OBSUPICE-R6_snap.fits;32.5505;26506.3;39.843;0
20190723212132050_OBSUPICE-R6_snap.fits;32.435;26538.6;26.8448;0
20190723212311037_OBSUPICE-R6_met.fits;35.341;26497.6;91.6392;0.341333
20190723212232125_OBSUPICE-R6_snap.fits;35.1007;26462.4;31.9356;0
20190723212425106_OBSUPICE-R6_met.fits;40.8224;26488.8;264.009;0.341333
20190723212332200_OBSUPICE-R6_snap.fits;28.7599;26544.4;32.5711;0
20190723212432274_OBSUPICE-R6_snap.fits;34.0427;26450.7;41.4342;0
20190723212532349_OBSUPICE-R6_snap.fits;42.7504;26493.2;31.038;0
20190723212632424_OBSUPICE-R6_snap.fits;35.3109;26455.1;34.575;0
20190723212804242_OBSUPICE-R6_met.fits;38.9518;26503.4;83.3567;0.170667
20190723212732498_OBSUPICE-R6_snap.fits;45.3366;26452.1;34.3374;0
20190723212922920_OBSUPICE-R6_met.fits;34.004;26500.5;113.452;0.170667
20190723212832573_OBSUPICE-R6_snap.fits;36.8202;26466.8;33.3618;0
20190723212932648_OBSUPICE-R6_snap.fits;35.5991;26504.9;39.281;0
20190723213039890_OBSUPICE-R6_met.fits;34.1443;26496.1;86.124;0.341333
20190723213032722_OBSUPICE-R6_snap.fits;33.7374;26455.1;38.3001;0
20190723213132797_OBSUPICE-R6_snap.fits;30.7304;26512.2;38.813;0
20190723213235773_OBSUPICE-R6_met.fits;27.3684;26503.4;62.4545;0.170667
20190723213316221_OBSUPICE-R6_met.fits;31.6034;26493.2;66.2891;0.170667
20190723213232872_OBSUPICE-R6_snap.fits;33.5021;26526.9;34.0346;0
20190723213332946_OBSUPICE-R6_snap.fits;38.0648;26507.8;70.258;0
20190723213435410_OBSUPICE-R6_met.fits;30.6365;26490.2;116.03;0.170667
20190723213433021_OBSUPICE-R6_snap.fits;33.8658;26487.3;29.4868;0
20190723213533096_OBSUPICE-R6_snap.fits;34.1383;26497.6;30.3311;0
20190723213729661_OBSUPICE-R6_met.fits;37.9157;26507.8;123.332;0.170667
20190723213633170_OBSUPICE-R6_snap.fits;41.9642;26463.9;35.0612;0
20190723213733245_OBSUPICE-R6_snap.fits;42.0098;26450.7;37.6306;0
20190723213833320_OBSUPICE-R6_snap.fits;30.3408;26515.1;40.0444;0
20190723214020498_OBSUPICE-R6_met.fits;36.3005;26502;119.292;0.170667
20190723213933394_OBSUPICE-R6_snap.fits;44.7647;26532.7;27.1025;0
20190723214057021_OBSUPICE-R6_met.fits;40.8732;26506.3;82.1138;0.682667
20190723214033469_OBSUPICE-R6_snap.fits;38.7759;26535.6;39.2688;0
20190723214133544_OBSUPICE-R6_snap.fits;31.366;26534.2;30.645;0
20190723214233618_OBSUPICE-R6_snap.fits;40.7645;26540;34.4999;0
20190723214333693_OBSUPICE-R6_snap.fits;39.807;26509.3;37.8133;0
20190723214513704_OBSUPICE-R6_met.fits;35.6084;26512.2;77.4004;0.170667
20190723214433768_OBSUPICE-R6_snap.fits;38.4198;26458;29.7431;0
20190723214533842_OBSUPICE-R6_snap.fits;35.9035;26534.2;31.9565;0
20190723214639720_OBSUPICE-R6_met.fits;34.3392;26487.3;148.129;2.21867
20190723214633917_OBSUPICE-R6_snap.fits;33.0701;26474.1;28.5067;0
20190723214733992_OBSUPICE-R6_snap.fits;32.1395;26452.1;33.5106;0
20190723214859837_OBSUPICE-R6_met.fits;36.6843;26502;76.9477;0.170667
20190723214922536_OBSUPICE-R6_met.fits;38.7166;26509.3;85.4737;0.170667
20190723214834066_OBSUPICE-R6_snap.fits;36.3494;26499;27.4325;0
20190723214934141_OBSUPICE-R6_snap.fits;38.9968;26460.9;35.7962;0
20190723215130536_OBSUPICE-R6_met.fits;34.0731;26496.1;93.467;0.341333
20190723215034216_OBSUPICE-R6_snap.fits;36.9201;26478.5;34.5484;0
20190723215134290_OBSUPICE-R6_snap.fits;36.7564;26525.4;31.999;0
20190723215234365_OBSUPICE-R6_snap.fits;47.5088;26500.5;26.6342;0
20190723215334440_OBSUPICE-R6_snap.fits;38.8595;26545.9;38.3095;0
20190723215434514_OBSUPICE-R6_snap.fits;42.8834;26537.1;24.9081;0
20190723215534589_OBSUPICE-R6_snap.fits;40.553;26455.1;31.3331;0
20190723215721768_OBSUPICE-R6_met.fits;34.8503;26504.9;70.7513;0.170667
20190723215634664_OBSUPICE-R6_snap.fits;42.8353;26521;36.9611;0
20190723215734738_OBSUPICE-R6_snap.fits;38.9952;26545.9;34.6896;0
20190723215834813_OBSUPICE-R6_snap.fits;40.2547;26512.2;22.7221;0
20190723215934888_OBSUPICE-R6_snap.fits;34.4044;26510.7;84.2138;0
