# file name; noise; peak f.; mag.; duration
20171031100050149_SVAKOV-R12_met.fits;1.6453;26504.9;6.05113;0.170667
20171031100022842_SVAKOV-R12_snap.fits;1.63346;26496.1;1.5113;0
20171031100145957_SVAKOV-R12_met.fits;1.62706;26480;4.36561;0.853333
20171031100208143_SVAKOV-R12_met.fits;2.12082;26506.3;12.8173;0.512
20171031100122917_SVAKOV-R12_snap.fits;1.48359;26545.9;1.75863;0
20171031100222991_SVAKOV-R12_snap.fits;1.66925;26459.5;1.13969;0
20171031100400783_SVAKOV-R12_met.fits;1.55337;26477.1;4.09714;0.170667
20171031100323066_SVAKOV-R12_snap.fits;1.91103;26478.5;1.292;0
20171031100424335_SVAKOV-R12_met.fits;1.87318;26466.8;5.29151;0.170667
20171031100423141_SVAKOV-R12_snap.fits;1.90755;26459.5;1.76426;0
20171031100550010_SVAKOV-R12_met.fits;1.90729;26519.5;4.39604;0.341333
20171031100604687_SVAKOV-R12_met.fits;1.93948;26487.3;14.584;0.170667
20171031100523215_SVAKOV-R12_snap.fits;1.71902;26468.3;1.48461;0
20171031100705103_SVAKOV-R12_met.fits;2.03314;26490.2;33.3072;0.341333
20171031100623290_SVAKOV-R12_snap.fits;1.71922;26487.3;1.50237;0
20171031100740943_SVAKOV-R12_met.fits;1.54886;26485.8;5.72595;0.170667
20171031100754938_SVAKOV-R12_met.fits;1.71447;26465.3;9.64538;0.341333
20171031100723365_SVAKOV-R12_snap.fits;1.56304;26504.9;1.5638;0
20171031100823439_SVAKOV-R12_snap.fits;1.58023;26515.1;1.63024;0
20171031101018469_SVAKOV-R12_met.fits;1.41399;26506.3;5.90965;0.170667
20171031100923514_SVAKOV-R12_snap.fits;1.44474;26471.2;0.947428;0
20171031101022735_SVAKOV-R12_met.fits;1.45178;26503.4;5.82049;0.512
20171031101106085_SVAKOV-R12_met.fits;1.43027;26503.4;5.3023;2.048
20171031101023589_SVAKOV-R12_snap.fits;1.76493;26475.6;1.41067;0
20171031101218789_SVAKOV-R12_met.fits;1.58961;26516.6;9.66374;0.341333
20171031101123663_SVAKOV-R12_snap.fits;1.53761;26544.4;1.56372;0
20171031101223738_SVAKOV-R12_snap.fits;1.54466;26497.6;1.19642;0
20171031101342074_SVAKOV-R12_met.fits;1.47628;26513.7;3.35693;1.87733
20171031101351631_SVAKOV-R12_met.fits;1.65839;26490.2;4.86593;0.512
20171031101323813_SVAKOV-R12_snap.fits;1.78572;26465.3;1.369;0
20171031101429519_SVAKOV-R12_met.fits;1.99737;26497.6;10.0814;0.170667
20171031101512357_SVAKOV-R12_met.fits;1.62362;26485.8;3.5948;2.21867
20171031101519866_SVAKOV-R12_met.fits;1.79667;26484.4;5.50678;0.170667
20171031101423887_SVAKOV-R12_snap.fits;1.47815;26460.9;1.41671;0
20171031101618746_SVAKOV-R12_met.fits;1.62205;26497.6;4.83642;0.170667
20171031101523962_SVAKOV-R12_snap.fits;1.40185;26502;1.42052;0
20171031101648954_SVAKOV-R12_met.fits;1.584;26484.4;11.0984;0.682667
20171031101653221_SVAKOV-R12_met.fits;1.58579;26471.2;3.40481;0.341333
20171031101624037_SVAKOV-R12_snap.fits;1.94204;26532.7;1.44428;0
20171031101725306_SVAKOV-R12_met.fits;1.88296;26503.4;4.72148;0.170667
20171031101744421_SVAKOV-R12_met.fits;1.56251;26510.7;3.88341;0.170667
20171031101724111_SVAKOV-R12_snap.fits;1.41426;26535.6;1.21406;0
20171031101844495_SVAKOV-R12_met.fits;1.52686;26469.7;6.17366;2.38933
20171031101916239_SVAKOV-R12_met.fits;1.68254;26507.8;17.1324;0.341333
20171031101824186_SVAKOV-R12_snap.fits;1.6139;26504.9;2.43022;0
20171031101925114_SVAKOV-R12_met.fits;1.32842;26494.6;3.02493;0.170667
20171031102018703_SVAKOV-R12_met.fits;1.43086;26507.8;3.47619;0.341333
20171031101924261_SVAKOV-R12_snap.fits;1.50948;26458;1.2894;0
20171031102029114_SVAKOV-R12_met.fits;1.65912;26488.8;3.5482;0.170667
20171031102113146_SVAKOV-R12_met.fits;1.49828;26500.5;3.00189;1.36533
20171031102024335_SVAKOV-R12_snap.fits;1.60537;26450.7;1.46282;0
20171031102124751_SVAKOV-R12_met.fits;1.58326;26507.8;6.84753;0.341333
20171031102124410_SVAKOV-R12_snap.fits;1.39833;26499;1.10154;0
20171031102228922_SVAKOV-R12_met.fits;1.53444;26480;3.31697;0.170667
20171031102236090_SVAKOV-R12_met.fits;1.51885;26491.7;6.28353;0.170667
20171031102246842_SVAKOV-R12_met.fits;1.78184;26515.1;3.76865;0.170667
20171031102259642_SVAKOV-R12_met.fits;1.44255;26497.6;4.56025;0.341333
20171031102306981_SVAKOV-R12_met.fits;1.43465;26488.8;5.66078;0.341333
20171031102224485_SVAKOV-R12_snap.fits;1.60164;26502;1.84415;0
20171031102335311_SVAKOV-R12_met.fits;1.66859;26494.6;3.88874;0.170667
20171031102419514_SVAKOV-R12_met.fits;1.54584;26504.9;5.18368;0.341333
20171031102324559_SVAKOV-R12_snap.fits;1.68913;26526.9;1.12939;0
20171031102434874_SVAKOV-R12_met.fits;1.58937;26482.9;7.67586;0.170667
20171031102453647_SVAKOV-R12_met.fits;1.73235;26491.7;23.0013;0.341333
20171031102503375_SVAKOV-R12_met.fits;1.51629;26506.3;7.57248;0.170667
20171031102424634_SVAKOV-R12_snap.fits;1.56718;26516.6;1.30702;0
20171031102527269_SVAKOV-R12_met.fits;1.30012;26485.8;12.3607;0.341333
20171031102553722_SVAKOV-R12_met.fits;1.44378;26449.2;5.36769;0.170667
20171031102524709_SVAKOV-R12_snap.fits;1.47234;26540;1.81458;0
20171031102701647_SVAKOV-R12_met.fits;1.71297;26493.2;6.75279;0.170667
20171031102624783_SVAKOV-R12_snap.fits;1.5257;26528.3;1.30915;0
20171031102758479_SVAKOV-R12_met.fits;1.89886;26500.5;6.03697;0.170667
20171031102724858_SVAKOV-R12_snap.fits;1.58091;26529.8;0.970699;0
20171031102901285_SVAKOV-R12_met.fits;1.45794;26491.7;13.2555;0.512
20171031102824933_SVAKOV-R12_snap.fits;1.7666;26488.8;1.23596;0
20171031102939173_SVAKOV-R12_met.fits;1.67208;26482.9;4.2959;0.170667
20171031102925007_SVAKOV-R12_snap.fits;1.71355;26488.8;1.72216;0
20171031103041295_SVAKOV-R12_met.fits;1.61042;26487.3;8.42639;0.512
20171031103102629_SVAKOV-R12_met.fits;1.68487;26507.8;6.1768;0.170667
20171031103025082_SVAKOV-R12_snap.fits;1.62656;26458;5.48489;0
20171031103123450_SVAKOV-R12_met.fits;1.62656;26458;5.48489;0.170667
20171031103221647_SVAKOV-R12_met.fits;1.53128;26500.5;3.41997;0.170667
20171031103125157_SVAKOV-R12_snap.fits;1.33561;26465.3;1.20493;0
20171031103244687_SVAKOV-R12_met.fits;1.40431;26512.2;2.84733;0.341333
20171031103320186_SVAKOV-R12_met.fits;1.50118;26506.3;3.19765;0.170667
20171031103225231_SVAKOV-R12_snap.fits;1.51934;26468.3;1.39117;0
20171031103345786_SVAKOV-R12_met.fits;1.83373;26496.1;3.81116;0.170667
20171031103351077_SVAKOV-R12_met.fits;1.62036;26490.2;3.44694;0.170667
20171031103400975_SVAKOV-R12_met.fits;1.60093;26491.7;4.07111;0.170667
20171031103325306_SVAKOV-R12_snap.fits;1.32984;26503.4;1.71444;0
20171031103509413_SVAKOV-R12_met.fits;1.24045;26512.2;2.51858;0.170667
20171031103514533_SVAKOV-R12_met.fits;1.2951;26502;4.44446;0.512
20171031103425381_SVAKOV-R12_snap.fits;1.52056;26481.4;1.24689;0
20171031103551055_SVAKOV-R12_met.fits;1.25177;26499;3.12156;0.170667
20171031103619386_SVAKOV-R12_met.fits;3.03166;26474.1;8.25184;2.048
20171031103525455_SVAKOV-R12_snap.fits;1.3828;26509.3;1.72242;0
20171031103625530_SVAKOV-R12_snap.fits;1.482;26540;1.34584;0
20171031103800079_SVAKOV-R12_met.fits;1.74235;26504.9;4.72342;0.341333
20171031103810831_SVAKOV-R12_met.fits;1.60456;26488.8;3.62142;0.170667
20171031103725605_SVAKOV-R12_snap.fits;1.32778;26523.9;1.16892;0
20171031103844282_SVAKOV-R12_met.fits;1.47906;26493.2;4.87927;0.170667
20171031103852303_SVAKOV-R12_met.fits;1.45969;26507.8;3.14663;0.170667
20171031103912101_SVAKOV-R12_met.fits;1.65065;26506.3;3.36068;0.512
20171031103825679_SVAKOV-R12_snap.fits;1.72076;26500.5;1.804;0
20171031103941285_SVAKOV-R12_met.fits;1.50169;26516.6;14.4395;0.341333
20171031104013370_SVAKOV-R12_met.fits;2.05129;26460.9;21.894;0.341333
20171031103925754_SVAKOV-R12_snap.fits;1.59845;26494.6;1.62981;0
20171031104033167_SVAKOV-R12_met.fits;1.56523;26455.1;3.91627;0.170667
20171031104114127_SVAKOV-R12_met.fits;1.41987;26488.8;5.56874;0.170667
20171031104025829_SVAKOV-R12_snap.fits;1.45483;26499;1.39687;0
20171031104151162_SVAKOV-R12_met.fits;1.46153;26497.6;8.6461;0.341333
20171031104125903_SVAKOV-R12_snap.fits;1.64384;26481.4;1.40204;0
20171031104247141_SVAKOV-R12_met.fits;1.49636;26499;3.69697;0.170667
20171031104307791_SVAKOV-R12_met.fits;1.25148;26491.7;5.80224;0.341333
20171031104225978_SVAKOV-R12_snap.fits;1.37111;26518.1;1.25308;0
20171031104338682_SVAKOV-R12_met.fits;1.74914;26504.9;8.91691;0.341333
20171031104403599_SVAKOV-R12_met.fits;1.60578;26529.8;4.0298;0.170667
20171031104407183_SVAKOV-R12_met.fits;1.30932;26469.7;3.12365;0.170667
20171031104326053_SVAKOV-R12_snap.fits;1.66219;26537.1;1.48073;0
20171031104426127_SVAKOV-R12_snap.fits;1.6198;26471.2;1.38605;0
20171031104527567_SVAKOV-R12_met.fits;1.64024;26509.3;6.97639;0.341333
20171031104526202_SVAKOV-R12_snap.fits;1.62356;26459.5;1.63602;0
20171031104630543_SVAKOV-R12_met.fits;1.6276;26502;5.18406;0.341333
20171031104626277_SVAKOV-R12_snap.fits;1.62314;26456.5;1.14423;0
20171031104748879_SVAKOV-R12_met.fits;1.73106;26480;4.54277;0.170667
20171031104726351_SVAKOV-R12_snap.fits;1.5458;26456.5;1.28271;0
20171031104834277_SVAKOV-R12_met.fits;1.80352;26484.4;9.2217;0.341333
20171031104826426_SVAKOV-R12_snap.fits;1.54567;26499;2.0079;0
20171031104935887_SVAKOV-R12_met.fits;1.27339;26506.3;4.54841;0.170667
20171031104950223_SVAKOV-R12_met.fits;1.583;26491.7;3.23025;0.170667
20171031104926501_SVAKOV-R12_snap.fits;1.8625;26497.6;1.25062;0
20171031105106853_SVAKOV-R12_met.fits;1.61871;26518.1;5.78011;0.341333
20171031105026575_SVAKOV-R12_snap.fits;1.64299;26503.4;1.5572;0
20171031105129551_SVAKOV-R12_met.fits;1.38303;26515.1;5.06323;0.341333
20171031105154639_SVAKOV-R12_met.fits;1.52168;26472.7;6.72326;0.512
20171031105126650_SVAKOV-R12_snap.fits;1.51298;26528.3;1.14716;0
20171031105246181_SVAKOV-R12_met.fits;1.46099;26515.1;7.09577;0.682667
20171031105226725_SVAKOV-R12_snap.fits;1.6336;26526.9;1.30787;0
20171031105404346_SVAKOV-R12_met.fits;1.43082;26500.5;3.69138;0.170667
20171031105419535_SVAKOV-R12_met.fits;1.46039;26477.1;11.8366;0.512
20171031105326799_SVAKOV-R12_snap.fits;1.53101;26510.7;1.38484;0
20171031105447354_SVAKOV-R12_met.fits;1.38802;26537.1;6.07585;0.512
20171031105514149_SVAKOV-R12_met.fits;1.5882;26496.1;13.4651;0.341333
20171031105426874_SVAKOV-R12_snap.fits;1.84643;26515.1;1.43866;0
20171031105537359_SVAKOV-R12_met.fits;1.87599;26449.2;12.3426;0.170667
20171031105545551_SVAKOV-R12_met.fits;1.45637;26509.3;3.98605;0.341333
20171031105549477_SVAKOV-R12_met.fits;1.17498;26455.1;2.45386;0.170667
20171031105616101_SVAKOV-R12_met.fits;1.66124;26509.3;4.2727;0.170667
20171031105526949_SVAKOV-R12_snap.fits;1.48802;26528.3;1.07843;0
20171031105630778_SVAKOV-R12_met.fits;1.56513;26482.9;4.50155;0.341333
20171031105634874_SVAKOV-R12_met.fits;1.34984;26499;3.59635;1.70667
20171031105644773_SVAKOV-R12_met.fits;1.59453;26497.6;4.78753;0.170667
20171031105707130_SVAKOV-R12_met.fits;1.51749;26506.3;3.94467;0.170667
20171031105719759_SVAKOV-R12_met.fits;1.47658;26506.3;3.17602;0.170667
20171031105627023_SVAKOV-R12_snap.fits;1.43774;26472.7;1.48192;0
20171031105726074_SVAKOV-R12_met.fits;2.53908;26499;6.07344;0.170667
20171031105757477_SVAKOV-R12_met.fits;1.79716;26504.9;19.3606;0.341333
20171031105727098_SVAKOV-R12_snap.fits;1.68704;26480;1.3268;0
20171031105850213_SVAKOV-R12_met.fits;1.94155;26518.1;6.16184;0.341333
20171031105907109_SVAKOV-R12_met.fits;1.84122;26497.6;6.89298;0.341333
20171031105916837_SVAKOV-R12_met.fits;1.67008;26481.4;4.37428;0.512
20171031105827173_SVAKOV-R12_snap.fits;1.70574;26502;1.49375;0
20171031105927247_SVAKOV-R12_snap.fits;1.61633;26526.9;1.52918;0
