# file name; noise; peak f.; mag.; duration
20171031010003685_SVAKOV-R12_met.fits;1.76422;26490.2;6.38005;0.341333
20171031010047546_SVAKOV-R12_met.fits;1.56073;26469.7;34.9252;0.512
20171031010105637_SVAKOV-R12_met.fits;1.38555;26488.8;3.43361;0.170667
20171031010115877_SVAKOV-R12_met.fits;1.39346;26512.2;2.8053;0.170667
20171031010129189_SVAKOV-R12_met.fits;1.66814;26488.8;21.1955;0.341333
20171031010042597_SVAKOV-R12_snap.fits;1.62131;26528.3;1.38548;0
20171031010227215_SVAKOV-R12_met.fits;1.34544;26485.8;7.44357;0.341333
20171031010237455_SVAKOV-R12_met.fits;1.61779;26497.6;3.2489;0.170667
20171031010142671_SVAKOV-R12_snap.fits;1.82951;26491.7;1.47029;0
20171031010300837_SVAKOV-R12_met.fits;1.53011;26493.2;4.84869;0.170667
20171031010242746_SVAKOV-R12_snap.fits;1.53395;26516.6;1.73714;0
20171031010345893_SVAKOV-R12_met.fits;1.59436;26496.1;6.30481;0.170667
20171031010408933_SVAKOV-R12_met.fits;1.49066;26502;6.82237;1.36533
20171031010418149_SVAKOV-R12_met.fits;1.52369;26484.4;8.96058;0.341333
20171031010431119_SVAKOV-R12_met.fits;1.5321;26456.5;3.07506;0.170667
20171031010434021_SVAKOV-R12_met.fits;1.51832;26491.7;12.8759;0.341333
20171031010342821_SVAKOV-R12_snap.fits;1.45342;26449.2;1.35665;0
20171031010445967_SVAKOV-R12_met.fits;1.6642;26490.2;4.84957;0.170667
20171031010534778_SVAKOV-R12_met.fits;1.44454;26496.1;3.06801;0.170667
20171031010442895_SVAKOV-R12_snap.fits;1.60599;26455.1;1.67787;0
20171031010609253_SVAKOV-R12_met.fits;1.4249;26485.8;5.70373;0.170667
20171031010624271_SVAKOV-R12_met.fits;1.79909;26544.4;4.85568;0.170667
20171031010628026_SVAKOV-R12_met.fits;1.66601;26474.1;8.25776;0.341333
20171031010542970_SVAKOV-R12_snap.fits;1.51996;26460.9;1.11205;0
20171031010705573_SVAKOV-R12_met.fits;1.47286;26503.4;4.89384;0.170667
20171031010710351_SVAKOV-R12_met.fits;1.58951;26493.2;5.34567;0.170667
20171031010643045_SVAKOV-R12_snap.fits;1.65046;26504.9;1.18536;0
20171031010742266_SVAKOV-R12_met.fits;2.22945;26493.2;21.0669;0.341333
20171031010755578_SVAKOV-R12_met.fits;1.535;26519.5;3.74263;0.341333
20171031010743119_SVAKOV-R12_snap.fits;1.24502;26463.9;1.34204;0
20171031010855141_SVAKOV-R12_met.fits;1.661;26462.4;11.0157;0.341333
20171031010931663_SVAKOV-R12_met.fits;1.63016;26519.5;4.92863;0.170667
20171031010935077_SVAKOV-R12_met.fits;1.61708;26526.9;3.44941;0.170667
20171031010843194_SVAKOV-R12_snap.fits;1.66147;26545.9;1.60278;0
20171031010954191_SVAKOV-R12_met.fits;1.5204;26487.3;3.13189;0.170667
20171031011027301_SVAKOV-R12_met.fits;1.43999;26497.6;3.103;0.170667
20171031011031397_SVAKOV-R12_met.fits;1.37769;26526.9;3.36591;0.170667
20171031010943269_SVAKOV-R12_snap.fits;1.85007;26474.1;1.16951;0
20171031011135226_SVAKOV-R12_met.fits;1.62115;26493.2;3.88449;0.170667
20171031011043343_SVAKOV-R12_snap.fits;1.57269;26522.5;1.23169;0
20171031011203045_SVAKOV-R12_met.fits;1.54129;26503.4;3.1334;0.341333
20171031011223695_SVAKOV-R12_met.fits;1.91769;26472.7;4.22383;0.341333
20171031011232399_SVAKOV-R12_met.fits;1.63612;26518.1;6.2002;0.170667
20171031011143418_SVAKOV-R12_snap.fits;1.38533;26506.3;1.42975;0
20171031011325647_SVAKOV-R12_met.fits;1.47029;26482.9;6.36039;0.170667
20171031011337594_SVAKOV-R12_met.fits;1.15371;26493.2;2.36639;0.170667
20171031011243493_SVAKOV-R12_snap.fits;1.73144;26487.3;1.43057;0
20171031011427087_SVAKOV-R12_met.fits;1.63444;26496.1;3.92762;0.341333
20171031011343567_SVAKOV-R12_snap.fits;1.58084;26494.6;1.30551;0
20171031011450810_SVAKOV-R12_met.fits;1.56448;26471.2;10.5426;0.341333
20171031011515727_SVAKOV-R12_met.fits;1.33639;26496.1;3.21473;0.170667
20171031011443642_SVAKOV-R12_snap.fits;1.47325;26484.4;1.48652;0
20171031011559930_SVAKOV-R12_met.fits;1.18976;26512.2;2.57597;0.853333
20171031011605733_SVAKOV-R12_met.fits;1.69401;26521;4.99322;0.341333
20171031011543717_SVAKOV-R12_snap.fits;1.55002;26456.5;1.79302;0
20171031011640378_SVAKOV-R12_met.fits;1.31735;26523.9;3.13101;0.170667
20171031011734821_SVAKOV-R12_met.fits;1.41979;26500.5;3.97228;0.341333
20171031011643791_SVAKOV-R12_snap.fits;1.37379;26545.9;1.68385;0
20171031011755642_SVAKOV-R12_met.fits;1.97289;26496.1;7.60303;0.341333
20171031011758885_SVAKOV-R12_met.fits;1.50849;26510.7;4.30248;0.170667
20171031011743866_SVAKOV-R12_snap.fits;1.39851;26469.7;1.47898;0
20171031011908175_SVAKOV-R12_met.fits;1.47264;26506.3;4.92771;0.170667
20171031011922682_SVAKOV-R12_met.fits;1.46665;26519.5;9.12601;0.341333
20171031011843941_SVAKOV-R12_snap.fits;1.45164;26487.3;1.39223;0
20171031011945551_SVAKOV-R12_met.fits;1.52396;26491.7;3.59707;0.170667
20171031011956815_SVAKOV-R12_met.fits;1.41211;26502;3.11486;0.341333
20171031011959546_SVAKOV-R12_met.fits;1.87284;26519.5;20.9726;0.341333
20171031011944015_SVAKOV-R12_snap.fits;1.5798;26487.3;1.22763;0
20171031012041530_SVAKOV-R12_met.fits;1.34337;26496.1;3.51767;0.170667
20171031012044090_SVAKOV-R12_snap.fits;1.40312;26496.1;1.22421;0
20171031012145359_SVAKOV-R12_met.fits;1.47304;26460.9;3.1824;0.170667
20171031012144165_SVAKOV-R12_snap.fits;1.41038;26453.6;1.31815;0
20171031012244239_SVAKOV-R12_snap.fits;1.50499;26458;1.30361;0
20171031012401381_SVAKOV-R12_met.fits;1.46752;26488.8;5.43866;0.170667
20171031012403599_SVAKOV-R12_met.fits;1.25559;26496.1;2.69507;0.170667
20171031012344314_SVAKOV-R12_snap.fits;1.45422;26506.3;1.18094;0
20171031012534053_SVAKOV-R12_met.fits;1.47157;26510.7;3.15462;0.170667
20171031012444389_SVAKOV-R12_snap.fits;1.2927;26491.7;1.28462;0
20171031012603919_SVAKOV-R12_met.fits;1.42353;26496.1;6.7735;0.341333
20171031012630031_SVAKOV-R12_met.fits;1.7329;26515.1;3.47536;0.170667
20171031012638394_SVAKOV-R12_met.fits;1.32606;26488.8;4.33778;0.341333
20171031012544463_SVAKOV-R12_snap.fits;1.41511;26493.2;1.5912;0
20171031012651535_SVAKOV-R12_met.fits;1.44533;26499;3.88391;0.170667
20171031012706383_SVAKOV-R12_met.fits;1.73081;26493.2;6.86111;0.512
20171031012721743_SVAKOV-R12_met.fits;1.44138;26456.5;3.39083;0.341333
20171031012644538_SVAKOV-R12_snap.fits;1.2579;26518.1;1.31189;0
20171031012804922_SVAKOV-R12_met.fits;1.34747;26490.2;2.72118;0.170667
20171031012810725_SVAKOV-R12_met.fits;1.544;26475.6;3.14373;0.170667
20171031012744613_SVAKOV-R12_snap.fits;1.56771;26480;1.27621;0
20171031012844687_SVAKOV-R12_snap.fits;1.93897;26481.4;1.36752;0
20171031012955173_SVAKOV-R12_met.fits;1.36739;26500.5;3.3677;0.170667
20171031013002682_SVAKOV-R12_met.fits;1.47498;26502;3.41366;0.170667
20171031012944762_SVAKOV-R12_snap.fits;1.66732;26496.1;1.62762;0
20171031013114191_SVAKOV-R12_met.fits;1.41646;26510.7;5.80716;0.341333
20171031013044837_SVAKOV-R12_snap.fits;1.21477;26521;1.50365;0
20171031013209317_SVAKOV-R12_met.fits;1.43869;26487.3;3.49673;0.341333
20171031013236453_SVAKOV-R12_met.fits;1.63408;26510.7;7.67252;0.170667
20171031013144911_SVAKOV-R12_snap.fits;1.74032;26545.9;1.31906;0
20171031013245157_SVAKOV-R12_met.fits;1.22799;26496.1;3.35039;0.341333
20171031013309562_SVAKOV-R12_met.fits;1.40924;26506.3;7.53231;0.512
20171031013244986_SVAKOV-R12_snap.fits;1.48435;26513.7;1.16982;0
20171031013348645_SVAKOV-R12_met.fits;1.25758;26500.5;10.2428;0.341333
20171031013433018_SVAKOV-R12_met.fits;1.30985;26513.7;6.80937;0.170667
20171031013439674_SVAKOV-R12_met.fits;1.58389;26497.6;3.22182;0.170667
20171031013345061_SVAKOV-R12_snap.fits;1.43894;26480;1.24482;0
20171031013450767_SVAKOV-R12_met.fits;1.68212;26493.2;5.0111;0.170667
20171031013445135_SVAKOV-R12_snap.fits;1.56206;26525.4;1.56502;0
20171031013542479_SVAKOV-R12_met.fits;1.50522;26484.4;3.94659;0.170667
20171031013545210_SVAKOV-R12_snap.fits;1.34337;26509.3;1.25128;0
20171031013642895_SVAKOV-R12_met.fits;1.30023;26475.6;2.71534;0.170667
20171031013729999_SVAKOV-R12_met.fits;1.15661;26482.9;2.86643;0.682667
20171031013739898_SVAKOV-R12_met.fits;1.34924;26497.6;3.14299;0.170667
20171031013645285_SVAKOV-R12_snap.fits;1.7156;26503.4;1.23354;0
20171031013804986_SVAKOV-R12_met.fits;1.48964;26469.7;3.32781;1.19467
20171031013811130_SVAKOV-R12_met.fits;1.41142;26496.1;9.97998;0.170667
20171031013827343_SVAKOV-R12_met.fits;1.46154;26485.8;10.7724;0.341333
20171031013745359_SVAKOV-R12_snap.fits;1.64883;26535.6;1.40221;0
20171031013916325_SVAKOV-R12_met.fits;1.47754;26493.2;9.27536;0.341333
20171031013845434_SVAKOV-R12_snap.fits;1.52646;26540;1.3796;0
20171031013956602_SVAKOV-R12_met.fits;1.54124;26491.7;3.48577;0.170667
20171031013945509_SVAKOV-R12_snap.fits;1.6197;26537.1;1.47531;0
20171031014045583_SVAKOV-R12_snap.fits;1.5595;26519.5;1.6381;0
20171031014153338_SVAKOV-R12_met.fits;1.74315;26487.3;5.32788;0.170667
20171031014157434_SVAKOV-R12_met.fits;1.56611;26481.4;4.57998;0.341333
20171031014145658_SVAKOV-R12_snap.fits;1.75939;26474.1;1.44006;0
20171031014251023_SVAKOV-R12_met.fits;1.53258;26507.8;3.47579;0.682667
20171031014257850_SVAKOV-R12_met.fits;1.78679;26488.8;3.6487;0.170667
20171031014325157_SVAKOV-R12_met.fits;1.43324;26488.8;4.65799;0.341333
20171031014338127_SVAKOV-R12_met.fits;1.73204;26481.4;3.49221;0.170667
20171031014245733_SVAKOV-R12_snap.fits;1.58629;26540;1.17566;0
20171031014357754_SVAKOV-R12_met.fits;1.64872;26487.3;6.07388;0.341333
20171031014345807_SVAKOV-R12_snap.fits;1.49182;26487.3;1.19951;0
20171031014445711_SVAKOV-R12_met.fits;1.60436;26497.6;4.30443;0.341333
20171031014447930_SVAKOV-R12_met.fits;1.55671;26493.2;3.34777;0.170667
20171031014451514_SVAKOV-R12_met.fits;1.53976;26510.7;4.7894;0.170667
20171031014511141_SVAKOV-R12_met.fits;1.73579;26481.4;16.236;0.341333
20171031014524623_SVAKOV-R12_met.fits;1.39291;26538.6;7.12877;0.341333
20171031014445882_SVAKOV-R12_snap.fits;1.54562;26519.5;1.18471;0
20171031014600634_SVAKOV-R12_met.fits;1.7786;26485.8;4.25631;0.170667
20171031014625210_SVAKOV-R12_met.fits;1.60962;26502;11.6271;0.341333
20171031014545957_SVAKOV-R12_snap.fits;1.31383;26456.5;1.13449;0
20171031014653882_SVAKOV-R12_met.fits;1.62049;26525.4;9.32619;0.341333
20171031014646031_SVAKOV-R12_snap.fits;1.48115;26504.9;1.47387;0
20171031014744058_SVAKOV-R12_met.fits;1.49134;26491.7;4.79591;0.170667
20171031014746106_SVAKOV-R12_snap.fits;1.3696;26540;1.58361;0
20171031014904442_SVAKOV-R12_met.fits;1.51012;26488.8;3.62656;0.170667
20171031014846181_SVAKOV-R12_snap.fits;1.70784;26497.6;1.13856;0
20171031014946255_SVAKOV-R12_snap.fits;1.77432;26515.1;1.33127;0
20171031015056399_SVAKOV-R12_met.fits;1.51766;26488.8;7.51286;0.170667
20171031015102031_SVAKOV-R12_met.fits;1.65377;26496.1;9.27295;0.170667
20171031015106981_SVAKOV-R12_met.fits;1.5645;26502;3.33203;0.170667
20171031015046330_SVAKOV-R12_snap.fits;1.57224;26512.2;1.0903;0
20171031015148282_SVAKOV-R12_met.fits;1.4789;26513.7;3.51143;0.682667
20171031015146405_SVAKOV-R12_snap.fits;1.6634;26471.2;1.14669;0
20171031015330341_SVAKOV-R12_met.fits;1.29951;26490.2;3.17162;0.170667
20171031015246479_SVAKOV-R12_snap.fits;1.55869;26502;1.50482;0
20171031015419834_SVAKOV-R12_met.fits;1.67684;26500.5;6.40662;0.170667
20171031015430757_SVAKOV-R12_met.fits;1.35917;26449.2;6.91242;0.341333
20171031015346554_SVAKOV-R12_snap.fits;1.45018;26502;1.65509;0
20171031015530490_SVAKOV-R12_met.fits;1.45189;26499;2.96547;0.341333
20171031015446629_SVAKOV-R12_snap.fits;1.47705;26523.9;4.68101;0
20171031015545167_SVAKOV-R12_met.fits;1.49703;26503.4;4.68101;0.512
20171031015555919_SVAKOV-R12_met.fits;1.3443;26485.8;5.72662;0.170667
20171031015624591_SVAKOV-R12_met.fits;1.61339;26503.4;3.25259;0.170667
20171031015546703_SVAKOV-R12_snap.fits;1.52598;26523.9;1.42168;0
20171031015710159_SVAKOV-R12_met.fits;1.40831;26469.7;11.5349;0.341333
20171031015743098_SVAKOV-R12_met.fits;1.61388;26472.7;3.54808;0.170667
20171031015646778_SVAKOV-R12_snap.fits;1.59159;26538.6;1.35134;0
20171031015812794_SVAKOV-R12_met.fits;1.35813;26494.6;12.1747;0.341333
20171031015746853_SVAKOV-R12_snap.fits;1.27181;26456.5;1.36531;0
20171031015847098_SVAKOV-R12_met.fits;1.66772;26458;6.64876;0.512
20171031015856143_SVAKOV-R12_met.fits;1.56754;26494.6;3.69437;0.170667
20171031015940858_SVAKOV-R12_met.fits;1.44398;26496.1;7.08593;0.170667
20171031015846927_SVAKOV-R12_snap.fits;1.57454;26543;1.11014;0
20171031015947002_SVAKOV-R12_snap.fits;1.36362;26534.2;1.24623;0
