# file name; noise; peak f.; mag.; duration
20171031180017551_SVAKOV-R12_met.fits;1.60647;26450.7;5.24382;0.341333
20171031180032570_SVAKOV-R12_met.fits;1.32226;26499;3.99948;0.170667
20171031180050149_SVAKOV-R12_met.fits;1.53006;26494.6;8.00864;0.341333
20171031180135887_SVAKOV-R12_met.fits;1.54449;26502;3.46261;0.170667
20171031180149199_SVAKOV-R12_met.fits;1.41697;26481.4;3.1839;0.170667
20171031180058682_SVAKOV-R12_snap.fits;1.5501;26502;1.33337;0
20171031180235109_SVAKOV-R12_met.fits;1.65697;26503.4;3.66489;0.170667
20171031180242618_SVAKOV-R12_met.fits;1.39367;26493.2;6.49336;0.170667
20171031180158757_SVAKOV-R12_snap.fits;1.41022;26477.1;1.47314;0
20171031180258831_SVAKOV-R12_snap.fits;1.52182;26455.1;1.42815;0
20171031180358906_SVAKOV-R12_snap.fits;1.64419;26469.7;1.52255;0
20171031180532431_SVAKOV-R12_met.fits;1.59512;26496.1;3.89742;0.170667
20171031180458981_SVAKOV-R12_snap.fits;1.62313;26516.6;1.31882;0
20171031180606394_SVAKOV-R12_met.fits;1.44435;26490.2;9.54556;0.341333
20171031180649914_SVAKOV-R12_met.fits;1.5489;26506.3;3.53743;0.341333
20171031180559055_SVAKOV-R12_snap.fits;1.60061;26500.5;1.23255;0
20171031180738042_SVAKOV-R12_met.fits;1.6678;26515.1;4.70585;0.170667
20171031180659130_SVAKOV-R12_snap.fits;1.54576;26541.5;1.58854;0
20171031180823951_SVAKOV-R12_met.fits;1.49525;26500.5;4.3259;0.341333
20171031180759205_SVAKOV-R12_snap.fits;1.73363;26513.7;1.06587;0
20171031180914981_SVAKOV-R12_met.fits;1.53773;26487.3;3.76215;0.170667
20171031180922831_SVAKOV-R12_met.fits;1.57905;26496.1;4.49176;0.170667
20171031180859279_SVAKOV-R12_snap.fits;1.40418;26525.4;1.32282;0
20171031181055162_SVAKOV-R12_met.fits;1.59378;26487.3;5.35542;0.341333
20171031180959354_SVAKOV-R12_snap.fits;1.72485;26543;1.13294;0
20171031181059429_SVAKOV-R12_snap.fits;1.78536;26463.9;1.26607;0
20171031181158821_SVAKOV-R12_met.fits;1.41127;26496.1;3.14861;0.341333
20171031181246095_SVAKOV-R12_met.fits;1.46473;26496.1;3.26865;0.170667
20171031181159503_SVAKOV-R12_snap.fits;1.57167;26471.2;1.45649;0
20171031181259578_SVAKOV-R12_snap.fits;1.56777;26544.4;1.33767;0
20171031181419962_SVAKOV-R12_met.fits;1.35726;26490.2;3.53368;0.341333
20171031181426789_SVAKOV-R12_met.fits;1.40443;26488.8;4.20175;0.170667
20171031181359653_SVAKOV-R12_snap.fits;1.57493;26506.3;1.40541;0
20171031181535567_SVAKOV-R12_met.fits;1.49569;26515.1;3.60434;0.170667
20171031181459727_SVAKOV-R12_snap.fits;1.6894;26521;1.07541;0
20171031181559802_SVAKOV-R12_snap.fits;1.61511;26526.9;1.34071;0
20171031181659877_SVAKOV-R12_snap.fits;1.53611;26526.9;1.14712;0
20171031181832207_SVAKOV-R12_met.fits;1.64069;26484.4;3.53701;0.170667
20171031181852858_SVAKOV-R12_met.fits;1.40792;26502;3.04007;0.170667
20171031181759951_SVAKOV-R12_snap.fits;1.74442;26500.5;1.18096;0
20171031181925967_SVAKOV-R12_met.fits;1.33763;26480;2.74572;0.170667
20171031181900026_SVAKOV-R12_snap.fits;1.60262;26452.1;1.19949;0
20171031182045157_SVAKOV-R12_met.fits;1.42102;26506.3;2.96756;0.170667
20171031182000101_SVAKOV-R12_snap.fits;1.67955;26521;1.34108;0
20171031182109733_SVAKOV-R12_met.fits;1.57222;26515.1;4.4837;0.341333
20171031182128335_SVAKOV-R12_met.fits;1.40289;26518.1;7.93688;0.341333
20171031182134650_SVAKOV-R12_met.fits;1.70847;26506.3;4.90178;0.341333
20171031182137722_SVAKOV-R12_met.fits;1.40642;26513.7;3.48229;0.170667
20171031182100175_SVAKOV-R12_snap.fits;1.56051;26458;1.32787;0
20171031182230629_SVAKOV-R12_met.fits;1.68438;26487.3;12.1097;0.341333
20171031182200250_SVAKOV-R12_snap.fits;1.46451;26504.9;1.36224;0
20171031182257765_SVAKOV-R12_met.fits;1.58662;26499;11.4116;0.341333
20171031182342309_SVAKOV-R12_met.fits;1.56004;26488.8;3.85486;0.170667
20171031182300325_SVAKOV-R12_snap.fits;1.32898;26503.4;1.21919;0
20171031182408591_SVAKOV-R12_met.fits;1.54302;26500.5;5.26909;0.170667
20171031182421562_SVAKOV-R12_met.fits;1.59683;26506.3;37.3264;0.341333
20171031182430095_SVAKOV-R12_met.fits;1.46253;26490.2;5.15731;0.341333
20171031182400399_SVAKOV-R12_snap.fits;1.50194;26455.1;1.53671;0
20171031182457231_SVAKOV-R12_met.fits;1.55424;26502;4.26458;0.170667
20171031182504058_SVAKOV-R12_met.fits;1.57149;26490.2;4.80854;0.341333
20171031182520442_SVAKOV-R12_met.fits;1.55285;26500.5;3.25427;0.170667
20171031182500474_SVAKOV-R12_snap.fits;1.88874;26504.9;1.1983;0
20171031182600549_SVAKOV-R12_met.fits;1.69244;26519.5;5.35585;0.341333
20171031182615738_SVAKOV-R12_met.fits;1.65303;26493.2;3.32584;0.170667
20171031182600549_SVAKOV-R12_snap.fits;1.51907;26537.1;1.4006;0
20171031182700794_SVAKOV-R12_met.fits;1.69695;26493.2;4.99599;0.170667
20171031182717349_SVAKOV-R12_met.fits;1.31189;26485.8;4.8395;0.170667
20171031182751482_SVAKOV-R12_met.fits;1.4636;26490.2;14.6447;0.341333
20171031182700623_SVAKOV-R12_snap.fits;1.47527;26477.1;1.56857;0
20171031182800698_SVAKOV-R12_snap.fits;1.45089;26513.7;1.11568;0
20171031182955898_SVAKOV-R12_met.fits;1.35093;26480;4.76845;0.341333
20171031182900773_SVAKOV-R12_snap.fits;1.5795;26466.8;1.32131;0
20171031183039930_SVAKOV-R12_met.fits;1.56266;26490.2;3.62096;0.170667
20171031183000847_SVAKOV-R12_snap.fits;1.55865;26480;1.3155;0
20171031183100922_SVAKOV-R12_snap.fits;1.54241;26543;1.50678;0
20171031183254997_SVAKOV-R12_snap.fits;1.70539;26487.3;1.73129;0
20171031183317967_SVAKOV-R12_met.fits;1.69932;26506.3;3.92921;0.170667
20171031183349882_SVAKOV-R12_met.fits;1.68762;26488.8;4.25646;0.170667
20171031183354661_SVAKOV-R12_met.fits;1.67472;26494.6;4.34722;0.341333
20171031183301071_SVAKOV-R12_snap.fits;1.50212;26488.8;1.54069;0
20171031183413434_SVAKOV-R12_met.fits;1.53441;26477.1;3.73345;0.170667
20171031183401146_SVAKOV-R12_snap.fits;1.54913;26510.7;1.36301;0
20171031183501221_SVAKOV-R12_snap.fits;1.7046;26513.7;1.43692;0
20171031183606415_SVAKOV-R12_met.fits;1.68698;26504.9;5.71283;0.341333
20171031183611535_SVAKOV-R12_met.fits;1.47385;26503.4;3.82737;0.170667
20171031183630479_SVAKOV-R12_met.fits;1.43373;26502;3.30464;0.341333
20171031183601295_SVAKOV-R12_snap.fits;1.69968;26500.5;1.50311;0
20171031183659322_SVAKOV-R12_met.fits;1.66254;26512.2;3.64136;0.341333
20171031183701370_SVAKOV-R12_snap.fits;1.77979;26455.1;0.926189;0
20171031183801445_SVAKOV-R12_snap.fits;1.52633;26509.3;1.08772;0
20171031183942479_SVAKOV-R12_met.fits;1.57498;26503.4;4.84051;0.341333
20171031183901519_SVAKOV-R12_snap.fits;1.53343;26544.4;1.58942;0
20171031184001594_SVAKOV-R12_snap.fits;1.40335;26449.2;1.31111;0
20171031184101669_SVAKOV-R12_snap.fits;1.46962;26475.6;1.41184;0
20171031184210447_SVAKOV-R12_met.fits;1.79907;26504.9;21.0354;0.682667
20171031184201743_SVAKOV-R12_snap.fits;1.94843;26487.3;1.50623;0
20171031184335610_SVAKOV-R12_met.fits;1.77309;26500.5;4.39818;0.170667
20171031184344826_SVAKOV-R12_met.fits;1.52353;26487.3;5.0872;0.170667
20171031184301818_SVAKOV-R12_snap.fits;1.47687;26500.5;1.56822;0
20171031184430223_SVAKOV-R12_met.fits;1.76704;26521;4.94011;0.170667
20171031184401893_SVAKOV-R12_snap.fits;1.63529;26471.2;1.49728;0
20171031184501967_SVAKOV-R12_snap.fits;1.70614;26465.3;1.33933;0
20171031184602042_SVAKOV-R12_snap.fits;1.59419;26523.9;1.62881;0
20171031184712015_SVAKOV-R12_met.fits;1.52467;26499;4.1639;0.512
20171031184723962_SVAKOV-R12_met.fits;1.32976;26487.3;3.04426;0.170667
20171031184732837_SVAKOV-R12_met.fits;1.59269;26512.2;4.63889;0.341333
20171031184736933_SVAKOV-R12_met.fits;1.5009;26502;3.66988;1.87733
20171031184742053_SVAKOV-R12_met.fits;1.53982;26500.5;7.04013;0.341333
20171031184702117_SVAKOV-R12_snap.fits;1.54884;26449.2;1.44153;0
20171031184805946_SVAKOV-R12_met.fits;1.64654;26491.7;8.31512;0.170667
20171031184809189_SVAKOV-R12_met.fits;1.99484;26497.6;10.0465;0.341333
20171031184802191_SVAKOV-R12_snap.fits;1.78273;26482.9;1.21301;0
20171031184902266_SVAKOV-R12_snap.fits;1.47976;26509.3;1.1623;0
20171031185002341_SVAKOV-R12_snap.fits;1.56411;26453.6;1.36492;0
20171031185145082_SVAKOV-R12_met.fits;1.58993;26500.5;4.2454;0.341333
20171031185102415_SVAKOV-R12_snap.fits;1.5951;26504.9;0.839659;0
20171031185216314_SVAKOV-R12_met.fits;1.77483;26487.3;3.70978;1.19467
20171031185239525_SVAKOV-R12_met.fits;1.21497;26502;2.45142;0.170667
20171031185202490_SVAKOV-R12_snap.fits;1.46121;26526.9;1.19881;0
20171031185310245_SVAKOV-R12_met.fits;1.24334;26502;4.0316;0.853333
20171031185342671_SVAKOV-R12_met.fits;1.52181;26515.1;7.15617;0.512
20171031185302565_SVAKOV-R12_snap.fits;1.49942;26462.4;1.36973;0
20171031185425509_SVAKOV-R12_met.fits;1.39668;26500.5;21.8699;0.512
20171031185402639_SVAKOV-R12_snap.fits;1.32792;26503.4;1.73231;0
20171031185502714_SVAKOV-R12_snap.fits;1.56508;26515.1;1.32214;0
20171031185602789_SVAKOV-R12_snap.fits;1.58154;26503.4;1.49104;0
20171031185702863_SVAKOV-R12_snap.fits;1.64636;26484.4;1.80406;0
20171031185851578_SVAKOV-R12_met.fits;1.36023;26482.9;5.77408;0.170667
20171031185802938_SVAKOV-R12_snap.fits;1.50314;26477.1;1.40626;0
20171031185859770_SVAKOV-R12_met.fits;1.39449;26499;3.35011;0.512
20171031185952847_SVAKOV-R12_met.fits;1.59824;26496.1;3.4674;0.853333
20171031185903013_SVAKOV-R12_snap.fits;1.32981;26472.7;1.50884;0
