# file name; noise; peak f.; mag.; duration
20171031170005562_SVAKOV-R12_met.fits;1.74554;26502;6.72957;0.170667
20171031170054202_SVAKOV-R12_snap.fits;1.41908;26493.2;1.38219;0
20171031170157349_SVAKOV-R12_met.fits;1.26174;26500.5;3.0729;0.682667
20171031170154277_SVAKOV-R12_snap.fits;1.76017;26496.1;1.20594;0
20171031170254351_SVAKOV-R12_snap.fits;1.61098;26529.8;1.68876;0
20171031170405007_SVAKOV-R12_met.fits;1.66239;26487.3;7.44564;0.341333
20171031170416271_SVAKOV-R12_met.fits;1.63918;26522.5;3.73778;0.682667
20171031170354426_SVAKOV-R12_snap.fits;1.73083;26499;2.40922;0
20171031170457402_SVAKOV-R12_met.fits;1.69555;26491.7;6.24283;0.170667
20171031170515663_SVAKOV-R12_met.fits;1.64087;26496.1;3.65507;0.170667
20171031170520101_SVAKOV-R12_met.fits;1.83763;26507.8;3.94797;0.170667
20171031170454501_SVAKOV-R12_snap.fits;1.71548;26523.9;1.46215;0
20171031170629903_SVAKOV-R12_met.fits;1.49114;26504.9;3.52699;0.341333
20171031170643898_SVAKOV-R12_met.fits;1.49011;26502;4.79079;0.170667
20171031170554575_SVAKOV-R12_snap.fits;1.55471;26458;1.22586;0
20171031170730149_SVAKOV-R12_met.fits;1.44052;26482.9;3.53818;0.170667
20171031170654650_SVAKOV-R12_snap.fits;1.77396;26521;1.22126;0
20171031170801210_SVAKOV-R12_met.fits;1.72429;26507.8;7.5062;0.170667
20171031170754725_SVAKOV-R12_snap.fits;1.52179;26497.6;1.44237;0
20171031170903162_SVAKOV-R12_met.fits;1.38308;26518.1;3.62692;0.341333
20171031170946170_SVAKOV-R12_met.fits;1.70061;26494.6;5.73476;0.170667
20171031170854799_SVAKOV-R12_snap.fits;1.54551;26543;1.14449;0
20171031170954874_SVAKOV-R12_snap.fits;1.94336;26491.7;1.41496;0
20171031171054949_SVAKOV-R12_snap.fits;1.59373;26521;1.21384;0
20171031171155023_SVAKOV-R12_snap.fits;1.52125;26494.6;1.35;0
20171031171303631_SVAKOV-R12_met.fits;1.57263;26500.5;5.71081;0.341333
20171031171314895_SVAKOV-R12_met.fits;1.36921;26507.8;2.8853;0.170667
20171031171255098_SVAKOV-R12_snap.fits;1.66167;26462.4;0.867913;0
20171031171426575_SVAKOV-R12_met.fits;1.67344;26504.9;7.42671;0.341333
20171031171355173_SVAKOV-R12_snap.fits;1.61941;26504.9;1.54569;0
20171031171455247_SVAKOV-R12_snap.fits;1.32473;26484.4;1.2805;0
20171031171604538_SVAKOV-R12_met.fits;1.34965;26510.7;6.35346;0.170667
20171031171555322_SVAKOV-R12_snap.fits;1.5396;26450.7;1.81156;0
20171031171725775_SVAKOV-R12_met.fits;1.70261;26497.6;11.2012;0.341333
20171031171655397_SVAKOV-R12_snap.fits;1.65702;26523.9;1.27154;0
20171031171815269_SVAKOV-R12_met.fits;1.46609;26496.1;3.10035;0.170667
20171031171842234_SVAKOV-R12_met.fits;1.5288;26500.5;10.0324;0.512
20171031171755471_SVAKOV-R12_snap.fits;1.98329;26541.5;1.29696;0
20171031171853669_SVAKOV-R12_met.fits;1.77833;26493.2;5.4142;0.170667
20171031171855546_SVAKOV-R12_snap.fits;1.29094;26466.8;1.42521;0
20171031172027535_SVAKOV-R12_met.fits;1.22481;26491.7;3.50541;0.170667
20171031172051941_SVAKOV-R12_met.fits;1.59838;26499;3.61011;0.341333
20171031171955621_SVAKOV-R12_snap.fits;1.69935;26510.7;0.995478;0
20171031172105082_SVAKOV-R12_met.fits;1.35673;26500.5;3.06423;0.341333
20171031172151845_SVAKOV-R12_met.fits;1.74971;26500.5;3.94965;0.170667
20171031172055695_SVAKOV-R12_snap.fits;1.65234;26465.3;1.22189;0
20171031172220346_SVAKOV-R12_met.fits;1.52825;26499;3.65313;0.170667
20171031172230245_SVAKOV-R12_met.fits;1.62409;26502;6.67153;0.341333
20171031172155770_SVAKOV-R12_snap.fits;1.48817;26452.1;1.64209;0
20171031172258405_SVAKOV-R12_met.fits;1.7001;26503.4;5.80309;0.170667
20171031172318202_SVAKOV-R12_met.fits;1.60461;26494.6;5.07433;0.170667
20171031172321615_SVAKOV-R12_met.fits;1.79577;26499;8.06955;0.170667
20171031172332538_SVAKOV-R12_met.fits;1.46108;26503.4;4.25263;2.38933
20171031172255845_SVAKOV-R12_snap.fits;1.57856;26488.8;1.41491;0
20171031172355919_SVAKOV-R12_snap.fits;1.66789;26459.5;1.0977;0
20171031172455994_SVAKOV-R12_snap.fits;1.30398;26459.5;1.44698;0
20171031172641125_SVAKOV-R12_met.fits;1.68998;26513.7;3.7838;0.170667
20171031172556069_SVAKOV-R12_snap.fits;1.52586;26490.2;1.40502;0
20171031172708431_SVAKOV-R12_met.fits;1.84251;26499;3.7182;0.170667
20171031172725498_SVAKOV-R12_met.fits;1.61418;26522.5;3.4698;0.170667
20171031172729423_SVAKOV-R12_met.fits;1.60542;26488.8;4.2285;0.170667
20171031172656143_SVAKOV-R12_snap.fits;1.83615;26474.1;1.39705;0
20171031172834618_SVAKOV-R12_met.fits;1.47835;26485.8;3.34721;0.170667
20171031172756218_SVAKOV-R12_snap.fits;1.73552;26537.1;1.5176;0
20171031172859877_SVAKOV-R12_met.fits;1.66761;26496.1;3.65915;0.170667
20171031172926842_SVAKOV-R12_met.fits;1.40006;26493.2;3.70699;0.170667
20171031172946810_SVAKOV-R12_met.fits;1.54457;26506.3;3.83602;0.512
20171031172856293_SVAKOV-R12_snap.fits;1.45221;26469.7;1.20062;0
20171031173001658_SVAKOV-R12_met.fits;1.39616;26496.1;2.85833;0.341333
20171031172956367_SVAKOV-R12_snap.fits;1.42922;26497.6;1.50199;0
20171031173101221_SVAKOV-R12_met.fits;1.52383;26496.1;3.97802;0.170667
20171031173108047_SVAKOV-R12_met.fits;1.57081;26510.7;7.28873;0.170667
20171031173116410_SVAKOV-R12_met.fits;1.56256;26493.2;3.52788;0.170667
20171031173142863_SVAKOV-R12_met.fits;1.59312;26515.1;4.08101;0.170667
20171031173056442_SVAKOV-R12_snap.fits;1.40145;26512.2;1.60014;0
20171031173156517_SVAKOV-R12_snap.fits;1.68189;26510.7;1.52516;0
20171031173338917_SVAKOV-R12_met.fits;1.81392;26496.1;7.13981;0.341333
20171031173256591_SVAKOV-R12_snap.fits;1.36556;26468.3;1.16435;0
20171031173356154_SVAKOV-R12_met.fits;1.58348;26507.8;3.18341;0.170667
20171031173403663_SVAKOV-R12_met.fits;1.44913;26490.2;3.1853;0.170667
20171031173409637_SVAKOV-R12_met.fits;2.02508;26500.5;5.61276;0.170667
20171031173430117_SVAKOV-R12_met.fits;1.48745;26509.3;3.10169;0.170667
20171031173356666_SVAKOV-R12_snap.fits;1.84224;26518.1;1.34239;0
20171031173456741_SVAKOV-R12_snap.fits;1.69018;26499;2.16654;0
20171031173606373_SVAKOV-R12_met.fits;1.39622;26493.2;2.92063;0.170667
20171031173635898_SVAKOV-R12_met.fits;1.88206;26474.1;4.85495;0.170667
20171031173556815_SVAKOV-R12_snap.fits;1.40054;26488.8;2.1063;0
20171031173707983_SVAKOV-R12_met.fits;1.68438;26494.6;5.85316;0.341333
20171031173656890_SVAKOV-R12_snap.fits;1.60772;26450.7;1.75493;0
20171031173756965_SVAKOV-R12_snap.fits;1.58965;26456.5;1.36121;0
20171031173918543_SVAKOV-R12_met.fits;1.51772;26509.3;5.07426;0.341333
20171031173938511_SVAKOV-R12_met.fits;1.43202;26513.7;7.89834;0.170667
20171031173943802_SVAKOV-R12_met.fits;1.59255;26491.7;3.78122;0.512
20171031173946533_SVAKOV-R12_met.fits;1.64599;26493.2;4.24448;0.170667
20171031173857039_SVAKOV-R12_snap.fits;1.77329;26496.1;1.59271;0
20171031174023909_SVAKOV-R12_met.fits;1.60855;26490.2;6.55128;0.341333
20171031174040122_SVAKOV-R12_met.fits;1.62844;26478.5;7.33195;0.853333
20171031173957114_SVAKOV-R12_snap.fits;1.69318;26540;1.57887;0
20171031174109989_SVAKOV-R12_met.fits;1.35131;26491.7;3.13438;0.170667
20171031174126031_SVAKOV-R12_met.fits;1.58544;26506.3;5.53316;0.170667
20171031174057189_SVAKOV-R12_snap.fits;1.51695;26458;1.04009;0
20171031174202383_SVAKOV-R12_met.fits;1.88026;26513.7;12.7603;0.512
20171031174219621_SVAKOV-R12_met.fits;1.51575;26499;3.13141;0.170667
20171031174157263_SVAKOV-R12_snap.fits;1.22084;26449.2;1.45344;0
20171031174257338_SVAKOV-R12_snap.fits;1.58896;26488.8;1.27891;0
20171031174357413_SVAKOV-R12_snap.fits;1.61032;26543;1.44023;0
20171031174457487_SVAKOV-R12_snap.fits;1.558;26471.2;1.75666;0
20171031174557562_SVAKOV-R12_snap.fits;1.75661;26532.7;1.68862;0
20171031174657637_SVAKOV-R12_snap.fits;1.49188;26525.4;1.48363;0
20171031174820581_SVAKOV-R12_met.fits;1.56865;26507.8;5.08607;0.170667
20171031174757711_SVAKOV-R12_snap.fits;1.55924;26488.8;1.36161;0
20171031174938405_SVAKOV-R12_met.fits;1.51761;26494.6;6.30104;0.170667
20171031174952911_SVAKOV-R12_met.fits;1.53083;26504.9;4.31338;0.170667
20171031174857786_SVAKOV-R12_snap.fits;1.65848;26497.6;1.47725;0
20171031175003322_SVAKOV-R12_met.fits;1.58365;26518.1;19.8578;0.341333
20171031175022607_SVAKOV-R12_met.fits;1.30641;26513.7;2.72316;0.341333
20171031175046501_SVAKOV-R12_met.fits;1.77692;26507.8;6.45707;0.341333
20171031174957861_SVAKOV-R12_snap.fits;1.56324;26518.1;1.42624;0
20171031175126266_SVAKOV-R12_met.fits;1.56849;26529.8;3.30882;0.341333
20171031175057935_SVAKOV-R12_snap.fits;1.92407;26460.9;1.34501;0
20171031175216783_SVAKOV-R12_met.fits;1.55009;26516.6;9.51625;0.512
20171031175158010_SVAKOV-R12_snap.fits;1.44667;26529.8;1.22453;0
20171031175334095_SVAKOV-R12_met.fits;1.58725;26512.2;3.55991;0.170667
20171031175258085_SVAKOV-R12_snap.fits;1.4681;26490.2;1.21951;0
20171031175354917_SVAKOV-R12_met.fits;1.42307;26503.4;6.3055;0.170667
20171031175358159_SVAKOV-R12_snap.fits;1.23862;26529.8;1.38016;0
20171031175458234_SVAKOV-R12_snap.fits;1.78625;26503.4;1.33541;0
20171031175558309_SVAKOV-R12_snap.fits;1.58789;26545.9;1.26526;0
20171031175658383_SVAKOV-R12_snap.fits;1.5834;26491.7;1.24241;0
20171031175844197_SVAKOV-R12_met.fits;1.75943;26500.5;5.55369;0.341333
20171031175758458_SVAKOV-R12_snap.fits;1.40492;26468.3;1.26165;0
20171031175942394_SVAKOV-R12_met.fits;1.68714;26493.2;3.57046;0.170667
20171031175858533_SVAKOV-R12_snap.fits;1.58732;26463.9;1.34215;0
20171031175958607_SVAKOV-R12_snap.fits;1.46369;26519.5;1.52259;0
