# file name; noise; peak f.; mag.; duration
20171031230003941_SVAKOV-R12_met.fits;1.53008;26515.1;3.08055;1.70667
20171031230010255_SVAKOV-R12_met.fits;1.42525;26512.2;4.81298;0.341333
20171031230021349_SVAKOV-R12_met.fits;1.72272;26502;3.50948;0.170667
20171031230025615_SVAKOV-R12_met.fits;1.38381;26497.6;4.62136;0.170667
20171031230021007_SVAKOV-R12_snap.fits;1.52491;26544.4;0.890306;0
20171031230139002_SVAKOV-R12_met.fits;1.38582;26503.4;8.56279;0.341333
20171031230141903_SVAKOV-R12_met.fits;1.66173;26477.1;3.34701;0.170667
20171031230121082_SVAKOV-R12_snap.fits;1.2723;26469.7;1.4081;0
20171031230231397_SVAKOV-R12_met.fits;1.60006;26488.8;5.54082;0.170667
20171031230236517_SVAKOV-R12_met.fits;1.34569;26516.6;3.30624;0.170667
20171031230239759_SVAKOV-R12_met.fits;1.45943;26491.7;5.10592;0.170667
20171031230221157_SVAKOV-R12_snap.fits;1.60724;26532.7;1.56908;0
20171031230327887_SVAKOV-R12_met.fits;1.27203;26515.1;3.3498;0.170667
20171031230336079_SVAKOV-R12_met.fits;1.56382;26506.3;3.1494;0.170667
20171031230321231_SVAKOV-R12_snap.fits;1.40302;26491.7;1.92015;0
20171031230419770_SVAKOV-R12_met.fits;1.43593;26490.2;3.55012;0.512
20171031230428474_SVAKOV-R12_met.fits;1.21579;26500.5;6.69564;0.341333
20171031230451855_SVAKOV-R12_met.fits;1.61864;26502;5.60887;0.170667
20171031230421306_SVAKOV-R12_snap.fits;1.38712;26502;1.29191;0
20171031230533327_SVAKOV-R12_met.fits;1.38878;26499;2.88187;0.170667
20171031230543738_SVAKOV-R12_met.fits;1.75492;26506.3;6.00911;0.170667
20171031230549711_SVAKOV-R12_met.fits;1.19856;26509.3;4.64916;0.170667
20171031230521381_SVAKOV-R12_snap.fits;1.6457;26484.4;1.53218;0
20171031230621455_SVAKOV-R12_snap.fits;1.45563;26456.5;1.96968;0
20171031230721530_SVAKOV-R12_snap.fits;1.37651;26493.2;1.26824;0
20171031230821605_SVAKOV-R12_snap.fits;1.5611;26532.7;1.54119;0
20171031230935503_SVAKOV-R12_met.fits;1.40859;26500.5;4.31374;0.170667
20171031230953594_SVAKOV-R12_met.fits;1.83532;26509.3;13.6914;0.341333
20171031231015951_SVAKOV-R12_met.fits;1.58068;26509.3;10.0267;0.341333
20171031230921679_SVAKOV-R12_snap.fits;1.34994;26507.8;1.07117;0
20171031231021754_SVAKOV-R12_met.fits;1.50349;26497.6;5.87374;0.341333
20171031231048890_SVAKOV-R12_met.fits;1.42393;26513.7;4.39708;0.341333
20171031231101519_SVAKOV-R12_met.fits;1.53651;26491.7;5.72494;0.512
20171031231021754_SVAKOV-R12_snap.fits;1.64145;26450.7;1.36416;0
20171031231123535_SVAKOV-R12_met.fits;1.7027;26499;3.8473;0.170667
20171031231136506_SVAKOV-R12_met.fits;1.54978;26493.2;5.59122;0.170667
20171031231147599_SVAKOV-R12_met.fits;1.42028;26497.6;6.22785;0.341333
20171031231121829_SVAKOV-R12_snap.fits;1.30823;26502;1.13922;0
20171031231304911_SVAKOV-R12_met.fits;1.38361;26490.2;3.05774;0.170667
20171031231221903_SVAKOV-R12_snap.fits;1.4712;26463.9;1.27248;0
20171031231321978_SVAKOV-R12_snap.fits;1.32955;26466.8;1.58632;0
20171031231445093_SVAKOV-R12_met.fits;1.43013;26509.3;3.47872;1.36533
20171031231422053_SVAKOV-R12_snap.fits;1.46176;26452.1;1.07785;0
20171031231522127_SVAKOV-R12_snap.fits;1.49444;26475.6;1.2577;0
20171031231625445_SVAKOV-R12_met.fits;1.26155;26510.7;3.63836;0.512
20171031231635343_SVAKOV-R12_met.fits;1.48209;26500.5;3.87307;0.341333
20171031231622202_SVAKOV-R12_snap.fits;1.53458;26499;1.43177;0
20171031231722277_SVAKOV-R12_snap.fits;1.56569;26523.9;1.06201;0
20171031231906895_SVAKOV-R12_met.fits;1.49949;26507.8;7.2464;0.170667
20171031231822351_SVAKOV-R12_snap.fits;1.56055;26515.1;1.55245;0
20171031231919013_SVAKOV-R12_met.fits;1.46268;26499;4.85475;0.170667
20171031231922426_SVAKOV-R12_snap.fits;1.45331;26496.1;1.63617;0
20171031232022501_SVAKOV-R12_snap.fits;1.40411;26490.2;0.937602;0
20171031232138618_SVAKOV-R12_met.fits;1.36571;26499;2.80072;0.170667
20171031232147663_SVAKOV-R12_met.fits;1.67911;26503.4;5.00165;0.341333
20171031232216165_SVAKOV-R12_met.fits;1.63515;26515.1;6.20744;0.170667
20171031232122575_SVAKOV-R12_snap.fits;1.68421;26453.6;1.48136;0
20171031232232207_SVAKOV-R12_met.fits;1.7339;26516.6;12.5081;0.341333
20171031232246885_SVAKOV-R12_met.fits;1.70953;26507.8;3.43386;0.170667
20171031232222650_SVAKOV-R12_snap.fits;1.51573;26487.3;1.26119;0
20171031232328357_SVAKOV-R12_met.fits;1.44679;26500.5;5.56626;0.170667
20171031232335695_SVAKOV-R12_met.fits;1.25955;26487.3;3.77992;0.341333
20171031232413413_SVAKOV-R12_met.fits;1.30076;26500.5;6.24455;0.170667
20171031232322725_SVAKOV-R12_snap.fits;1.29105;26497.6;1.08203;0
20171031232431503_SVAKOV-R12_met.fits;1.58641;26493.2;4.74274;0.341333
20171031232448399_SVAKOV-R12_met.fits;1.43895;26499;3.19254;0.170667
20171031232422799_SVAKOV-R12_snap.fits;1.32373;26544.4;1.26257;0
20171031232526970_SVAKOV-R12_met.fits;1.47429;26507.8;6.49501;0.341333
20171031232556325_SVAKOV-R12_met.fits;1.22886;26488.8;3.61715;0.341333
20171031232522874_SVAKOV-R12_snap.fits;1.42352;26499;1.17531;0
20171031232631311_SVAKOV-R12_met.fits;1.58272;26485.8;3.78664;0.341333
20171031232648037_SVAKOV-R12_met.fits;1.48495;26500.5;3.2017;0.170667
20171031232659813_SVAKOV-R12_met.fits;1.47937;26507.8;4.11961;0.341333
20171031232622949_SVAKOV-R12_snap.fits;1.56712;26480;1.44867;0
20171031232741114_SVAKOV-R12_met.fits;1.37267;26516.6;3.64261;0.341333
20171031232810810_SVAKOV-R12_met.fits;1.74603;26496.1;6.59245;0.682667
20171031232723023_SVAKOV-R12_snap.fits;1.47863;26519.5;1.36176;0
20171031232845455_SVAKOV-R12_met.fits;1.33184;26499;3.63766;0.170667
20171031232905423_SVAKOV-R12_met.fits;1.84292;26490.2;6.5342;0.341333
20171031232823098_SVAKOV-R12_snap.fits;1.68236;26469.7;1.27573;0
20171031233000037_SVAKOV-R12_met.fits;1.38679;26488.8;5.11497;0.170667
20171031232923173_SVAKOV-R12_snap.fits;1.82397;26529.8;1.47005;0
20171031233025807_SVAKOV-R12_met.fits;1.74032;26510.7;17.0282;0.341333
20171031233038095_SVAKOV-R12_met.fits;1.58603;26500.5;8.40738;0.853333
20171031233023247_SVAKOV-R12_snap.fits;1.44361;26509.3;1.56866;0
20171031233128271_SVAKOV-R12_met.fits;1.91758;26497.6;10.4159;0.341333
20171031233212474_SVAKOV-R12_met.fits;1.54802;26487.3;9.09628;0.341333
20171031233123322_SVAKOV-R12_snap.fits;1.73463;26503.4;1.12703;0
20171031233221007_SVAKOV-R12_met.fits;1.51876;26510.7;3.12069;0.170667
20171031233223397_SVAKOV-R12_snap.fits;1.5422;26547.4;1.35379;0
20171031233356922_SVAKOV-R12_met.fits;1.5529;26504.9;3.90648;0.170667
20171031233323471_SVAKOV-R12_snap.fits;1.46831;26491.7;1.49792;0
20171031233420645_SVAKOV-R12_met.fits;1.25609;26504.9;2.95468;0.170667
20171031233426106_SVAKOV-R12_met.fits;1.49588;26485.8;3.26474;0.170667
20171031233500581_SVAKOV-R12_met.fits;1.60398;26500.5;3.26701;0.170667
20171031233423546_SVAKOV-R12_snap.fits;1.32067;26485.8;1.64064;0
20171031233601679_SVAKOV-R12_met.fits;1.55829;26500.5;3.5789;0.341333
20171031233618063_SVAKOV-R12_met.fits;1.71219;26528.3;6.25647;0.341333
20171031233523621_SVAKOV-R12_snap.fits;1.45055;26491.7;1.27259;0
20171031233656463_SVAKOV-R12_met.fits;1.81196;26521;8.0089;0.170667
20171031233700218_SVAKOV-R12_met.fits;1.32958;26496.1;4.38214;0.170667
20171031233718991_SVAKOV-R12_met.fits;1.47688;26503.4;11.1207;0.341333
20171031233623695_SVAKOV-R12_snap.fits;1.30095;26474.1;1.49587;0
20171031233739642_SVAKOV-R12_met.fits;1.87222;26500.5;4.52863;0.170667
20171031233757391_SVAKOV-R12_met.fits;1.66556;26509.3;6.15327;0.170667
20171031233723770_SVAKOV-R12_snap.fits;1.25539;26472.7;1.44196;0
20171031233823845_SVAKOV-R12_snap.fits;1.39651;26450.7;1.23732;0
20171031233934501_SVAKOV-R12_met.fits;1.4666;26497.6;7.70451;0.341333
20171031233959930_SVAKOV-R12_met.fits;1.46359;26507.8;2.99814;0.170667
20171031234006927_SVAKOV-R12_met.fits;1.31563;26507.8;6.45696;0.170667
20171031233923919_SVAKOV-R12_snap.fits;1.35061;26466.8;1.38765;0
20171031234051813_SVAKOV-R12_met.fits;1.76328;26462.4;4.17243;0.170667
20171031234103759_SVAKOV-R12_met.fits;1.34647;26509.3;3.36534;0.170667
20171031234023994_SVAKOV-R12_snap.fits;1.64918;26509.3;1.31862;0
20171031234124069_SVAKOV-R12_snap.fits;1.45679;26459.5;1.27399;0
20171031234221754_SVAKOV-R12_met.fits;1.32239;26509.3;3.11098;0.170667
20171031234242405_SVAKOV-R12_met.fits;1.85396;26496.1;5.72187;0.170667
20171031234308858_SVAKOV-R12_met.fits;1.57561;26503.4;3.78969;0.170667
20171031234224143_SVAKOV-R12_snap.fits;1.67463;26500.5;1.39936;0
20171031234326266_SVAKOV-R12_met.fits;1.45539;26499;12.4166;0.341333
20171031234346917_SVAKOV-R12_met.fits;1.40506;26480;3.48222;0.170667
20171031234353061_SVAKOV-R12_met.fits;1.45571;26485.8;4.11393;0.170667
20171031234324218_SVAKOV-R12_snap.fits;1.74106;26459.5;1.32188;0
20171031234442213_SVAKOV-R12_met.fits;1.35563;26502;2.85361;0.170667
20171031234506618_SVAKOV-R12_met.fits;1.55792;26497.6;4.20522;0.170667
20171031234424293_SVAKOV-R12_snap.fits;1.69278;26485.8;1.45776;0
20171031234526927_SVAKOV-R12_met.fits;1.729;26510.7;6.5104;0.170667
20171031234536997_SVAKOV-R12_met.fits;1.52623;26497.6;5.42269;0.341333
20171031234610447_SVAKOV-R12_met.fits;1.63152;26490.2;14.037;0.341333
20171031234524367_SVAKOV-R12_snap.fits;1.71862;26460.9;1.56646;0
20171031234631781_SVAKOV-R12_met.fits;1.66988;26502;6.71982;0.170667
20171031234624442_SVAKOV-R12_snap.fits;1.62043;26468.3;1.30748;0
20171031234724517_SVAKOV-R12_snap.fits;1.64437;26543;1.36765;0
20171031234831589_SVAKOV-R12_met.fits;1.80851;26491.7;8.70527;0.341333
20171031234856165_SVAKOV-R12_met.fits;1.66416;26482.9;3.74598;0.170667
20171031234859237_SVAKOV-R12_met.fits;2.02374;26494.6;4.16941;0.170667
20171031234824591_SVAKOV-R12_snap.fits;1.50626;26458;1.29497;0
20171031234943781_SVAKOV-R12_met.fits;1.46342;26491.7;6.3601;0.512
20171031234924666_SVAKOV-R12_snap.fits;1.609;26460.9;1.3872;0
20171031235024741_SVAKOV-R12_snap.fits;1.61723;26485.8;1.25135;0
20171031235207823_SVAKOV-R12_met.fits;1.58336;26502;6.34998;0.170667
20171031235218063_SVAKOV-R12_met.fits;1.76331;26503.4;9.52367;0.341333
20171031235124815_SVAKOV-R12_snap.fits;1.4889;26491.7;1.63688;0
20171031235228645_SVAKOV-R12_met.fits;1.58494;26506.3;4.63664;0.170667
20171031235242127_SVAKOV-R12_met.fits;1.69729;26506.3;12.0908;1.536
20171031235313359_SVAKOV-R12_met.fits;1.40896;26512.2;3.84938;0.170667
20171031235224890_SVAKOV-R12_snap.fits;1.66785;26494.6;1.18069;0
20171031235343567_SVAKOV-R12_met.fits;1.34178;26496.1;2.91954;0.341333
20171031235402511_SVAKOV-R12_met.fits;1.48256;26502;4.2762;0.170667
20171031235420773_SVAKOV-R12_met.fits;1.51301;26504.9;12.9956;0.682667
20171031235324965_SVAKOV-R12_snap.fits;1.54302;26510.7;1.41815;0
20171031235441935_SVAKOV-R12_met.fits;1.87303;26500.5;6.07415;2.21867
20171031235425039_SVAKOV-R12_snap.fits;1.66881;26502;1.12849;0
20171031235615631_SVAKOV-R12_met.fits;1.26094;26519.5;3.104;0.170667
20171031235525114_SVAKOV-R12_snap.fits;1.56338;26547.4;1.18393;0
20171031235622970_SVAKOV-R12_met.fits;1.57524;26502;4.10046;0.170667
20171031235625189_SVAKOV-R12_snap.fits;1.80344;26453.6;1.41761;0
20171031235748303_SVAKOV-R12_met.fits;1.68773;26522.5;7.81374;0.512
20171031235725263_SVAKOV-R12_snap.fits;1.60859;26525.4;1.32819;0
20171031235827898_SVAKOV-R12_met.fits;1.26042;26509.3;5.82296;0.170667
20171031235920293_SVAKOV-R12_met.fits;1.40858;26503.4;3.7136;0.341333
20171031235825338_SVAKOV-R12_snap.fits;1.69345;26512.2;1.43682;0
20171031235952207_SVAKOV-R12_met.fits;1.55098;26513.7;3.44562;0.170667
20171031235925413_SVAKOV-R12_snap.fits;1.74519;26499;1.18836;0
