20200806192702183_NACHODSKO-R5_snap.fits;27.8502;26453.6;21.4165;0
20200806192759869_NACHODSKO-R5_met.fits;20.8247;26484.4;48.0082;0.170667
20200806192802258_NACHODSKO-R5_snap.fits;29.4214;26491.7;21.588;0
20200806192902333_NACHODSKO-R5_snap.fits;21.5924;26537.1;21.7816;0
20200806193002407_NACHODSKO-R5_snap.fits;25.6537;26504.9;27.542;0
20200806193102482_NACHODSKO-R5_snap.fits;24.9966;26460.9;22.8824;0
20200806193202557_NACHODSKO-R5_snap.fits;26.2151;26497.6;19.7502;0
20200806193302631_NACHODSKO-R5_snap.fits;21.6965;26523.9;22.341;0
20200806193402706_NACHODSKO-R5_snap.fits;25.5927;26534.2;17.6092;0
20200806193502781_NACHODSKO-R5_snap.fits;22.4145;26453.6;25.6646;0
20200806193602855_NACHODSKO-R5_snap.fits;26.7305;26455.1;25.3066;0
20200806193702930_NACHODSKO-R5_snap.fits;25.2191;26452.1;24.7272;0
20200806193803005_NACHODSKO-R5_snap.fits;26.0458;26512.2;23.4592;0
20200806193903079_NACHODSKO-R5_snap.fits;27.2026;26482.9;21.6406;0
20200806194003154_NACHODSKO-R5_snap.fits;21.2079;26456.5;17.7365;0
20200806194103229_NACHODSKO-R5_snap.fits;26.3596;26540;29.1989;0
20200806194203303_NACHODSKO-R5_snap.fits;30.2123;26487.3;22.2155;0
20200806194303378_NACHODSKO-R5_snap.fits;27.1828;26493.2;18.982;0
20200806194403453_NACHODSKO-R5_snap.fits;26.105;26452.1;15.895;0
20200806194503527_NACHODSKO-R5_snap.fits;22.862;26526.9;18.9289;0
20200806194603602_NACHODSKO-R5_snap.fits;23.5174;26525.4;21.8719;0
20200806194703677_NACHODSKO-R5_snap.fits;24.1636;26510.7;21.1322;0
20200806194803751_NACHODSKO-R5_snap.fits;24.3222;26531.2;25.772;0
20200806194923794_NACHODSKO-R5_met.fits;21.9627;26503.4;80.8566;0.170667
20200806194903826_NACHODSKO-R5_snap.fits;23.0923;26484.4;25.5871;0
20200806195003901_NACHODSKO-R5_snap.fits;23.1359;26538.6;22.6119;0
20200806195103975_NACHODSKO-R5_snap.fits;23.5286;26538.6;20.5763;0
20200806195216850_NACHODSKO-R5_met.fits;22.3021;26485.8;68.9007;0.170667
20200806195204050_NACHODSKO-R5_snap.fits;24.136;26516.6;20.5661;0
20200806195304125_NACHODSKO-R5_snap.fits;24.8013;26541.5;27.0959;0
20200806195404199_NACHODSKO-R5_snap.fits;24.389;26535.6;22.9854;0
20200806195504274_NACHODSKO-R5_snap.fits;25.0319;26459.5;24.9268;0
20200806195639506_NACHODSKO-R5_met.fits;27.3925;26525.4;77.263;0.170667
20200806195604349_NACHODSKO-R5_snap.fits;24.6757;26513.7;18.5338;0
20200806195704423_NACHODSKO-R5_snap.fits;24.7879;26518.1;25.5823;0
20200806195812007_NACHODSKO-R5_met.fits;19.9389;26497.6;56.1824;0.170667
20200806195804498_NACHODSKO-R5_snap.fits;24.8689;26449.2;18.8089;0
20200806195904573_NACHODSKO-R5_snap.fits;23.1924;26510.7;18.0657;0
