20200806062503869_NACHODSKO-R5_snap.fits;39.3238;26463.9;33.6674;0
20200806062603943_NACHODSKO-R5_snap.fits;41.3452;26518.1;43.1198;0
20200806062704018_NACHODSKO-R5_snap.fits;39.4167;26460.9;32.6715;0
20200806062804093_NACHODSKO-R5_snap.fits;43.1422;26532.7;34.1165;0
20200806062904167_NACHODSKO-R5_snap.fits;44.0709;26463.9;36.7746;0
20200806063004242_NACHODSKO-R5_snap.fits;39.8019;26532.7;29.209;0
20200806063106877_NACHODSKO-R5_met.fits;49.3496;26507.8;140.111;1.024
20200806063104317_NACHODSKO-R5_snap.fits;39.7165;26500.5;38.1497;0
20200806063206269_NACHODSKO-R5_met.fits;35.8072;26513.7;109.949;0.170667
20200806063204391_NACHODSKO-R5_snap.fits;37.2844;26506.3;35.4185;0
20200806063304466_NACHODSKO-R5_snap.fits;46.0723;26474.1;23.2791;0
20200806063404541_NACHODSKO-R5_snap.fits;50.8027;26513.7;33.3995;0
20200806063504615_NACHODSKO-R5_snap.fits;45.0647;26462.4;39.2121;0
20200806063604690_NACHODSKO-R5_snap.fits;49.0941;26518.1;45.1265;0
20200806063704765_NACHODSKO-R5_snap.fits;37.5484;26487.3;45.4652;0
20200806063804839_NACHODSKO-R5_snap.fits;40.3347;26513.7;42.2198;0
20200806063904914_NACHODSKO-R5_snap.fits;39.8641;26543;42.0813;0
20200806064004989_NACHODSKO-R5_snap.fits;42.007;26528.3;32.8769;0
20200806064138343_NACHODSKO-R5_met.fits;42.358;26507.8;201.71;0.512
20200806064105063_NACHODSKO-R5_snap.fits;40.7053;26485.8;37.2083;0
20200806064237223_NACHODSKO-R5_met.fits;31.8065;26499;175.792;0.170667
20200806064205138_NACHODSKO-R5_snap.fits;44.0946;26487.3;33.8645;0
20200806064305213_NACHODSKO-R5_snap.fits;37.3341;26491.7;44.3295;0
20200806064405287_NACHODSKO-R5_snap.fits;40.431;26484.4;43.0132;0
20200806064505362_NACHODSKO-R5_snap.fits;42.792;26493.2;39.6146;0
20200806064605437_NACHODSKO-R5_snap.fits;36.784;26499;30.8729;0
20200806064753469_NACHODSKO-R5_met.fits;39.4865;26490.2;124.475;0.170667
20200806064705511_NACHODSKO-R5_snap.fits;37.5668;26506.3;30.8928;0
20200806064805586_NACHODSKO-R5_snap.fits;44.5222;26543;37.0049;0
20200806064905661_NACHODSKO-R5_snap.fits;43.3972;26487.3;34.7249;0
20200806065005735_NACHODSKO-R5_snap.fits;66.4987;26456.5;47.4111;0
20200806065105810_NACHODSKO-R5_snap.fits;49.6526;26540;57.2184;0
20200806065205885_NACHODSKO-R5_snap.fits;83.0434;26472.7;61.9221;0
20200806065305959_NACHODSKO-R5_snap.fits;70.1706;26544.4;52.4235;0
20200806065406034_NACHODSKO-R5_snap.fits;93.8153;26519.5;51.988;0
20200806065506109_NACHODSKO-R5_snap.fits;72.1577;26544.4;65.5992;0
20200806065606183_NACHODSKO-R5_snap.fits;77.5047;26541.5;83.2023;0
20200806065706258_NACHODSKO-R5_snap.fits;74.7935;26449.2;69.4516;0
20200806065806333_NACHODSKO-R5_snap.fits;79.3343;26469.7;62.4625;0
20200806065906407_NACHODSKO-R5_snap.fits;89.9018;26532.7;84.118;0
