#timestamp,LO_Frequency,Hit,StdDev 
1596724015.6,286046996.5,P
1596724035.4,286046996.8,P
1596724055.3,286046996.8,P
1596724075.1,286046999.6,N
1596724076.0,286046999.6,N
1596724095.8,286046996.6,N
1596724115.7,286046999.4,N
1596724135.5,286046999.6,N
1596724155.3,286046996.5,N
1596724175.2,286046996.5,N
1596724195.0,286046999.0,N
1596724195.9,286046999.0,N
1596724215.8,286046996.6,N
1596724235.6,286046996.5,N
1596724255.4,286046996.9,N
1596724275.3,286046999.3,N
1596724295.1,286046996.6,N
1596724315.8,286046996.5,N
1596724335.7,286046997.0,N
1596724355.5,286046997.0,N
1596724375.4,286046999.3,N
1596724395.2,286046999.1,N
1596724415.0,286046996.6,N
1596724415.9,286046996.6,N
1596724435.8,286046997.0,N
1596724455.6,286046996.7,N
1596724475.4,286046997.0,N
1596724495.3,286046996.6,N
1596724515.1,286046996.8,N
1596724535.9,286046996.7,N
1596724555.7,286046996.9,N
1596724575.5,286046996.5,N
1596724595.4,286046996.5,N
1596724615.2,286046998.8,N
1596724635.0,286046999.0,N
1596724636.0,286046999.0,N
1596724655.8,286046996.5,Y
1596724675.6,286047000.1,P
1596724695.5,286047000.0,N
1596724715.3,286047000.5,N
1596724735.1,286047000.4,N
1596724755.9,286047000.5,N
1596724775.7,286047002.8,N
1596724795.6,286047000.9,N
1596724815.4,286047000.6,N
1596724835.2,286047000.4,N
1596724855.1,286046999.7,N
1596724856.0,286046999.7,N
1596724875.8,286047000.6,N
1596724895.6,286047000.4,N
1596724945.5,286047001.0,E
1596724955.4,286047000.8,N
1596724975.3,286046998.9,P
1596724995.1,286046999.2,N
1596725015.8,286046998.3,N
1596725035.7,286046998.7,N
1596725055.5,286046999.0,N
1596725075.4,286046998.2,N
1596725095.2,286046998.8,N
1596725115.0,286046999.1,N
1596725115.9,286046999.1,N
1596725135.8,286046999.0,N
1596725155.6,286046999.2,N
1596725175.4,286046998.7,N
1596725195.3,286046998.9,N
1596725215.1,286046998.9,N
1596725235.9,286046998.4,N
1596725255.7,286046998.1,Y
1596725275.5,286047001.2,P
1596725295.4,286046998.4,N
1596725315.2,286047000.8,N
1596725335.0,286047000.9,N
1596725335.9,286047000.9,N
1596725355.8,286047001.2,N
1596725375.6,286047001.2,N
1596725395.5,286046998.6,N
1596725415.3,286046998.4,N
1596725435.1,286047000.8,N
1596725455.9,286046998.7,N
1596725475.7,286046998.3,N
1596725495.5,286046998.5,N
1596725515.4,286046998.6,N
1596725535.2,286047000.7,N
1596725555.1,286047001.2,N
1596725556.0,286047001.2,N
1596725575.8,286047001.1,N
1596725595.6,286047000.8,N
1596725615.5,286047001.0,N
1596725635.3,286047000.9,N
1596725655.2,286046998.1,N
1596725675.9,286682706.5,Y
1596725695.7,286047000.4,P
1596725715.6,286047000.6,N
1596725735.4,286046998.1,P
1596725755.3,286047000.3,N
1596725775.1,286047000.6,N
1596725776.0,286047000.6,N
1596725795.8,286047001.1,N
1596725815.7,286047000.8,N
1596725835.5,286047000.3,N
1596725855.4,286047000.4,N
1596725875.2,286047000.4,N
1596725895.0,286047000.3,N
1596725895.9,286047000.3,N
1596725915.8,286047000.5,N
1596725935.6,286047000.0,N
1596725955.4,286047000.6,N
1596725975.3,286047000.6,N
1596725995.1,286046999.9,N
