20200806022445949_NACHODSKO-R5_snap.fits;33.8075;26522.5;30.2902;0
20200806022546023_NACHODSKO-R5_snap.fits;39.731;26474.1;30.7873;0
20200806022646098_NACHODSKO-R5_snap.fits;25.2468;26493.2;32.33;0
20200806022746173_NACHODSKO-R5_snap.fits;30.668;26459.5;26.1027;0
20200806022913213_NACHODSKO-R5_met.fits;31.4038;26504.9;69.6576;0.170667
20200806022846247_NACHODSKO-R5_snap.fits;23.4537;26547.4;22.7154;0
20200806022946322_NACHODSKO-R5_snap.fits;29.2483;26460.9;23.6913;0
20200806023046397_NACHODSKO-R5_snap.fits;26.0261;26456.5;22.5144;0
20200806023207805_NACHODSKO-R5_met.fits;31.1595;26540;107.29;0.170667
20200806023146471_NACHODSKO-R5_snap.fits;27.2769;26452.1;30.3295;0
20200806023324434_NACHODSKO-R5_met.fits;28.3436;26506.3;59.602;12.6293
20200806023339623_NACHODSKO-R5_met.fits;31.5809;26506.3;71.4418;0.170667
20200806023246546_NACHODSKO-R5_snap.fits;26.1665;26534.2;21.2099;0
20200806023346621_NACHODSKO-R5_snap.fits;31.5572;26534.2;23.1086;0
20200806023446695_NACHODSKO-R5_snap.fits;26.8765;26463.9;28.0769;0
20200806023546770_NACHODSKO-R5_snap.fits;24.3603;26458;27.4804;0
20200806023646845_NACHODSKO-R5_snap.fits;29.2556;26480;26.3767;0
20200806023746919_NACHODSKO-R5_snap.fits;30.8813;26502;29.6146;0
20200806023846994_NACHODSKO-R5_snap.fits;30.2412;26537.1;26.9227;0
20200806023947069_NACHODSKO-R5_snap.fits;34.9974;26456.5;23.8936;0
20200806024047143_NACHODSKO-R5_snap.fits;27.9011;26513.7;31.2888;0
20200806024147218_NACHODSKO-R5_snap.fits;28.1445;26521;26.2314;0
20200806024247293_NACHODSKO-R5_snap.fits;28.6531;26496.1;21.7208;0
20200806024436519_NACHODSKO-R5_met.fits;26.1879;26518.1;317.078;0.341333
20200806024347367_NACHODSKO-R5_snap.fits;27.0388;26538.6;25.4162;0
20200806024447442_NACHODSKO-R5_snap.fits;26.4769;26453.6;25.7966;0
20200806024631890_NACHODSKO-R5_met.fits;23.8007;26496.1;65.2842;0.170667
20200806024547517_NACHODSKO-R5_snap.fits;31.5903;26475.6;23.3672;0
20200806024647591_NACHODSKO-R5_snap.fits;26.8882;26503.4;18.6101;0
20200806024745789_NACHODSKO-R5_met.fits;23.9271;26503.4;48.024;0.170667
20200806024747666_NACHODSKO-R5_snap.fits;25.546;26459.5;22.0802;0
20200806024847741_NACHODSKO-R5_snap.fits;29.1327;26494.6;26.3498;0
20200806024947815_NACHODSKO-R5_snap.fits;26.3253;26496.1;24.9902;0
20200806025047890_NACHODSKO-R5_snap.fits;31.2864;26480;23.5809;0
20200806025147965_NACHODSKO-R5_snap.fits;26.0564;26535.6;31.7989;0
20200806025248039_NACHODSKO-R5_snap.fits;25.7279;26528.3;21.626;0
20200806025416786_NACHODSKO-R5_met.fits;30.0436;26509.3;111.705;1.70667
20200806025348114_NACHODSKO-R5_snap.fits;27.6454;26493.2;29.2468;0
20200806025448189_NACHODSKO-R5_snap.fits;32.6054;26471.2;33.7419;0
20200806025548263_NACHODSKO-R5_snap.fits;28.1746;26532.7;22.7684;0
20200806025648338_NACHODSKO-R5_snap.fits;31.1685;26513.7;21.4945;0
20200806025757287_NACHODSKO-R5_met.fits;28.4799;26507.8;76.3899;0.170667
20200806025748413_NACHODSKO-R5_snap.fits;33.6262;26459.5;26.0395;0
20200806025848487_NACHODSKO-R5_snap.fits;35.0885;26543;19.6356;0
20200806025948562_NACHODSKO-R5_snap.fits;28.3225;26463.9;29.7524;0
