#timestamp,LO_Frequency,Hit,StdDev 
1596684355.8,286047023.2,P
1596684375.6,286047020.5,P
1596684395.5,286047022.2,P
1596684415.3,286047022.6,Y
1596684435.1,286047002.3,P
1596684455.9,286047004.4,N
1596684475.7,286047002.6,N
1596684495.6,286047002.2,N
1596684515.4,286047001.8,N
1596684535.2,286047004.2,N
1596684555.1,286047001.4,N
1596684556.0,286047001.4,N
1596684575.8,286047001.9,N
1596684595.6,286047003.5,N
1596684615.5,286047004.1,N
1596684635.3,286047003.4,N
1596684655.2,286047004.3,N
1596684675.9,286047004.2,N
1596684695.7,286047003.6,N
1596684715.6,286047003.7,N
1596684735.4,286047004.8,N
1596684755.3,286047005.2,N
1596684775.1,286047005.3,N
1596684776.0,286047005.3,N
1596684795.8,286047005.4,N
1596684815.7,286047005.1,N
1596684835.5,286047004.8,N
1596684855.3,286047004.6,N
1596684875.2,286047007.2,N
1596684895.0,286047006.9,N
1596684895.9,286047006.9,N
1596684915.8,286047007.3,N
1596684935.6,286047007.3,N
1596684955.4,286047007.6,N
1596684975.3,286047006.2,Y
1596684995.1,286047004.2,P
1596685015.8,286047003.1,P
1596685035.7,286047003.2,P
1596685055.5,286047003.4,Y
1596685075.4,286046999.8,P
1596685095.2,286047002.6,N
1596685115.0,286047002.6,N
1596685115.9,286047002.6,N
1596685135.8,286047002.4,N
1596685155.6,286047002.7,N
1596685175.5,286047003.9,Y
1596685195.3,286047002.8,P
1596685215.1,286047000.1,N
1596685235.9,286047002.7,N
1596685255.7,286047002.1,N
1596685275.5,286047002.0,N
1596685295.4,286047001.8,N
1596685315.2,286682709.4,Y
1596685335.1,286047002.5,P
1596685336.0,286047002.5,P
1596685355.8,286047002.2,P
1596685375.6,286047000.1,N
1596685395.5,286046999.9,N
1596685415.3,286047000.2,N
1596685435.2,286047004.3,Y
1596685455.9,286047001.0,P
1596685475.7,286047002.6,P
1596685495.6,286047000.3,N
1596685515.4,286047002.2,N
1596685535.2,286047002.4,N
1596685555.1,286047001.7,N
1596685556.0,286047001.7,N
1596685575.8,286047001.5,N
1596685595.7,286043599.0,Y
1596685615.5,286046999.9,P
1596685635.3,286047000.4,N
1596685655.2,286047002.8,P
1596685675.0,286047002.2,N
1596685675.9,286047002.2,N
1596685695.8,286047003.9,Y
1596685715.6,286047000.3,P
1596685735.4,286047000.6,N
1596685755.3,286047004.4,P
1596685775.1,286047002.0,N
1596685795.9,286047003.6,N
1596685815.7,286047004.0,N
1596685835.5,286047004.0,N
1596685855.4,286047004.2,N
1596685875.2,286047004.1,N
1596685895.0,286047001.5,N
1596685895.9,286047001.5,N
1596685915.8,286047003.9,N
1596685935.6,286047003.8,N
1596685955.5,286047004.4,Y
1596685975.3,286047000.6,P
1596685995.1,286047001.2,N
1596686015.9,286047001.0,N
1596686035.7,286046999.9,N
1596686055.5,286047000.6,N
1596686075.4,286047000.0,N
1596686095.2,286046998.4,N
1596686115.1,286047001.1,N
1596686116.0,286047001.1,N
1596686135.8,286047001.0,N
1596686155.6,286047001.0,N
1596686175.5,286047000.7,N
1596686195.3,286047002.6,N
1596686215.1,286047002.4,N
1596686235.9,286047002.4,N
1596686255.7,286047002.2,N
1596686275.6,286047001.5,N
1596686295.4,286047001.3,N
1596686315.2,286047001.7,N
1596686335.1,286047003.8,Y
1596686336.0,286047003.8,P
1596686355.8,286047001.7,N
1596686375.7,286047001.3,N
1596686395.5,286047004.3,Y
