20200806132635303_NACHODSKO-R5_snap.fits;61.5493;26469.7;41.9466;0
20200806132735378_NACHODSKO-R5_snap.fits;65.8567;26506.3;51.5476;0
20200806132835453_NACHODSKO-R5_snap.fits;51.5218;26516.6;46.7135;0
20200806132935527_NACHODSKO-R5_snap.fits;55.8081;26540;37.9631;0
20200806133035602_NACHODSKO-R5_snap.fits;44.4675;26512.2;40.84;0
20200806133135677_NACHODSKO-R5_snap.fits;36.9162;26545.9;40.6764;0
20200806133235751_NACHODSKO-R5_snap.fits;39.7066;26458;50.7261;0
20200806133335826_NACHODSKO-R5_snap.fits;36.5736;26515.1;37.9315;0
20200806133435901_NACHODSKO-R5_snap.fits;54.3967;26496.1;32.0148;0
20200806133535975_NACHODSKO-R5_snap.fits;49.8604;26490.2;43.7281;0
20200806133636050_NACHODSKO-R5_snap.fits;48.2085;26475.6;48.5621;0
20200806133736125_NACHODSKO-R5_snap.fits;40.1284;26516.6;27.2601;0
20200806133836199_NACHODSKO-R5_snap.fits;39.0568;26484.4;42.7532;0
20200806133936274_NACHODSKO-R5_snap.fits;45.6166;26493.2;30.9017;0
20200806134036349_NACHODSKO-R5_snap.fits;33.8901;26471.2;28.0987;0
20200806134136423_NACHODSKO-R5_snap.fits;38.3364;26547.4;31.0374;0
20200806134236498_NACHODSKO-R5_snap.fits;41.888;26496.1;39.7036;0
20200806134336573_NACHODSKO-R5_snap.fits;49.3411;26480;41.1361;0
20200806134436647_NACHODSKO-R5_snap.fits;42.0564;26531.2;37.3736;0
20200806134536722_NACHODSKO-R5_snap.fits;40.3771;26481.4;35.2637;0
20200806134636797_NACHODSKO-R5_snap.fits;44.6996;26503.4;32.7034;0
20200806134831655_NACHODSKO-R5_met.fits;41.4653;26504.9;87.1025;0.170667
20200806134736871_NACHODSKO-R5_snap.fits;44.0802;26518.1;30.6128;0
20200806134836946_NACHODSKO-R5_snap.fits;38.5811;26484.4;34.6176;0
20200806134937021_NACHODSKO-R5_snap.fits;41.0813;26458;39.6705;0
20200806135037095_NACHODSKO-R5_snap.fits;36.4469;26458;42.5243;0
20200806135137170_NACHODSKO-R5_snap.fits;38.8005;26529.8;38.4356;0
20200806135237245_NACHODSKO-R5_snap.fits;40.8345;26504.9;37.4651;0
20200806135337319_NACHODSKO-R5_snap.fits;38.2093;26503.4;35.3972;0
20200806135437394_NACHODSKO-R5_snap.fits;34.8376;26450.7;40.0632;0
20200806135537469_NACHODSKO-R5_snap.fits;38.8175;26472.7;30.9144;0
20200806135701949_NACHODSKO-R5_met.fits;41.5958;26507.8;109.508;0.170667
20200806135637543_NACHODSKO-R5_snap.fits;36.3319;26518.1;41.6443;0
20200806135737618_NACHODSKO-R5_snap.fits;38.0196;26463.9;42.0827;0
20200806135837693_NACHODSKO-R5_snap.fits;44.8334;26503.4;29.2875;0
20200806135937767_NACHODSKO-R5_snap.fits;42.0114;26452.1;33.8471;0
