20200806162648743_NACHODSKO-R5_snap.fits;38.6608;26510.7;36.0965;0
20200806162748818_NACHODSKO-R5_snap.fits;38.6122;26528.3;31.5588;0
20200806162848893_NACHODSKO-R5_snap.fits;39.4491;26532.7;40.1568;0
20200806162948967_NACHODSKO-R5_snap.fits;46.2026;26540;36.6283;0
20200806163117202_NACHODSKO-R5_met.fits;35.3869;26507.8;107.465;0.341333
20200806163049042_NACHODSKO-R5_snap.fits;38.2716;26493.2;32.89;0
20200806163215399_NACHODSKO-R5_met.fits;45.4189;26547.4;91.6829;0.170667
20200806163149117_NACHODSKO-R5_snap.fits;40.9831;26468.3;51.0616;0
20200806163249191_NACHODSKO-R5_snap.fits;44.0486;26543;35.5851;0
20200806163349266_NACHODSKO-R5_snap.fits;33.8579;26484.4;41.914;0
20200806163449341_NACHODSKO-R5_snap.fits;50.791;26544.4;39.9875;0
20200806163549415_NACHODSKO-R5_snap.fits;30.5091;26509.3;34.2342;0
20200806163649490_NACHODSKO-R5_snap.fits;38.0755;26459.5;34.3087;0
20200806163817213_NACHODSKO-R5_met.fits;35.1091;26493.2;125.764;0.341333
20200806163749565_NACHODSKO-R5_snap.fits;36.282;26510.7;40.5329;0
20200806163849639_NACHODSKO-R5_snap.fits;42.4068;26496.1;35.4872;0
20200806163949714_NACHODSKO-R5_snap.fits;39.3918;26547.4;29.1194;0
20200806164049789_NACHODSKO-R5_snap.fits;37.8548;26490.2;27.512;0
20200806164149863_NACHODSKO-R5_snap.fits;40.1006;26471.2;39.8818;0
20200806164249938_NACHODSKO-R5_snap.fits;38.7048;26526.9;30.4143;0
20200806164350013_NACHODSKO-R5_snap.fits;29.7156;26472.7;37.9684;0
20200806164450087_NACHODSKO-R5_snap.fits;43.6099;26531.2;34.8724;0
20200806164550162_NACHODSKO-R5_snap.fits;30.9285;26531.2;26.7099;0
20200806164650237_NACHODSKO-R5_snap.fits;36.1735;26494.6;35.5421;0
20200806164750311_NACHODSKO-R5_snap.fits;40.0084;26502;26.8347;0
20200806164850386_NACHODSKO-R5_snap.fits;43.1254;26535.6;40.7614;0
20200806164950461_NACHODSKO-R5_snap.fits;37.0872;26535.6;33.6796;0
20200806165050535_NACHODSKO-R5_snap.fits;38.7664;26540;35.0727;0
20200806165150610_NACHODSKO-R5_snap.fits;37.8925;26543;31.1128;0
20200806165250685_NACHODSKO-R5_snap.fits;36.0007;26480;35.2597;0
20200806165350759_NACHODSKO-R5_snap.fits;40.6099;26449.2;30.5565;0
20200806165450834_NACHODSKO-R5_snap.fits;37.8947;26526.9;30.366;0
20200806165550909_NACHODSKO-R5_snap.fits;32.3687;26480;24.9057;0
20200806165650983_NACHODSKO-R5_snap.fits;33.3647;26463.9;42.3638;0
20200806165751058_NACHODSKO-R5_snap.fits;26.4609;26499;34.2674;0
20200806165851133_NACHODSKO-R5_snap.fits;36.4268;26543;35.1674;0
20200806165951207_NACHODSKO-R5_snap.fits;38.32;26541.5;30.8438;0
