20200806002436989_NACHODSKO-R5_snap.fits;29.0935;26459.5;21.1778;0
20200806002537063_NACHODSKO-R5_snap.fits;29.8177;26518.1;23.0845;0
20200806002637138_NACHODSKO-R5_snap.fits;28.0629;26472.7;25.6684;0
20200806002737213_NACHODSKO-R5_snap.fits;30.5214;26493.2;25.3067;0
20200806002837287_NACHODSKO-R5_snap.fits;32.1162;26460.9;33.6083;0
20200806002937362_NACHODSKO-R5_snap.fits;29.1273;26460.9;24.8178;0
20200806003128807_NACHODSKO-R5_met.fits;27.8073;26452.1;69.1359;0.170667
20200806003037437_NACHODSKO-R5_snap.fits;26.0811;26491.7;25.024;0
20200806003202087_NACHODSKO-R5_met.fits;25.9033;26500.5;55.6334;0.853333
20200806003137511_NACHODSKO-R5_snap.fits;27.6405;26469.7;20.9043;0
20200806003300114_NACHODSKO-R5_met.fits;30.0068;26490.2;176.662;0.512
20200806003237586_NACHODSKO-R5_snap.fits;28.5259;26502;19.9438;0
20200806003337661_NACHODSKO-R5_snap.fits;30.4076;26522.5;20.7375;0
20200806003437735_NACHODSKO-R5_snap.fits;26.6202;26518.1;25.7318;0
20200806003537810_NACHODSKO-R5_snap.fits;27.3336;26472.7;25.4921;0
20200806003637885_NACHODSKO-R5_snap.fits;31.0634;26500.5;143.87;0
20200806003723965_NACHODSKO-R5_met.fits;30.1768;26477.1;70.6983;19.968
20200806003747005_NACHODSKO-R5_met.fits;27.9575;26488.8;56.2778;0.853333
20200806003756733_NACHODSKO-R5_met.fits;24.0958;26449.2;53.7238;0.682667
20200806003737959_NACHODSKO-R5_snap.fits;27.6937;26537.1;29.5649;0
20200806003838034_NACHODSKO-R5_snap.fits;32.6763;26544.4;33.2629;0
20200806003938109_NACHODSKO-R5_snap.fits;28.3151;26496.1;26.1666;0
20200806004038183_NACHODSKO-R5_snap.fits;29.2498;26453.6;24.9274;0
20200806004138258_NACHODSKO-R5_snap.fits;24.0402;26466.8;21.5474;0
20200806004237991_NACHODSKO-R5_met.fits;27.2058;26497.6;67.8845;0.170667
20200806004238333_NACHODSKO-R5_snap.fits;28.3284;26452.1;29.3742;0
20200806004430119_NACHODSKO-R5_met.fits;31.5286;26497.6;139.392;0.853333
20200806004338407_NACHODSKO-R5_snap.fits;30.8747;26510.7;24.9588;0
20200806004438482_NACHODSKO-R5_snap.fits;32.3395;26480;28.5995;0
20200806004538557_NACHODSKO-R5_snap.fits;24.0601;26507.8;20.2455;0
20200806004638631_NACHODSKO-R5_snap.fits;28.1309;26463.9;29.7301;0
20200806004738706_NACHODSKO-R5_snap.fits;27.4943;26544.4;22.8408;0
20200806004838781_NACHODSKO-R5_snap.fits;26.2675;26449.2;27.0873;0
20200806004938855_NACHODSKO-R5_snap.fits;23.1742;26547.4;25.4873;0
20200806005038930_NACHODSKO-R5_snap.fits;25.1635;26502;25.7624;0
20200806005139005_NACHODSKO-R5_snap.fits;27.9926;26506.3;25.1055;0
20200806005239079_NACHODSKO-R5_snap.fits;31.157;26475.6;26.3977;0
20200806005336082_NACHODSKO-R5_met.fits;21.528;26510.7;63.5119;0.682667
20200806005339154_NACHODSKO-R5_snap.fits;30.6414;26488.8;26.9274;0
20200806005439229_NACHODSKO-R5_snap.fits;29.8593;26456.5;26.3024;0
20200806005628797_NACHODSKO-R5_met.fits;28.67;26522.5;74.6999;3.41333
20200806005539303_NACHODSKO-R5_snap.fits;24.6335;26480;22.8765;0
20200806005639378_NACHODSKO-R5_snap.fits;27.1866;26450.7;23.2085;0
20200806005739453_NACHODSKO-R5_snap.fits;27.1365;26504.9;24.896;0
20200806005839527_NACHODSKO-R5_snap.fits;28.7945;26502;31.6955;0
20200806005939602_NACHODSKO-R5_snap.fits;31.2087;26507.8;29.3449;0
