20200806012441469_NACHODSKO-R5_snap.fits;31.1557;26503.4;28.3132;0
20200806012550247_NACHODSKO-R5_met.fits;28.2976;26515.1;57.6365;0.512
20200806012541543_NACHODSKO-R5_snap.fits;26.5378;26541.5;21.1162;0
20200806012651517_NACHODSKO-R5_met.fits;29.3234;26496.1;99.9097;0.170667
20200806012715410_NACHODSKO-R5_met.fits;28.2973;26500.5;85.2831;0.341333
20200806012641618_NACHODSKO-R5_snap.fits;32.0415;26499;28.0251;0
20200806012825895_NACHODSKO-R5_met.fits;27.8696;26502;92.6519;0.341333
20200806012741693_NACHODSKO-R5_snap.fits;34.0311;26458;22.4659;0
20200806012922898_NACHODSKO-R5_met.fits;29.4087;26506.3;132.028;0.341333
20200806012841767_NACHODSKO-R5_snap.fits;27.4772;26531.2;23.3066;0
20200806012941842_NACHODSKO-R5_snap.fits;27.2103;26491.7;25.2301;0
20200806013041917_NACHODSKO-R5_snap.fits;25.9122;26494.6;22.8054;0
20200806013141991_NACHODSKO-R5_snap.fits;31.5623;26491.7;26.7527;0
20200806013242066_NACHODSKO-R5_snap.fits;25.4774;26484.4;21.4147;0
20200806013342141_NACHODSKO-R5_snap.fits;27.9629;26487.3;20.7749;0
20200806013442215_NACHODSKO-R5_snap.fits;30.1149;26487.3;21.864;0
20200806013542290_NACHODSKO-R5_snap.fits;30.4532;26518.1;27.612;0
20200806013642365_NACHODSKO-R5_snap.fits;26.615;26538.6;23.9612;0
20200806013742439_NACHODSKO-R5_snap.fits;26.5786;26532.7;20.8503;0
20200806013842514_NACHODSKO-R5_snap.fits;33.9085;26453.6;28.7949;0
20200806013942589_NACHODSKO-R5_snap.fits;25.9466;26545.9;27.9382;0
20200806014042663_NACHODSKO-R5_snap.fits;25.8222;26522.5;22.8908;0
20200806014142738_NACHODSKO-R5_snap.fits;26.3328;26490.2;27.3335;0
20200806014242813_NACHODSKO-R5_snap.fits;25.1924;26497.6;19.9687;0
20200806014342887_NACHODSKO-R5_snap.fits;31.6208;26478.5;26.3068;0
20200806014442962_NACHODSKO-R5_snap.fits;27.6066;26455.1;22.2491;0
20200806014543037_NACHODSKO-R5_snap.fits;29.3629;26544.4;19.808;0
20200806014705981_NACHODSKO-R5_met.fits;28.2551;26449.2;87.8769;0.170667
20200806014643111_NACHODSKO-R5_snap.fits;28.1956;26481.4;21.5526;0
20200806014743186_NACHODSKO-R5_snap.fits;27.3329;26545.9;20.1812;0
20200806014857767_NACHODSKO-R5_met.fits;30.5215;26474.1;61.5713;2.90133
20200806014843261_NACHODSKO-R5_snap.fits;28.629;26545.9;23.9707;0
20200806014943335_NACHODSKO-R5_snap.fits;25.9442;26481.4;21.0445;0
20200806015043410_NACHODSKO-R5_snap.fits;30.016;26518.1;26.6737;0
20200806015143485_NACHODSKO-R5_snap.fits;27.6796;26474.1;23.9708;0
20200806015243559_NACHODSKO-R5_snap.fits;29.0239;26456.5;28.9552;0
20200806015431933_NACHODSKO-R5_met.fits;23.6276;26494.6;57.6874;0.170667
20200806015343634_NACHODSKO-R5_snap.fits;26.4497;26518.1;38.6213;0
20200806015522450_NACHODSKO-R5_met.fits;27.1159;26491.7;57.7319;1.36533
20200806015526205_NACHODSKO-R5_met.fits;24.468;26497.6;49.8463;0.170667
20200806015443709_NACHODSKO-R5_snap.fits;25.7424;26466.8;23.298;0
20200806015636007_NACHODSKO-R5_met.fits;22.6804;26510.7;48.7559;0.341333
20200806015543783_NACHODSKO-R5_snap.fits;29.9762;26493.2;25.8695;0
20200806015643858_NACHODSKO-R5_snap.fits;27.9047;26482.9;20.3805;0
20200806015743933_NACHODSKO-R5_snap.fits;26.3209;26543;25.6231;0
20200806015844007_NACHODSKO-R5_snap.fits;32.7178;26516.6;25.7029;0
20200806015944082_NACHODSKO-R5_snap.fits;32.5093;26512.2;18.1232;0
