20200806052459389_NACHODSKO-R5_snap.fits;38.9852;26460.9;46.5051;0
20200806052559463_NACHODSKO-R5_snap.fits;42.1412;26506.3;22.5548;0
20200806052659538_NACHODSKO-R5_snap.fits;37.2885;26488.8;34.1352;0
20200806052759613_NACHODSKO-R5_snap.fits;33.9625;26544.4;33.4699;0
20200806052859687_NACHODSKO-R5_snap.fits;39.5388;26512.2;40.4504;0
20200806052959762_NACHODSKO-R5_snap.fits;36.5693;26449.2;34.2254;0
20200806053154621_NACHODSKO-R5_met.fits;33.6373;26506.3;82.0098;1.19467
20200806053059837_NACHODSKO-R5_snap.fits;39.7631;26458;41.7388;0
20200806053159911_NACHODSKO-R5_snap.fits;33.9149;26450.7;35.2864;0
20200806053336850_NACHODSKO-R5_met.fits;41.0956;26497.6;120.115;0.341333
20200806053259986_NACHODSKO-R5_snap.fits;42.1906;26512.2;30.6245;0
20200806053400061_NACHODSKO-R5_snap.fits;40.9362;26522.5;44.5593;0
20200806053500135_NACHODSKO-R5_snap.fits;41.5993;26506.3;29.229;0
20200806053600210_NACHODSKO-R5_snap.fits;36.9876;26466.8;29.0531;0
20200806053700285_NACHODSKO-R5_snap.fits;45.7481;26537.1;32.361;0
20200806053800359_NACHODSKO-R5_snap.fits;39.3037;26545.9;34.6126;0
20200806053900434_NACHODSKO-R5_snap.fits;42.7253;26502;27.6216;0
20200806054000509_NACHODSKO-R5_snap.fits;51.2588;26531.2;33.7555;0
20200806054100583_NACHODSKO-R5_snap.fits;46.0465;26535.6;34.6264;0
20200806054200658_NACHODSKO-R5_snap.fits;37.2408;26490.2;38.9729;0
20200806054300733_NACHODSKO-R5_snap.fits;49.0542;26490.2;35.515;0
20200806054400807_NACHODSKO-R5_snap.fits;47.4476;26485.8;32.4869;0
20200806054511293_NACHODSKO-R5_met.fits;41.8443;26499;104.819;0.341333
20200806054556349_NACHODSKO-R5_met.fits;45.0345;26510.7;98.09;0.170667
20200806054500882_NACHODSKO-R5_snap.fits;42.8056;26547.4;40.4981;0
20200806054600957_NACHODSKO-R5_snap.fits;45.5761;26481.4;38.4382;0
20200806054701031_NACHODSKO-R5_snap.fits;35.8869;26469.7;34.2574;0
20200806054801106_NACHODSKO-R5_snap.fits;44.7187;26478.5;36.7187;0
20200806054901181_NACHODSKO-R5_snap.fits;32.623;26452.1;44.93;0
20200806055001255_NACHODSKO-R5_snap.fits;46.4563;26465.3;31.5395;0
20200806055101330_NACHODSKO-R5_snap.fits;43.0041;26491.7;29.9267;0
20200806055201405_NACHODSKO-R5_snap.fits;38.4678;26497.6;38.7859;0
20200806055301479_NACHODSKO-R5_snap.fits;35.0722;26537.1;38.2565;0
20200806055401554_NACHODSKO-R5_snap.fits;40.2985;26456.5;42.3191;0
20200806055515111_NACHODSKO-R5_met.fits;45.4664;26510.7;95.5188;2.38933
20200806055519549_NACHODSKO-R5_met.fits;42.1838;26500.5;141.736;2.90133
20200806055501629_NACHODSKO-R5_snap.fits;43.2498;26488.8;32.2929;0
20200806055601703_NACHODSKO-R5_snap.fits;39.0176;26468.3;33.528;0
20200806055701778_NACHODSKO-R5_snap.fits;43.2192;26515.1;35.9505;0
20200806055801853_NACHODSKO-R5_snap.fits;34.8136;26507.8;31.8904;0
20200806055901927_NACHODSKO-R5_snap.fits;44.5039;26450.7;35.1948;0
