20200806092517309_NACHODSKO-R5_snap.fits;52.8661;26472.7;41.7267;0
20200806092617383_NACHODSKO-R5_snap.fits;58.0439;26515.1;50.3037;0
20200806092717458_NACHODSKO-R5_snap.fits;48.0243;26531.2;64.6436;0
20200806092817533_NACHODSKO-R5_snap.fits;58.3144;26478.5;51.7209;0
20200806092917607_NACHODSKO-R5_snap.fits;72.1983;26472.7;52.9027;0
20200806093017682_NACHODSKO-R5_snap.fits;53.2072;26475.6;50.1966;0
20200806093117757_NACHODSKO-R5_snap.fits;62.6211;26469.7;50.0923;0
20200806093217831_NACHODSKO-R5_snap.fits;44.5703;26471.2;39.6073;0
20200806093317906_NACHODSKO-R5_snap.fits;53.4677;26471.2;42.3923;0
20200806093417981_NACHODSKO-R5_snap.fits;65.2824;26478.5;52.1043;0
20200806093518055_NACHODSKO-R5_snap.fits;48.9397;26529.8;53.0383;0
20200806093645095_NACHODSKO-R5_met.fits;63.2663;26509.3;131.951;0.341333
20200806093618130_NACHODSKO-R5_snap.fits;62.0948;26519.5;63.2955;0
20200806093718205_NACHODSKO-R5_snap.fits;56.5335;26499;41.2494;0
20200806093818279_NACHODSKO-R5_snap.fits;42.6929;26518.1;36.9012;0
20200806093928253_NACHODSKO-R5_met.fits;34.5147;26499;467.574;0.682667
20200806093918354_NACHODSKO-R5_snap.fits;30.2112;26497.6;37.7827;0
20200806094018429_NACHODSKO-R5_snap.fits;46.512;26469.7;33.4104;0
20200806094206802_NACHODSKO-R5_met.fits;58.9139;26502;169.556;2.048
20200806094118503_NACHODSKO-R5_snap.fits;58.7735;26544.4;43.5807;0
20200806094218578_NACHODSKO-R5_snap.fits;57.8765;26482.9;48.1132;0
20200806094318653_NACHODSKO-R5_snap.fits;33.5129;26543;38.9555;0
20200806094441426_NACHODSKO-R5_met.fits;34.6854;26490.2;100.176;0.170667
20200806094418727_NACHODSKO-R5_snap.fits;33.5327;26477.1;34.0987;0
20200806094518802_NACHODSKO-R5_snap.fits;39.0454;26478.5;37.0083;0
20200806094618877_NACHODSKO-R5_snap.fits;34.1344;26528.3;28.3163;0
20200806094718951_NACHODSKO-R5_snap.fits;33.7863;26468.3;31.3687;0
20200806094819026_NACHODSKO-R5_snap.fits;39.9533;26512.2;33.3726;0
20200806094919101_NACHODSKO-R5_snap.fits;38.2638;26452.1;33.1222;0
20200806095019175_NACHODSKO-R5_snap.fits;45.3222;26503.4;204.107;0
20200806095116178_NACHODSKO-R5_met.fits;32.2164;26503.4;68.6371;1.70667
20200806095121127_NACHODSKO-R5_met.fits;55.6074;26504.9;121.788;1.536
20200806095126930_NACHODSKO-R5_met.fits;39.1286;26502;78.4718;0.170667
20200806095119250_NACHODSKO-R5_snap.fits;58.8412;26519.5;48.8097;0
20200806095219325_NACHODSKO-R5_snap.fits;53.204;26450.7;51.7614;0
20200806095319399_NACHODSKO-R5_snap.fits;63.4571;26516.6;49.4385;0
20200806095419474_NACHODSKO-R5_snap.fits;58.2679;26463.9;59.7885;0
20200806095519549_NACHODSKO-R5_snap.fits;59.7338;26480;45.9691;0
20200806095619623_NACHODSKO-R5_snap.fits;61.8327;26543;45.4183;0
20200806095719698_NACHODSKO-R5_snap.fits;60.4724;26484.4;47.7443;0
20200806095819773_NACHODSKO-R5_snap.fits;58.3335;26463.9;40.0214;0
20200806095919847_NACHODSKO-R5_snap.fits;52.6525;26475.6;46.2637;0
