20200806142639783_NACHODSKO-R5_snap.fits;35.8731;26547.4;33.3731;0
20200806142739858_NACHODSKO-R5_snap.fits;45.385;26484.4;25.4849;0
20200806142839933_NACHODSKO-R5_snap.fits;46.3124;26450.7;35.0616;0
20200806142940007_NACHODSKO-R5_snap.fits;42.7177;26515.1;35.7891;0
20200806143040082_NACHODSKO-R5_snap.fits;38.8547;26480;34.215;0
20200806143212754_NACHODSKO-R5_met.fits;41.6582;26545.9;97.9518;0.170667
20200806143140157_NACHODSKO-R5_snap.fits;35.9229;26463.9;27.3826;0
20200806143240231_NACHODSKO-R5_snap.fits;41.034;26547.4;40.3089;0
20200806143340306_NACHODSKO-R5_snap.fits;37.9431;26538.6;35.3125;0
20200806143440381_NACHODSKO-R5_snap.fits;43.6234;26488.8;37.2528;0
20200806143540455_NACHODSKO-R5_snap.fits;45.5429;26487.3;40.4463;0
20200806143640530_NACHODSKO-R5_snap.fits;44.6219;26499;38.6058;0
20200806143740605_NACHODSKO-R5_snap.fits;41.4351;26518.1;50.2633;0
20200806143840679_NACHODSKO-R5_snap.fits;41.8116;26522.5;37.45;0
20200806143940754_NACHODSKO-R5_snap.fits;39.7039;26481.4;41.6235;0
20200806144040829_NACHODSKO-R5_snap.fits;32.5085;26465.3;32.0181;0
20200806144233810_NACHODSKO-R5_met.fits;44.2592;26547.4;105.243;0.170667
20200806144140903_NACHODSKO-R5_snap.fits;39.7097;26525.4;38.5467;0
20200806144240978_NACHODSKO-R5_snap.fits;45.7431;26502;34.5015;0
20200806144341053_NACHODSKO-R5_snap.fits;32.5785;26496.1;36.1768;0
20200806144441127_NACHODSKO-R5_snap.fits;39.0119;26518.1;30.0646;0
20200806144541202_NACHODSKO-R5_snap.fits;34.0119;26456.5;32.1529;0
20200806144641277_NACHODSKO-R5_snap.fits;34.3847;26535.6;39.5973;0
20200806144741351_NACHODSKO-R5_snap.fits;36.5914;26532.7;35.8338;0
20200806144841426_NACHODSKO-R5_snap.fits;36.2402;26494.6;33.764;0
20200806144941501_NACHODSKO-R5_snap.fits;35.9001;26472.7;36.6799;0
20200806145041575_NACHODSKO-R5_snap.fits;40.8382;26468.3;31.7154;0
20200806145141650_NACHODSKO-R5_snap.fits;40.0144;26449.2;36.8217;0
20200806145248381_NACHODSKO-R5_met.fits;39.9019;26525.4;136.243;0.170667
20200806145241725_NACHODSKO-R5_snap.fits;36.2143;26545.9;41.3041;0
20200806145341799_NACHODSKO-R5_snap.fits;41.0625;26478.5;36.1033;0
20200806145441874_NACHODSKO-R5_snap.fits;44.9051;26529.8;53.6748;0
20200806145554066_NACHODSKO-R5_met.fits;48.0826;26494.6;111.247;0.170667
20200806145541949_NACHODSKO-R5_snap.fits;53.768;26449.2;42.6125;0
20200806145642023_NACHODSKO-R5_snap.fits;43.6371;26472.7;34.6832;0
20200806145742098_NACHODSKO-R5_snap.fits;41.1848;26512.2;42.5196;0
20200806145842173_NACHODSKO-R5_snap.fits;34.5561;26480;28.6532;0
20200806145942247_NACHODSKO-R5_snap.fits;41.7504;26513.7;34.9636;0
