20200806182741394_NACHODSKO-R5_met.fits;30.9348;26484.4;62.7186;1.536
20200806182657703_NACHODSKO-R5_snap.fits;22.5043;26471.2;22.1115;0
20200806182757778_NACHODSKO-R5_snap.fits;25.7999;26458;23.798;0
20200806182857853_NACHODSKO-R5_snap.fits;26.975;26537.1;21.8863;0
20200806182959293_NACHODSKO-R5_met.fits;26.6837;26478.5;57.9865;3.75467
20200806182957927_NACHODSKO-R5_snap.fits;30.3515;26507.8;22.6783;0
20200806183058002_NACHODSKO-R5_snap.fits;28.0814;26521;24.6704;0
20200806183158077_NACHODSKO-R5_snap.fits;27.0181;26474.1;26.3802;0
20200806183258151_NACHODSKO-R5_snap.fits;30.0663;26534.2;25.5875;0
20200806183358226_NACHODSKO-R5_snap.fits;28.784;26500.5;22.7831;0
20200806183458301_NACHODSKO-R5_snap.fits;30.8437;26528.3;25.4454;0
20200806183558375_NACHODSKO-R5_snap.fits;26.5864;26493.2;29.8063;0
20200806183658450_NACHODSKO-R5_snap.fits;33.9904;26531.2;19.7271;0
20200806183758525_NACHODSKO-R5_snap.fits;29.2081;26490.2;25.3926;0
20200806183858599_NACHODSKO-R5_snap.fits;27.4922;26485.8;27.2081;0
20200806183958674_NACHODSKO-R5_snap.fits;25.3102;26544.4;27.1647;0
20200806184104381_NACHODSKO-R5_met.fits;26.2371;26490.2;52.8525;0.341333
20200806184107794_NACHODSKO-R5_met.fits;23.9058;26490.2;48.0583;0.170667
20200806184113767_NACHODSKO-R5_met.fits;26.6173;26500.5;54.9423;0.170667
20200806184058749_NACHODSKO-R5_snap.fits;27.0648;26516.6;29.3681;0
20200806184158823_NACHODSKO-R5_snap.fits;23.2018;26532.7;25.759;0
20200806184258898_NACHODSKO-R5_snap.fits;25.248;26525.4;23.7211;0
20200806184358973_NACHODSKO-R5_snap.fits;25.1848;26469.7;27.2333;0
20200806184526183_NACHODSKO-R5_met.fits;26.1349;26510.7;107.695;0.512
20200806184459047_NACHODSKO-R5_snap.fits;30.5954;26477.1;23.3229;0
20200806184600487_NACHODSKO-R5_met.fits;27.34;26478.5;63.9427;0.341333
20200806184559122_NACHODSKO-R5_snap.fits;26.2139;26521;24.1008;0
20200806184659197_NACHODSKO-R5_snap.fits;22.5628;26532.7;23.9533;0
20200806184759271_NACHODSKO-R5_snap.fits;26.057;26463.9;18.7621;0
20200806184859346_NACHODSKO-R5_snap.fits;25.7101;26547.4;26.2748;0
20200806184959421_NACHODSKO-R5_snap.fits;24.306;26460.9;19.7566;0
20200806185059495_NACHODSKO-R5_snap.fits;22.5683;26465.3;25.7647;0
20200806185159570_NACHODSKO-R5_snap.fits;25.4878;26502;26.81;0
20200806185352210_NACHODSKO-R5_met.fits;25.6172;26500.5;71.3595;0.341333
20200806185259645_NACHODSKO-R5_snap.fits;30.022;26466.8;22.3491;0
20200806185359719_NACHODSKO-R5_snap.fits;24.3148;26543;27.7782;0
20200806185459794_NACHODSKO-R5_snap.fits;22.0018;26504.9;22.8219;0
20200806185559869_NACHODSKO-R5_snap.fits;23.185;26453.6;23.2784;0
20200806185659943_NACHODSKO-R5_snap.fits;28.1337;26537.1;22.6857;0
20200806185821181_NACHODSKO-R5_met.fits;26.1945;26522.5;62.3934;1.19467
20200806185800018_NACHODSKO-R5_snap.fits;31.2454;26499;23.7777;0
20200806185900093_NACHODSKO-R5_snap.fits;24.2345;26531.2;21.6266;0
