20200806222739687_NACHODSKO-R5_met.fits;29.2695;26491.7;73.3518;0.853333
20200806222715623_NACHODSKO-R5_snap.fits;22.6343;26537.1;25.1614;0
20200806222815698_NACHODSKO-R5_snap.fits;26.6802;26477.1;27.0772;0
20200806222920722_NACHODSKO-R5_met.fits;26.2024;26480;61.2073;0.170667
20200806222915773_NACHODSKO-R5_snap.fits;31.9527;26458;24.2526;0
20200806223015847_NACHODSKO-R5_snap.fits;30.0084;26474.1;22.3831;0
20200806223121042_NACHODSKO-R5_met.fits;29.8057;26491.7;80.2276;0.853333
20200806223143741_NACHODSKO-R5_met.fits;26.4662;26500.5;68.5154;0.170667
20200806223202685_NACHODSKO-R5_met.fits;23.8188;26504.9;66.0767;0.170667
20200806223115922_NACHODSKO-R5_snap.fits;28.7688;26490.2;14.5577;0
20200806223215997_NACHODSKO-R5_snap.fits;25.0698;26500.5;24.7048;0
20200806223316071_NACHODSKO-R5_snap.fits;23.7632;26493.2;29.512;0
20200806223416146_NACHODSKO-R5_snap.fits;29.0266;26537.1;19.7406;0
20200806223516221_NACHODSKO-R5_snap.fits;28.6024;26538.6;20.1079;0
20200806223620391_NACHODSKO-R5_met.fits;34.494;26449.2;106.895;0.170667
20200806223616295_NACHODSKO-R5_snap.fits;31.2912;26493.2;20.6372;0
20200806223716370_NACHODSKO-R5_snap.fits;26.3909;26504.9;23.4938;0
20200806223816445_NACHODSKO-R5_snap.fits;23.189;26478.5;21.0751;0
20200806223942119_NACHODSKO-R5_met.fits;26.9546;26493.2;68.7416;0.170667
20200806223916519_NACHODSKO-R5_snap.fits;25.0202;26543;27.0415;0
20200806224013522_NACHODSKO-R5_met.fits;25.549;26481.4;51.9728;0.170667
20200806224016594_NACHODSKO-R5_snap.fits;22.8986;26456.5;24.2605;0
20200806224116669_NACHODSKO-R5_snap.fits;25.9775;26458;20.9904;0
20200806224216743_NACHODSKO-R5_snap.fits;22.8515;26499;18.8785;0
20200806224316818_NACHODSKO-R5_snap.fits;30.0334;26450.7;26.2809;0
20200806224416893_NACHODSKO-R5_snap.fits;22.822;26463.9;27.0979;0
20200806224528743_NACHODSKO-R5_met.fits;27.0586;26502;198.823;0.341333
20200806224516967_NACHODSKO-R5_snap.fits;25.5538;26510.7;20.4547;0
20200806224622503_NACHODSKO-R5_met.fits;24.0754;26496.1;61.8783;0.170667
20200806224617042_NACHODSKO-R5_snap.fits;20.0943;26510.7;20.8951;0
20200806224717117_NACHODSKO-R5_snap.fits;27.0163;26507.8;24.3222;0
20200806224817191_NACHODSKO-R5_snap.fits;26.2469;26491.7;22.5008;0
20200806224917266_NACHODSKO-R5_snap.fits;24.9101;26490.2;22.2739;0
20200806225042087_NACHODSKO-R5_met.fits;26.2323;26518.1;55.8577;0.341333
20200806225017341_NACHODSKO-R5_snap.fits;27.0749;26544.4;23.3164;0
20200806225117415_NACHODSKO-R5_snap.fits;30.2115;26537.1;18.185;0
20200806225217490_NACHODSKO-R5_snap.fits;26.5541;26490.2;22.1188;0
20200806225317565_NACHODSKO-R5_snap.fits;25.0052;26488.8;27.1447;0
20200806225417639_NACHODSKO-R5_snap.fits;25.0542;26543;25.8683;0
20200806225517714_NACHODSKO-R5_snap.fits;28.6609;26484.4;26.3183;0
20200806225617789_NACHODSKO-R5_snap.fits;25.2984;26544.4;25.9663;0
20200806225717863_NACHODSKO-R5_snap.fits;26.3585;26453.6;21.0548;0
20200806225817938_NACHODSKO-R5_snap.fits;23.0782;26522.5;25.3084;0
20200806225918013_NACHODSKO-R5_snap.fits;26.3667;26525.4;23.4561;0
