20200806042454909_NACHODSKO-R5_snap.fits;43.3846;26481.4;40.0342;0
20200806042554983_NACHODSKO-R5_snap.fits;40.7234;26493.2;42.1656;0
20200806042655058_NACHODSKO-R5_snap.fits;43.1444;26496.1;41.896;0
20200806042755133_NACHODSKO-R5_snap.fits;45.5419;26450.7;38.3056;0
20200806042906642_NACHODSKO-R5_met.fits;31.8658;26535.6;436.685;0.341333
20200806042855207_NACHODSKO-R5_snap.fits;44.2487;26455.1;38.2564;0
20200806042955111_NACHODSKO-R5_met.fits;32.144;26529.8;65.4689;0.170667
20200806043046311_NACHODSKO-R5_met.fits;33.4391;26535.6;73.3942;0.170667
20200806042955282_NACHODSKO-R5_snap.fits;38.8467;26535.6;39.2934;0
20200806043055357_NACHODSKO-R5_snap.fits;42.0351;26465.3;34.0868;0
20200806043155431_NACHODSKO-R5_snap.fits;33.6302;26469.7;37.3871;0
20200806043255506_NACHODSKO-R5_snap.fits;34.0125;26452.1;36.0984;0
20200806043355581_NACHODSKO-R5_snap.fits;40.7771;26532.7;35.0018;0
20200806043535933_NACHODSKO-R5_met.fits;35.7359;26512.2;73.6889;2.73067
20200806043455655_NACHODSKO-R5_snap.fits;40.2983;26465.3;40.3432;0
20200806043555730_NACHODSKO-R5_snap.fits;33.9807;26471.2;32.6679;0
20200806043655805_NACHODSKO-R5_snap.fits;37.4637;26453.6;38.5997;0
20200806043755879_NACHODSKO-R5_snap.fits;42.7356;26460.9;45.2239;0
20200806043855954_NACHODSKO-R5_snap.fits;36.8344;26518.1;34.686;0
20200806043956029_NACHODSKO-R5_snap.fits;39.2632;26475.6;44.1257;0
20200806044056103_NACHODSKO-R5_snap.fits;36.2711;26482.9;42.9346;0
20200806044156178_NACHODSKO-R5_snap.fits;36.1805;26465.3;37.12;0
20200806044256253_NACHODSKO-R5_snap.fits;40.1341;26523.9;46.208;0
20200806044436775_NACHODSKO-R5_met.fits;35.6263;26526.9;76.9373;0.341333
20200806044356327_NACHODSKO-R5_snap.fits;31.4891;26507.8;51.1059;0
20200806044456402_NACHODSKO-R5_snap.fits;45.3339;26513.7;31.9233;0
20200806044556477_NACHODSKO-R5_snap.fits;38.6188;26521;49.7123;0
20200806044656551_NACHODSKO-R5_snap.fits;42.2288;26504.9;38.8854;0
20200806044803453_NACHODSKO-R5_met.fits;42.365;26496.1;98.968;0.170667
20200806044756626_NACHODSKO-R5_snap.fits;43.266;26541.5;46.5695;0
20200806044913767_NACHODSKO-R5_met.fits;30.5095;26518.1;68.0256;0.170667
20200806044856701_NACHODSKO-R5_snap.fits;36.2031;26474.1;29.399;0
20200806044956775_NACHODSKO-R5_snap.fits;37.997;26484.4;35.0081;0
20200806045056850_NACHODSKO-R5_snap.fits;34.8093;26541.5;32.9107;0
20200806045156925_NACHODSKO-R5_snap.fits;36.758;26526.9;29.8366;0
20200806045256999_NACHODSKO-R5_snap.fits;35.2509;26487.3;32.025;0
20200806045357074_NACHODSKO-R5_snap.fits;42.6257;26497.6;37.8657;0
20200806045457149_NACHODSKO-R5_snap.fits;36.1371;26481.4;41.1875;0
20200806045557223_NACHODSKO-R5_snap.fits;37.9577;26537.1;42.6065;0
20200806045657298_NACHODSKO-R5_snap.fits;46.8991;26528.3;35.2884;0
20200806045757373_NACHODSKO-R5_snap.fits;38.1482;26488.8;52.2739;0
20200806045857447_NACHODSKO-R5_snap.fits;35.2466;26471.2;31.4664;0
20200806045957522_NACHODSKO-R5_snap.fits;36.6465;26529.8;29.2814;0
