20200806172653223_NACHODSKO-R5_snap.fits;40.4383;26491.7;37.0668;0
20200806172753298_NACHODSKO-R5_snap.fits;40.1631;26494.6;37.3581;0
20200806172853373_NACHODSKO-R5_snap.fits;34.3805;26515.1;34.089;0
20200806172953447_NACHODSKO-R5_snap.fits;36.2818;26510.7;30.9754;0
20200806173108541_NACHODSKO-R5_met.fits;32.3731;26494.6;68.6554;1.024
20200806173053522_NACHODSKO-R5_snap.fits;31.7069;26506.3;29.0075;0
20200806173153597_NACHODSKO-R5_snap.fits;28.114;26532.7;30.6618;0
20200806173253671_NACHODSKO-R5_snap.fits;35.2664;26515.1;27.5989;0
20200806173353746_NACHODSKO-R5_snap.fits;27.8033;26540;27.2756;0
20200806173453821_NACHODSKO-R5_snap.fits;28.617;26484.4;34.2348;0
20200806173553895_NACHODSKO-R5_snap.fits;34.7333;26502;32.0951;0
20200806173653970_NACHODSKO-R5_snap.fits;29.6824;26472.7;26.8892;0
20200806173754045_NACHODSKO-R5_snap.fits;32.8933;26488.8;27.7071;0
20200806173854119_NACHODSKO-R5_snap.fits;35.9795;26547.4;25.7602;0
20200806173954194_NACHODSKO-R5_snap.fits;32.4156;26466.8;25.3976;0
20200806174054269_NACHODSKO-R5_snap.fits;27.9091;26475.6;28.7092;0
20200806174154343_NACHODSKO-R5_snap.fits;31.748;26525.4;24.2493;0
20200806174254418_NACHODSKO-R5_snap.fits;32.1417;26480;30.5796;0
20200806174354493_NACHODSKO-R5_snap.fits;35.2395;26485.8;28.025;0
20200806174454567_NACHODSKO-R5_snap.fits;30.0057;26456.5;25.5901;0
20200806174554642_NACHODSKO-R5_snap.fits;36.0178;26523.9;31.6011;0
20200806174654717_NACHODSKO-R5_snap.fits;34.3739;26472.7;29.1825;0
20200806174845821_NACHODSKO-R5_met.fits;30.5127;26497.6;124.538;0.170667
20200806174754791_NACHODSKO-R5_snap.fits;35.756;26471.2;27.6286;0
20200806174908861_NACHODSKO-R5_met.fits;34.7823;26529.8;82.6728;0.341333
20200806174854866_NACHODSKO-R5_snap.fits;38.6688;26449.2;32.3387;0
20200806174954941_NACHODSKO-R5_snap.fits;25.7343;26471.2;40.6088;0
20200806175055015_NACHODSKO-R5_snap.fits;31.6632;26545.9;29.5058;0
20200806175155090_NACHODSKO-R5_snap.fits;38.7202;26474.1;30.255;0
20200806175255165_NACHODSKO-R5_snap.fits;23.7168;26468.3;22.3386;0
20200806175355239_NACHODSKO-R5_snap.fits;36.1667;26456.5;22.0726;0
20200806175455314_NACHODSKO-R5_snap.fits;34.2256;26452.1;24.0384;0
20200806175552146_NACHODSKO-R5_met.fits;32.4023;26488.8;240.189;0.512
20200806175555389_NACHODSKO-R5_snap.fits;26.0234;26534.2;28.3772;0
20200806175655463_NACHODSKO-R5_snap.fits;27.7103;26502;27.0986;0
20200806175755538_NACHODSKO-R5_snap.fits;29.6536;26545.9;28.0471;0
20200806175855613_NACHODSKO-R5_snap.fits;32.4316;26522.5;33.2661;0
20200806175955687_NACHODSKO-R5_snap.fits;27.9716;26543;22.0926;0
