20200806212711143_NACHODSKO-R5_snap.fits;19.092;26471.2;25.4315;0
20200806212811218_NACHODSKO-R5_snap.fits;21.3637;26450.7;15.6561;0
20200806212911293_NACHODSKO-R5_snap.fits;24.7478;26538.6;16.3729;0
20200806213104274_NACHODSKO-R5_met.fits;22.9658;26499;53.8201;0.170667
20200806213011367_NACHODSKO-R5_snap.fits;21.6557;26515.1;19.7737;0
20200806213111442_NACHODSKO-R5_snap.fits;26.0411;26513.7;19.3861;0
20200806213211517_NACHODSKO-R5_snap.fits;20.3769;26462.4;26.4395;0
20200806213359207_NACHODSKO-R5_met.fits;26.1162;26494.6;55.7867;0.170667
20200806213311591_NACHODSKO-R5_snap.fits;21.2977;26480;20.4962;0
20200806213411666_NACHODSKO-R5_snap.fits;24.5285;26515.1;25.3645;0
20200806213511741_NACHODSKO-R5_snap.fits;24.2154;26466.8;19.989;0
20200806213611815_NACHODSKO-R5_snap.fits;24.0527;26484.4;27.6365;0
20200806213711890_NACHODSKO-R5_snap.fits;26.2806;26480;20.1178;0
20200806213825277_NACHODSKO-R5_met.fits;22.1644;26496.1;53.3948;0.170667
20200806213811965_NACHODSKO-R5_snap.fits;22.236;26488.8;19.5781;0
20200806213957437_NACHODSKO-R5_met.fits;23.2325;26494.6;119.612;0.341333
20200806213912039_NACHODSKO-R5_snap.fits;27.5806;26480;22.8496;0
20200806214012114_NACHODSKO-R5_snap.fits;22.7077;26475.6;26.4595;0
20200806214112189_NACHODSKO-R5_snap.fits;23.4624;26525.4;27.2333;0
20200806214239741_NACHODSKO-R5_met.fits;20.9038;26490.2;42.3005;0.170667
20200806214212263_NACHODSKO-R5_snap.fits;26.2212;26510.7;20.5414;0
20200806214312338_NACHODSKO-R5_snap.fits;25.7929;26456.5;23.3899;0
20200806214412413_NACHODSKO-R5_snap.fits;25.0104;26471.2;21.8173;0
20200806214512487_NACHODSKO-R5_snap.fits;24.8168;26507.8;19.8093;0
20200806214612562_NACHODSKO-R5_snap.fits;28.1431;26529.8;17.3052;0
20200806214712637_NACHODSKO-R5_snap.fits;24.9099;26531.2;17.7595;0
20200806214815783_NACHODSKO-R5_met.fits;23.9526;26500.5;57.0787;0.170667
20200806214812711_NACHODSKO-R5_snap.fits;25.2118;26526.9;22.6906;0
20200806214912786_NACHODSKO-R5_snap.fits;24.7512;26462.4;22.505;0
20200806215012861_NACHODSKO-R5_snap.fits;28.0573;26513.7;29.6537;0
20200806215124029_NACHODSKO-R5_met.fits;25.4457;26490.2;69.0957;0.170667
20200806215112935_NACHODSKO-R5_snap.fits;26.634;26475.6;22.5525;0
20200806215213010_NACHODSKO-R5_snap.fits;28.0805;26543;20.6738;0
20200806215313085_NACHODSKO-R5_snap.fits;25.2351;26526.9;22.9044;0
20200806215504359_NACHODSKO-R5_met.fits;22.543;26472.7;55.9824;1.024
20200806215413159_NACHODSKO-R5_snap.fits;22.1786;26469.7;25.6596;0
20200806215513234_NACHODSKO-R5_snap.fits;26.061;26458;29.5396;0
20200806215645394_NACHODSKO-R5_met.fits;26.8551;26500.5;60.5955;0.341333
20200806215613309_NACHODSKO-R5_snap.fits;25.9583;26456.5;23.7235;0
20200806215713383_NACHODSKO-R5_snap.fits;29.083;26540;25.8179;0
20200806215813458_NACHODSKO-R5_snap.fits;25.6837;26465.3;23.2662;0
20200806215913533_NACHODSKO-R5_snap.fits;24.9757;26509.3;14.5611;0
