20200806032450429_NACHODSKO-R5_snap.fits;28.3681;26540;32.6008;0
20200806032550503_NACHODSKO-R5_snap.fits;30.2576;26450.7;21.8639;0
20200806032710717_NACHODSKO-R5_met.fits;29.8794;26518.1;200.298;1.87733
20200806032650578_NACHODSKO-R5_snap.fits;28.6199;26465.3;26.7766;0
20200806032750653_NACHODSKO-R5_snap.fits;30.0663;26463.9;27.2723;0
20200806032929469_NACHODSKO-R5_met.fits;26.2295;26509.3;104.388;0.341333
20200806032850727_NACHODSKO-R5_snap.fits;28.2636;26469.7;28.9013;0
20200806032950802_NACHODSKO-R5_snap.fits;26.1571;26545.9;28.0768;0
20200806033050877_NACHODSKO-R5_snap.fits;32.0091;26469.7;23.9087;0
20200806033158119_NACHODSKO-R5_met.fits;31.9229;26480;84.4576;0.170667
20200806033150951_NACHODSKO-R5_snap.fits;27.0671;26512.2;30.3463;0
20200806033329938_NACHODSKO-R5_met.fits;33.5209;26504.9;85.2689;0.341333
20200806033251026_NACHODSKO-R5_snap.fits;26.0918;26449.2;21.3302;0
20200806033404071_NACHODSKO-R5_met.fits;30.2836;26502;104.426;0.682667
20200806033351101_NACHODSKO-R5_snap.fits;32.0797;26466.8;23.3098;0
20200806033451175_NACHODSKO-R5_snap.fits;35.0066;26512.2;23.7229;0
20200806033551250_NACHODSKO-R5_snap.fits;34.6485;26455.1;36.0169;0
20200806033651325_NACHODSKO-R5_snap.fits;28.1025;26465.3;32.9185;0
20200806033751399_NACHODSKO-R5_snap.fits;26.6257;26465.3;22.6111;0
20200806033851474_NACHODSKO-R5_snap.fits;32.7653;26516.6;28.8465;0
20200806034019538_NACHODSKO-R5_met.fits;27.8462;26496.1;62.7495;0.170667
20200806034023122_NACHODSKO-R5_met.fits;27.6023;26503.4;77.4414;0.170667
20200806033951549_NACHODSKO-R5_snap.fits;34.6157;26465.3;26.1242;0
20200806034051623_NACHODSKO-R5_snap.fits;29.2345;26490.2;34.1435;0
20200806034151698_NACHODSKO-R5_snap.fits;37.2963;26540;42.3679;0
20200806034251773_NACHODSKO-R5_snap.fits;30.6989;26463.9;26.5726;0
20200806034351847_NACHODSKO-R5_snap.fits;26.1648;26487.3;33.0554;0
20200806034451922_NACHODSKO-R5_snap.fits;33.7886;26487.3;34.7221;0
20200806034551997_NACHODSKO-R5_snap.fits;30.1171;26512.2;39.8379;0
20200806034652071_NACHODSKO-R5_snap.fits;32.4805;26485.8;32.8299;0
20200806034752146_NACHODSKO-R5_snap.fits;31.8146;26460.9;37.4242;0
20200806034852221_NACHODSKO-R5_snap.fits;28.9701;26484.4;24.9639;0
20200806034952295_NACHODSKO-R5_snap.fits;31.9107;26538.6;28.0882;0
20200806035052370_NACHODSKO-R5_snap.fits;38.9842;26534.2;34.9306;0
20200806035152445_NACHODSKO-R5_snap.fits;35.6734;26537.1;30.1631;0
20200806035252519_NACHODSKO-R5_snap.fits;30.7118;26465.3;32.891;0
20200806035352594_NACHODSKO-R5_snap.fits;30.1454;26469.7;33.9047;0
20200806035507517_NACHODSKO-R5_met.fits;27.4161;26481.4;65.8387;0.170667
20200806035452669_NACHODSKO-R5_snap.fits;35.5736;26471.2;31.3138;0
20200806035552743_NACHODSKO-R5_snap.fits;35.4138;26500.5;37.6843;0
20200806035652818_NACHODSKO-R5_snap.fits;31.5238;26478.5;30.6671;0
20200806035752893_NACHODSKO-R5_snap.fits;26.4069;26506.3;38.0879;0
20200806035852967_NACHODSKO-R5_snap.fits;33.1167;26510.7;30.4582;0
20200806035953042_NACHODSKO-R5_snap.fits;32.2585;26541.5;20.6592;0
