20200806102521789_NACHODSKO-R5_snap.fits;42.3294;26518.1;36.0423;0
20200806102621863_NACHODSKO-R5_snap.fits;42.2821;26522.5;41.13;0
20200806102721938_NACHODSKO-R5_snap.fits;42.6933;26518.1;30.4639;0
20200806102822013_NACHODSKO-R5_snap.fits;34.0889;26458;41.2938;0
20200806102922087_NACHODSKO-R5_snap.fits;45.7748;26477.1;30.376;0
20200806103022162_NACHODSKO-R5_snap.fits;43.8205;26543;35.6317;0
20200806103122237_NACHODSKO-R5_snap.fits;49.6191;26488.8;33.9832;0
20200806103222311_NACHODSKO-R5_snap.fits;35.073;26502;29.7905;0
20200806103418365_NACHODSKO-R5_met.fits;41.8549;26455.1;148.675;0.170667
20200806103322386_NACHODSKO-R5_snap.fits;40.8785;26477.1;36.6336;0
20200806103422461_NACHODSKO-R5_snap.fits;37.0058;26537.1;36.8406;0
20200806103522535_NACHODSKO-R5_snap.fits;33.7109;26540;32.5672;0
20200806103622610_NACHODSKO-R5_snap.fits;55.0906;26475.6;48.4983;0
20200806103722685_NACHODSKO-R5_snap.fits;62.8499;26471.2;64.5262;0
20200806103822759_NACHODSKO-R5_snap.fits;56.8224;26469.7;42.1928;0
20200806103922834_NACHODSKO-R5_snap.fits;64.3775;26510.7;43.8819;0
20200806104022909_NACHODSKO-R5_snap.fits;65.7028;26537.1;63.6175;0
20200806104122983_NACHODSKO-R5_snap.fits;53.8887;26471.2;49.7123;0
20200806104223058_NACHODSKO-R5_snap.fits;64.215;26488.8;53.9495;0
20200806104323133_NACHODSKO-R5_snap.fits;61.7819;26502;44.7042;0
20200806104423207_NACHODSKO-R5_snap.fits;64.4584;26534.2;50.2602;0
20200806104523282_NACHODSKO-R5_snap.fits;62.9967;26515.1;58.4809;0
20200806104623357_NACHODSKO-R5_snap.fits;59.3121;26522.5;46.1767;0
20200806104723431_NACHODSKO-R5_snap.fits;53.7545;26499;60.4972;0
20200806104823506_NACHODSKO-R5_snap.fits;50.0681;26522.5;57.1895;0
20200806104923581_NACHODSKO-R5_snap.fits;58.5839;26474.1;53.7533;0
20200806105023655_NACHODSKO-R5_snap.fits;55.1362;26506.3;43.1642;0
20200806105123730_NACHODSKO-R5_snap.fits;67.1731;26449.2;53.25;0
20200806105223805_NACHODSKO-R5_snap.fits;64.3633;26490.2;52.3103;0
20200806105323879_NACHODSKO-R5_snap.fits;71.8046;26518.1;62.8167;0
20200806105423954_NACHODSKO-R5_snap.fits;55.0438;26480;49.1031;0
20200806105524029_NACHODSKO-R5_snap.fits;67.4052;26503.4;62.7138;0
20200806105624103_NACHODSKO-R5_snap.fits;64.8027;26509.3;61.1077;0
20200806105724178_NACHODSKO-R5_snap.fits;67.9389;26471.2;50.3013;0
20200806105824253_NACHODSKO-R5_snap.fits;64.4665;26528.3;58.9728;0
20200806105924327_NACHODSKO-R5_snap.fits;63.6112;26475.6;48.834;0
