20200806122723559_NACHODSKO-R5_met.fits;55.1319;26515.1;118.041;1.024
20200806122630823_NACHODSKO-R5_snap.fits;57.1068;26499;41.1056;0
20200806122730898_NACHODSKO-R5_snap.fits;46.6282;26488.8;45.2593;0
20200806122830973_NACHODSKO-R5_snap.fits;37.4552;26499;27.4888;0
20200806122931047_NACHODSKO-R5_snap.fits;40.8413;26459.5;32.2121;0
20200806123031122_NACHODSKO-R5_snap.fits;57.5283;26497.6;40.0326;0
20200806123131197_NACHODSKO-R5_snap.fits;47.3614;26504.9;35.8545;0
20200806123231271_NACHODSKO-R5_snap.fits;54.6689;26547.4;51.6227;0
20200806123331346_NACHODSKO-R5_snap.fits;55.1284;26499;54.6646;0
20200806123431421_NACHODSKO-R5_snap.fits;56.7406;26523.9;46.0915;0
20200806123531495_NACHODSKO-R5_snap.fits;58.0002;26449.2;37.4217;0
20200806123631570_NACHODSKO-R5_snap.fits;58.0537;26521;57.5981;0
20200806123731645_NACHODSKO-R5_snap.fits;50.6543;26455.1;44.1879;0
20200806123831719_NACHODSKO-R5_snap.fits;61.3776;26459.5;48.0343;0
20200806123931794_NACHODSKO-R5_snap.fits;38.9222;26506.3;39.0493;0
20200806124031869_NACHODSKO-R5_snap.fits;42.6085;26456.5;35.0444;0
20200806124131943_NACHODSKO-R5_snap.fits;33.6174;26518.1;43.9633;0
20200806124232018_NACHODSKO-R5_snap.fits;39.0147;26503.4;26.8544;0
20200806124332093_NACHODSKO-R5_snap.fits;40.3324;26516.6;37.0352;0
20200806124432167_NACHODSKO-R5_snap.fits;33.6176;26538.6;43.9853;0
20200806124532242_NACHODSKO-R5_snap.fits;35.8325;26529.8;35.3107;0
20200806124632317_NACHODSKO-R5_snap.fits;59.1446;26522.5;52.2366;0
20200806124732391_NACHODSKO-R5_snap.fits;62.9934;26487.3;56.0557;0
20200806124832466_NACHODSKO-R5_snap.fits;47.9315;26531.2;39.482;0
20200806124932541_NACHODSKO-R5_snap.fits;49.0273;26507.8;863.507;0
20200806125029885_NACHODSKO-R5_met.fits;44.5287;26509.3;296.538;6.31467
20200806125038418_NACHODSKO-R5_met.fits;29.3493;26506.3;63.7118;0.170667
20200806125032615_NACHODSKO-R5_snap.fits;46.4738;26525.4;30.3079;0
20200806125132690_NACHODSKO-R5_snap.fits;52.499;26540;42.1115;0
20200806125232765_NACHODSKO-R5_snap.fits;45.9573;26523.9;45.8235;0
20200806125332839_NACHODSKO-R5_snap.fits;42.1276;26475.6;32.7906;0
20200806125432914_NACHODSKO-R5_snap.fits;45.58;26532.7;47.2624;0
20200806125532989_NACHODSKO-R5_snap.fits;36.4062;26544.4;30.1414;0
20200806125650983_NACHODSKO-R5_met.fits;36.6252;26518.1;146.499;0.170667
20200806125633063_NACHODSKO-R5_snap.fits;39.0609;26547.4;32.8789;0
20200806125813757_NACHODSKO-R5_met.fits;40.4094;26510.7;98.9358;0.170667
20200806125733138_NACHODSKO-R5_snap.fits;46.748;26509.3;34.12;0
20200806125833213_NACHODSKO-R5_snap.fits;56.1958;26475.6;41.6006;0
20200806125933287_NACHODSKO-R5_snap.fits;58.1872;26462.4;43.1676;0
