20200806112526269_NACHODSKO-R5_snap.fits;36.3128;26521;30.7407;0
20200806112626343_NACHODSKO-R5_snap.fits;37.8996;26512.2;23.9303;0
20200806112726418_NACHODSKO-R5_snap.fits;30.5599;26532.7;20.4783;0
20200806112826493_NACHODSKO-R5_snap.fits;42.9913;26471.2;28.8029;0
20200806112926567_NACHODSKO-R5_snap.fits;43.5226;26449.2;32.6757;0
20200806113057021_NACHODSKO-R5_met.fits;45.8124;26537.1;103.814;0.682667
20200806113026642_NACHODSKO-R5_snap.fits;41.8931;26531.2;33.7506;0
20200806113126717_NACHODSKO-R5_snap.fits;37.378;26528.3;29.3498;0
20200806113226791_NACHODSKO-R5_snap.fits;45.2099;26526.9;73.7017;0
20200806113326866_NACHODSKO-R5_snap.fits;36.0769;26499;34.327;0
20200806113426941_NACHODSKO-R5_snap.fits;39.9674;26513.7;34.2712;0
20200806113527015_NACHODSKO-R5_snap.fits;36.4002;26463.9;31.2648;0
20200806113654909_NACHODSKO-R5_met.fits;39.9188;26512.2;83.1526;0.170667
20200806113627090_NACHODSKO-R5_snap.fits;45.6429;26500.5;36.3199;0
20200806113802663_NACHODSKO-R5_met.fits;39.0922;26518.1;107.606;0.853333
20200806113727165_NACHODSKO-R5_snap.fits;38.8227;26497.6;35.2214;0
20200806113829117_NACHODSKO-R5_met.fits;40.1546;26460.9;95.4875;0.170667
20200806113827239_NACHODSKO-R5_snap.fits;56.8252;26526.9;56.5141;0
20200806114021245_NACHODSKO-R5_met.fits;30.6929;26522.5;80.1737;0.170667
20200806113927314_NACHODSKO-R5_snap.fits;35.1879;26532.7;29.4174;0
20200806114027389_NACHODSKO-R5_snap.fits;39.0691;26545.9;29.5901;0
20200806114127463_NACHODSKO-R5_snap.fits;38.1726;26519.5;27.344;0
20200806114227538_NACHODSKO-R5_snap.fits;61.0142;26540;53.5311;0
20200806114327613_NACHODSKO-R5_snap.fits;52.2522;26488.8;46.0782;0
20200806114427687_NACHODSKO-R5_snap.fits;46.5889;26521;43.8979;0
20200806114616061_NACHODSKO-R5_met.fits;52.9213;26503.4;290.309;0.170667
20200806114527762_NACHODSKO-R5_snap.fits;49.6508;26458;49.978;0
20200806114627837_NACHODSKO-R5_snap.fits;52.086;26538.6;45.1093;0
20200806114727911_NACHODSKO-R5_snap.fits;50.7059;26502;47.6931;0
20200806114827986_NACHODSKO-R5_snap.fits;60.1922;26490.2;48.4936;0
20200806114928061_NACHODSKO-R5_snap.fits;53.4446;26452.1;49.4287;0
20200806115028135_NACHODSKO-R5_snap.fits;53.7914;26493.2;56.8365;0
20200806115128210_NACHODSKO-R5_snap.fits;52.4735;26456.5;55.5141;0
20200806115228285_NACHODSKO-R5_snap.fits;47.3189;26496.1;56.3707;0
20200806115328359_NACHODSKO-R5_snap.fits;66.0989;26471.2;52.2861;0
20200806115428434_NACHODSKO-R5_snap.fits;62.2826;26513.7;46.6977;0
20200806115528509_NACHODSKO-R5_snap.fits;60.9522;26455.1;50.7204;0
20200806115628583_NACHODSKO-R5_snap.fits;34.1041;26544.4;29.3744;0
20200806115728658_NACHODSKO-R5_snap.fits;37.518;26480;32.5506;0
20200806115828733_NACHODSKO-R5_snap.fits;53.9301;26455.1;63.414;0
20200806115928807_NACHODSKO-R5_snap.fits;65.048;26537.1;56.6212;0
