20200806202706663_NACHODSKO-R5_snap.fits;23.9624;26465.3;17.9974;0
20200806202806738_NACHODSKO-R5_snap.fits;23.5408;26482.9;23.7904;0
20200806202906813_NACHODSKO-R5_snap.fits;24.9932;26510.7;23.2318;0
20200806203006887_NACHODSKO-R5_snap.fits;23.7604;26480;22.2054;0
20200806203106962_NACHODSKO-R5_snap.fits;22.8527;26547.4;21.7182;0
20200806203207037_NACHODSKO-R5_snap.fits;20.3734;26516.6;19.4976;0
20200806203307111_NACHODSKO-R5_snap.fits;26.3786;26471.2;21.9526;0
20200806203407186_NACHODSKO-R5_snap.fits;24.9077;26474.1;18.2898;0
20200806203507261_NACHODSKO-R5_snap.fits;25.2042;26482.9;18.423;0
20200806203607335_NACHODSKO-R5_snap.fits;25.4778;26537.1;20.2849;0
20200806203707410_NACHODSKO-R5_snap.fits;21.4785;26488.8;17.5756;0
20200806203807485_NACHODSKO-R5_snap.fits;20.1149;26463.9;19.7605;0
20200806203907559_NACHODSKO-R5_snap.fits;24.2251;26449.2;22.1041;0
20200806204007634_NACHODSKO-R5_snap.fits;22.7175;26480;24.1;0
20200806204107709_NACHODSKO-R5_snap.fits;22.7465;26460.9;16.0531;0
20200806204207783_NACHODSKO-R5_snap.fits;27.9995;26490.2;135.725;0
20200806204305810_NACHODSKO-R5_met.fits;27.3239;26490.2;144.372;0.682667
20200806204307858_NACHODSKO-R5_snap.fits;21.2455;26459.5;20.025;0
20200806204407933_NACHODSKO-R5_snap.fits;20.9899;26493.2;21.49;0
20200806204514322_NACHODSKO-R5_met.fits;25.4623;26482.9;62.3772;0.170667
20200806204536167_NACHODSKO-R5_met.fits;20.103;26500.5;218.942;0.682667
20200806204508007_NACHODSKO-R5_snap.fits;22.0347;26474.1;19.2256;0
20200806204608082_NACHODSKO-R5_snap.fits;25.1549;26521;22.2434;0
20200806204708157_NACHODSKO-R5_snap.fits;22.0626;26474.1;21.7088;0
20200806204808231_NACHODSKO-R5_snap.fits;23.2323;26523.9;20.5678;0
20200806204918717_NACHODSKO-R5_met.fits;27.1049;26490.2;55.0908;0.170667
20200806204908306_NACHODSKO-R5_snap.fits;28.3462;26509.3;19.7205;0
20200806205008381_NACHODSKO-R5_snap.fits;26.6026;26474.1;19.8242;0
20200806205108455_NACHODSKO-R5_snap.fits;22.6377;26474.1;21.5485;0
20200806205208530_NACHODSKO-R5_snap.fits;20.9364;26490.2;28.0533;0
20200806205308605_NACHODSKO-R5_snap.fits;21.5813;26484.4;23.8408;0
20200806205408679_NACHODSKO-R5_snap.fits;28.4554;26449.2;22.3465;0
20200806205508754_NACHODSKO-R5_snap.fits;23.5661;26497.6;19.3849;0
20200806205608829_NACHODSKO-R5_snap.fits;26.4584;26463.9;20.312;0
20200806205708903_NACHODSKO-R5_snap.fits;26.1771;26503.4;22.3278;0
20200806205808978_NACHODSKO-R5_snap.fits;23.4126;26475.6;14.5823;0
20200806205909053_NACHODSKO-R5_snap.fits;23.8594;26545.9;26.1377;0
