1493643603;13.576;4.663;6.181;5.406;11.504
1493643608;13.445;4.611;6.174;5.413;11.670
1493643614;13.444;4.611;6.175;5.413;11.507
1493643619;13.579;4.663;6.187;5.416;11.506
1493643624;13.404;4.595;6.172;5.407;11.667
1493643629;13.427;4.604;6.181;5.414;11.502
1493643634;13.523;4.610;6.174;5.413;11.506
1493643639;13.564;4.662;6.172;5.405;11.671
1493643644;13.445;4.611;6.173;5.416;11.472
1493643649;13.443;4.610;6.185;5.414;11.507
1493643654;13.579;4.657;6.182;5.411;11.505
1493643659;13.438;4.604;6.168;5.406;11.676
1493643664;13.441;4.609;6.179;5.414;11.508
1493643669;13.579;4.640;6.172;5.416;11.508
1493643674;13.417;4.661;6.175;5.408;11.671
1493643679;13.444;4.611;6.184;5.417;11.481
1493643684;13.443;4.610;6.187;5.416;11.513
1493643689;13.564;4.655;6.178;5.410;11.503
1493643694;13.441;4.608;6.173;5.417;11.682
1493643699;13.444;4.609;6.170;5.416;11.507
1493643704;13.579;4.661;6.172;5.415;11.515
1493643709;13.444;4.599;6.182;5.407;11.671
1493643714;13.444;4.608;6.186;5.414;11.505
1493643719;13.564;4.613;6.200;5.416;11.483
1493643724;13.413;4.657;6.172;5.407;11.669
1493643730;13.444;4.608;6.185;5.416;11.481
1493643735;13.442;4.609;6.169;5.415;11.507
1493643740;13.578;4.659;6.174;5.407;11.501
1493643745;13.427;4.605;6.164;5.415;11.668
1493643750;13.444;4.607;6.173;5.439;11.470
1493643755;13.575;4.657;6.174;5.412;11.505
1493643760;13.441;4.596;6.175;5.405;11.662
1493643765;13.444;4.608;6.172;5.412;11.507
1493643770;13.579;4.609;6.186;5.411;11.511
1493643775;13.416;4.658;6.181;5.405;11.672
1493643780;13.443;4.608;6.172;5.413;11.470
1493643785;13.428;4.603;6.185;5.416;11.504
1493643790;13.579;4.659;6.172;5.407;11.549
1493643795;13.443;4.608;6.186;5.416;11.677
1493643800;13.443;4.607;6.187;5.414;11.508
1493643805;13.579;4.658;6.184;5.412;11.516
1493643810;13.420;4.595;6.181;5.402;11.670
1493643815;13.429;4.601;6.180;5.412;11.491
1493643820;13.548;4.606;6.170;5.411;11.506
1493643825;13.526;4.657;6.172;5.403;11.681
1493643830;13.443;4.607;6.186;5.415;11.475
1493643835;13.442;4.606;6.179;5.412;11.515
1493643840;13.579;4.657;6.175;5.414;11.506
1493643846;13.424;4.590;6.198;5.404;11.640
1493643851;13.440;4.603;6.169;5.411;11.508
1493643856;13.578;4.617;6.179;5.412;11.506
1493643861;13.416;4.656;6.182;5.403;11.671
1493643866;13.443;4.606;6.177;5.413;11.476
1493643871;13.441;4.605;6.181;5.414;11.510
1493643876;13.564;4.643;6.173;5.407;11.451
1493643881;13.440;4.603;6.184;5.412;11.669
1493643886;13.442;4.605;6.185;5.410;11.515
1493643891;13.578;4.656;6.175;5.410;11.517
1493643896;13.441;4.595;6.183;5.401;11.673
1493643901;13.443;4.605;6.177;5.414;11.508
1493643906;13.578;4.605;6.180;5.430;11.474
1493643911;13.401;4.655;6.183;5.407;11.677
1493643916;13.443;4.606;6.171;5.414;11.475
1493643921;13.442;4.605;6.169;5.411;11.507
1493643926;13.578;4.658;6.180;5.406;11.503
1493643931;13.443;4.607;6.190;5.417;11.676
1493643936;13.443;4.607;6.172;5.411;11.512
1493643941;13.563;4.654;6.179;5.415;11.506
1493643946;13.431;4.597;6.178;5.404;11.679
1493643951;13.443;4.607;6.179;5.411;11.507
1493643957;13.577;4.609;6.182;5.414;11.518
1493643962;13.436;4.660;6.172;5.405;11.680
1493643967;13.443;4.608;6.185;5.412;11.479
1493643972;13.428;4.603;6.175;5.414;11.507
1493643977;13.574;4.660;6.184;5.401;11.501
1493643982;13.443;4.610;6.176;5.407;11.682
1493643987;13.443;4.610;6.190;5.410;11.512
1493643992;13.577;4.663;6.187;5.411;11.510
1493643997;13.419;4.602;6.184;5.403;11.677
1493644002;13.422;4.606;6.188;5.410;11.502
1493644007;13.574;4.614;6.178;5.411;11.518
1493644012;13.502;4.668;6.177;5.403;11.683
1493644017;13.443;4.617;6.174;5.412;11.492
1493644022;13.442;4.616;6.172;5.411;11.519
1493644027;13.577;4.667;6.182;5.403;11.681
1493644032;13.432;4.603;6.183;5.411;11.572
1493644037;13.439;4.615;6.178;5.409;11.531
1493644042;13.577;4.669;6.177;5.412;11.530
1493644047;13.442;4.608;6.175;5.404;11.682
1493644052;13.443;4.618;6.176;5.411;11.523
1493644057;13.577;4.663;6.172;5.409;11.520
1493644062;13.416;4.646;6.206;5.413;11.664
1493644068;13.440;4.618;6.189;5.413;11.485
1493644073;13.441;4.618;6.174;5.412;11.525
1493644078;13.577;4.669;6.172;5.401;11.597
1493644083;13.442;4.617;6.174;5.409;11.700
1493644088;13.442;4.618;6.189;5.411;11.529
1493644093;13.577;4.669;6.178;5.415;11.475
1493644098;13.432;4.605;6.185;5.401;11.687
1493644103;13.442;4.617;6.183;5.408;11.526
1493644108;13.577;4.640;6.173;5.410;11.530
1493644113;13.415;4.668;6.172;5.400;11.687
1493644118;13.442;4.618;6.181;5.411;11.500
1493644123;13.441;4.617;6.175;5.409;11.531
1493644128;13.562;4.654;6.189;5.407;11.600
1493644133;13.428;4.609;6.201;5.425;11.610
1493644138;13.428;4.615;6.178;5.412;11.522
1493644143;13.577;4.669;6.164;5.411;11.525
1493644148;13.442;4.607;6.184;5.399;11.683
1493644153;13.442;4.618;6.181;5.412;11.535
1493644158;13.577;4.622;6.173;5.412;11.532
1493644163;13.398;4.661;6.178;5.403;11.688
1493644168;13.427;4.609;6.183;5.409;11.497
1493644173;13.436;4.616;6.183;5.410;11.539
1493644179;13.577;4.668;6.183;5.402;11.522
1493644184;13.442;4.618;6.189;5.415;11.692
1493644189;13.441;4.616;6.173;5.412;11.536
1493644194;13.559;4.661;6.174;5.414;11.512
1493644199;13.420;4.600;6.194;5.402;11.683
1493644204;13.439;4.614;6.187;5.410;11.526
1493644209;13.577;4.616;6.176;5.412;11.532
1493644214;13.427;4.667;6.172;5.403;11.692
1493644219;13.442;4.615;6.172;5.413;11.498
1493644224;13.409;4.607;6.176;5.408;11.481
1493644229;13.559;4.659;6.181;5.400;11.498
1493644234;13.439;4.613;6.176;5.408;11.708
1493644239;13.442;4.614;6.173;5.413;11.529
1493644244;13.577;4.664;6.187;5.412;11.528
1493644249;13.417;4.601;6.172;5.402;11.695
1493644254;13.437;4.605;6.197;5.413;11.497
1493644259;13.510;4.604;6.189;5.411;11.501
1493644264;13.531;4.660;6.179;5.398;11.681
1493644269;13.442;4.611;6.188;5.409;11.506
1493644274;13.441;4.611;6.188;5.409;11.499
1493644279;13.576;4.663;6.181;5.406;11.538
1493644284;13.442;4.608;6.186;5.410;11.687
1493644289;13.434;4.600;6.178;5.414;11.512
1493644295;13.573;4.660;6.188;5.408;11.527
1493644300;13.415;4.608;6.174;5.398;11.696
1493644305;13.442;4.610;6.187;5.409;11.514
1493644310;13.491;4.610;6.183;5.410;11.541
1493644315;13.576;4.660;6.174;5.402;11.671
1493644320;13.427;4.608;6.192;5.415;11.471
1493644325;13.438;4.609;6.177;5.412;11.525
1493644330;13.576;4.660;6.178;5.413;11.533
1493644335;13.442;4.599;6.184;5.401;11.693
1493644340;13.441;4.608;6.181;5.408;11.540
1493644345;13.576;4.640;6.175;5.408;11.533
1493644350;13.400;4.645;6.177;5.410;11.661
1493644355;13.438;4.609;6.173;5.411;11.501
1493644360;13.439;4.609;6.185;5.412;11.534
1493644365;13.576;4.660;6.184;5.401;11.623
1493644370;13.442;4.609;6.172;5.412;11.689
1493644375;13.441;4.609;6.189;5.409;11.532
1493644380;13.562;4.655;6.174;5.413;11.526
1493644385;13.428;4.599;6.182;5.401;11.694
1493644390;13.441;4.612;6.172;5.410;11.542
1493644395;13.576;4.610;6.171;5.410;11.496
1493644400;13.413;4.662;6.168;5.400;11.706
1493644405;13.442;4.612;6.176;5.409;11.499
1493644411;13.419;4.604;6.184;5.407;11.507
1493644416;13.559;4.660;6.174;5.397;11.524
1493644421;13.441;4.612;6.181;5.410;11.707
1493644426;13.441;4.613;6.183;5.409;11.531
1493644431;13.576;4.662;6.172;5.408;11.537
1493644436;13.437;4.601;6.182;5.399;11.695
1493644441;13.428;4.601;6.185;5.409;11.519
1493644446;13.559;4.608;6.189;5.407;11.531
1493644451;13.413;4.664;6.171;5.399;11.695
1493644456;13.441;4.614;6.183;5.411;11.504
1493644461;13.440;4.614;6.176;5.409;11.539
1493644466;13.576;4.665;6.172;5.400;11.542
1493644471;13.441;4.612;6.192;5.412;11.675
1493644476;13.423;4.608;6.188;5.407;11.532
1493644481;13.571;4.666;6.178;5.411;11.540
1493644486;13.429;4.602;6.176;5.401;11.696
1493644491;13.440;4.614;6.189;5.408;11.536
1493644496;13.576;4.612;6.174;5.406;11.539
1493644501;13.438;4.664;6.175;5.399;11.646
1493644506;13.427;4.607;6.184;5.410;11.495
1493644511;13.434;4.613;6.183;5.408;11.540
1493644516;13.576;4.665;6.182;5.398;11.540
1493644521;13.441;4.613;6.182;5.405;11.698
1493644527;13.440;4.612;6.187;5.406;11.536
1493644532;13.576;4.664;6.169;5.407;11.543
1493644537;13.400;4.595;6.178;5.398;11.696
1493644542;13.438;4.611;6.189;5.409;11.542
1493644547;13.547;4.612;6.172;5.408;11.544
1493644552;13.527;4.663;6.170;5.400;11.701
1493644557;13.440;4.612;6.178;5.411;11.510
1493644562;13.440;4.612;6.178;5.408;11.542
1493644567;13.561;4.656;6.175;5.405;11.527
1493644572;13.438;4.604;6.172;5.395;11.704
1493644577;13.440;4.611;6.186;5.409;11.538
1493644582;13.576;4.662;6.168;5.409;11.544
1493644587;13.414;4.605;6.182;5.399;11.705
1493644592;13.441;4.611;6.176;5.411;11.507
1493644597;13.452;4.604;6.176;5.412;11.511
1493644602;13.572;4.660;6.180;5.400;11.698
1493644607;13.440;4.610;6.169;5.411;11.509
1493644612;13.440;4.610;6.174;5.412;11.545
1493644617;13.576;4.662;6.175;5.417;11.535
1493644622;13.441;4.602;6.176;5.405;11.704
1493644627;13.412;4.602;6.188;5.413;11.513
1493644632;13.572;4.639;6.187;5.409;11.542
1493644637;13.413;4.655;6.176;5.400;11.705
1493644643;13.440;4.609;6.176;5.411;11.503
1493644648;13.439;4.610;6.183;5.410;11.540
1493644653;13.575;4.661;6.183;5.401;11.560
1493644658;13.441;4.606;6.204;5.415;11.692
1493644663;13.437;4.609;6.189;5.412;11.536
1493644668;13.575;4.661;6.172;5.411;11.540
1493644673;13.441;4.599;6.185;5.402;11.708
1493644678;13.440;4.608;6.179;5.410;11.547
1493644683;13.575;4.608;6.186;5.410;11.541
1493644688;13.413;4.660;6.183;5.403;11.656
1493644693;13.430;4.608;6.187;5.414;11.502
1493644698;13.439;4.608;6.170;5.413;11.541
1493644703;13.575;4.659;6.179;5.402;11.523
1493644708;13.441;4.608;6.184;5.413;11.702
1493644713;13.439;4.609;6.187;5.410;11.556
1493644718;13.575;4.661;6.177;5.410;11.546
1493644723;13.413;4.594;6.178;5.403;11.698
1493644728;13.439;4.611;6.179;5.434;11.498
1493644733;13.563;4.604;6.175;5.423;11.496
1493644738;13.407;4.655;6.188;5.402;11.705
1493644743;13.437;4.607;6.188;5.411;11.516
1493644748;13.439;4.609;6.168;5.411;11.547
1493644753;13.574;4.661;6.173;5.405;11.545
1493644758;13.440;4.609;6.188;5.412;11.705
1493644764;13.425;4.602;6.176;5.416;11.519
1493644769;13.558;4.651;6.184;5.414;11.509
1493644774;13.415;4.595;6.184;5.403;11.707
1493644779;13.440;4.607;6.189;5.413;11.549
1493644784;13.574;4.607;6.178;5.415;11.550
1493644789;13.469;4.658;6.185;5.405;11.712
1493644794;13.420;4.600;6.183;5.415;11.490
1493644799;13.414;4.600;6.183;5.412;11.523
1493644804;13.571;4.656;6.175;5.403;11.545
1493644809;13.437;4.604;6.187;5.407;11.705
1493644814;13.440;4.608;6.181;5.414;11.541
1493644819;13.575;4.659;6.190;5.413;11.542
1493644824;13.406;4.589;6.188;5.402;11.684
1493644829;13.431;4.597;6.179;5.414;11.525
1493644834;13.536;4.607;6.185;5.412;11.545
1493644839;13.520;4.660;6.184;5.404;11.715
1493644844;13.440;4.609;6.176;5.416;11.512
1493644849;13.439;4.609;6.171;5.412;11.556
1493644854;13.572;4.658;6.174;5.401;11.504
1493644859;13.428;4.605;6.198;5.408;11.684
1493644864;13.436;4.608;6.179;5.410;11.533
1493644869;13.574;4.661;6.175;5.411;11.551
1493644874;13.413;4.611;6.172;5.405;11.712
1493644880;13.440;4.610;6.171;5.413;11.515
1493644885;13.483;4.608;6.172;5.411;11.536
1493644890;13.563;4.656;6.188;5.420;11.684
1493644895;13.436;4.609;6.185;5.413;11.507
1493644900;13.439;4.612;6.176;5.413;11.554
1493644905;13.574;4.662;6.182;5.411;11.553
1493644910;13.439;4.604;6.172;5.403;11.709
1493644915;13.439;4.611;6.174;5.411;11.547
1493644920;13.560;4.655;6.182;5.423;11.507
1493644925;13.409;4.621;6.174;5.402;11.715
1493644930;13.440;4.612;6.172;5.414;11.521
1493644935;13.438;4.608;6.188;5.418;11.526
1493644940;13.574;4.663;6.171;5.404;11.671
1493644945;13.440;4.610;6.187;5.413;11.705
1493644950;13.405;4.604;6.176;5.417;11.497
1493644955;13.562;4.662;6.176;5.412;11.546
1493644960;13.440;4.602;6.177;5.405;11.712
1493644965;13.439;4.613;6.181;5.414;11.553
1493644970;13.574;4.647;6.175;5.414;11.541
1493644975;13.407;4.659;6.173;5.404;11.710
1493644980;13.438;4.607;6.194;5.414;11.469
1493644985;13.426;4.612;6.171;5.412;11.551
1493644990;13.574;4.664;6.182;5.401;11.654
1493644996;13.439;4.614;6.181;5.411;11.712
1493645001;13.438;4.614;6.189;5.410;11.553
1493645006;13.574;4.666;6.184;5.412;11.562
1493645011;13.439;4.605;6.187;5.410;11.691
1493645016;13.422;4.611;6.174;5.415;11.552
1493645021;13.574;4.621;6.190;5.414;11.557
1493645026;13.411;4.664;6.173;5.403;11.723
1493645031;13.439;4.613;6.190;5.410;11.520
1493645036;13.437;4.613;6.195;5.409;11.566
1493645041;13.574;4.664;6.187;5.403;11.536
1493645046;13.424;4.607;6.192;5.412;11.723
1493645051;13.439;4.612;6.177;5.413;11.555
1493645056;13.574;4.664;6.165;5.412;11.553
1493645061;13.420;4.602;6.176;5.403;11.722
1493645066;13.439;4.612;6.188;5.409;11.564
1493645071;13.574;4.612;6.180;5.410;11.562
1493645076;13.462;4.657;6.177;5.400;11.711
1493645081;13.435;4.611;6.175;5.411;11.522
1493645086;13.438;4.613;6.175;5.410;11.559
1493645091;13.574;4.665;6.175;5.398;11.559
1493645096;13.439;4.612;6.185;5.410;11.724
1493645101;13.439;4.612;6.179;5.410;11.562
1493645106;13.556;4.657;6.188;5.410;11.559
1493645112;13.413;4.601;6.184;5.403;11.727
1493645117;13.439;4.613;6.188;5.411;11.564
1493645122;13.573;4.612;6.188;5.410;11.560
1493645127;13.484;4.663;6.186;5.399;11.726
1493645132;13.439;4.613;6.176;5.411;11.523
1493645137;13.398;4.607;6.184;5.412;11.535
1493645142;13.571;4.663;6.173;5.403;11.547
1493645147;13.439;4.614;6.177;5.409;11.724
1493645152;13.439;4.613;6.190;5.412;11.563
1493645157;13.574;4.663;6.185;5.408;11.557
1493645162;13.413;4.602;6.175;5.401;11.722
1493645167;13.432;4.603;6.188;5.415;11.520
1493645172;13.499;4.610;6.171;5.410;11.546
1493645177;13.573;4.663;6.171;5.401;11.717
1493645182;13.439;4.613;6.188;5.414;11.531
1493645187;13.437;4.612;6.183;5.412;11.560
1493645192;13.574;4.663;6.174;5.411;11.558
1493645197;13.438;4.604;6.192;5.412;11.678
1493645202;13.435;4.610;6.185;5.411;11.565
1493645207;13.574;4.663;6.185;5.413;11.555
1493645212;13.411;4.615;6.179;5.403;11.720
1493645217;13.438;4.610;6.187;5.411;11.538
1493645222;13.436;4.610;6.182;5.413;11.563
1493645228;13.574;4.661;6.171;5.404;11.531
1493645233;13.428;4.608;6.177;5.411;11.729
1493645238;13.438;4.609;6.174;5.408;11.570
1493645243;13.574;4.660;6.168;5.410;11.567
1493645248;13.439;4.600;6.178;5.403;11.723
1493645253;13.438;4.610;6.172;5.412;11.561
1493645258;13.573;4.606;6.189;5.414;11.557
1493645263;13.394;4.653;6.185;5.403;11.717
1493645268;13.438;4.608;6.172;5.411;11.530
1493645273;13.437;4.608;6.189;5.414;11.564
1493645278;13.574;4.659;6.177;5.405;11.614
1493645283;13.439;4.607;6.175;5.415;11.730
1493645288;13.438;4.609;6.189;5.413;11.559
1493645293;13.559;4.655;6.189;5.411;11.553
1493645298;13.409;4.598;6.172;5.400;11.727
1493645303;13.438;4.610;6.184;5.413;11.561
1493645308;13.540;4.609;6.172;5.412;11.563
1493645313;13.533;4.660;6.183;5.403;11.729
1493645318;13.439;4.608;6.185;5.411;11.530
1493645323;13.418;4.604;6.181;5.414;11.538
1493645328;13.570;4.659;6.184;5.406;11.553
1493645333;13.425;4.600;6.186;5.404;11.703
1493645338;13.424;4.604;6.184;5.412;11.541
1493645344;13.570;4.660;6.173;5.411;11.557
1493645349;13.411;4.615;6.172;5.400;11.725
1493645354;13.438;4.610;6.179;5.411;11.534
1493645359;13.480;4.610;6.186;5.412;11.552
1493645364;13.541;4.655;6.177;5.406;11.708
1493645369;13.421;4.604;6.187;5.416;11.507
1493645374;13.434;4.609;6.184;5.410;11.568
1493645379;13.573;4.661;6.174;5.405;11.568
1493645384;13.439;4.605;6.179;5.399;11.728
1493645389;13.438;4.612;6.172;5.412;11.559
1493645394;13.573;4.661;6.194;5.413;11.542
1493645399;13.392;4.604;6.184;5.400;11.693
1493645404;13.435;4.610;6.165;5.411;11.532
1493645409;13.434;4.609;6.190;5.408;11.561
1493645414;13.573;4.662;6.185;5.400;11.673
1493645419;13.439;4.612;6.176;5.414;11.719
1493645424;13.437;4.611;6.181;5.411;11.563
1493645429;13.556;4.650;6.175;5.414;11.524
1493645434;13.435;4.602;6.176;5.400;11.720
1493645439;13.438;4.611;6.192;5.409;11.570
1493645444;13.573;4.647;6.190;5.409;11.542
1493645449;13.411;4.655;6.171;5.404;11.726
1493645454;13.438;4.613;6.189;5.413;11.514
1493645460;13.419;4.602;6.185;5.413;11.482
1493645465;13.570;4.663;6.186;5.404;11.625
1493645470;13.439;4.612;6.176;5.415;11.735
1493645475;13.438;4.612;6.182;5.413;11.550
1493645480;13.573;4.662;6.178;5.410;11.551
1493645485;13.438;4.601;6.187;5.402;11.719
1493645490;13.420;4.604;6.190;5.414;11.539
1493645495;13.570;4.616;6.170;5.413;11.553
1493645500;13.410;4.663;6.175;5.405;11.725
1493645505;13.438;4.611;6.174;5.416;11.520
1493645510;13.436;4.611;6.173;5.412;11.554
1493645515;13.573;4.661;6.187;5.401;11.556
1493645520;13.415;4.603;6.206;5.418;11.714
1493645525;13.434;4.608;6.170;5.411;11.558
1493645530;13.573;4.662;6.178;5.412;11.556
1493645535;13.431;4.600;6.189;5.406;11.722
1493645540;13.438;4.610;6.178;5.412;11.548
1493645545;13.573;4.611;6.190;5.414;11.552
1493645550;13.409;4.659;6.173;5.405;11.712
1493645555;13.431;4.608;6.192;5.416;11.502
1493645560;13.433;4.609;6.181;5.413;11.557
1493645565;13.573;4.661;6.183;5.402;11.538
1493645570;13.438;4.611;6.175;5.421;11.721
1493645576;13.437;4.609;6.174;5.413;11.551
1493645581;13.573;4.661;6.175;5.414;11.497
1493645586;13.418;4.598;6.178;5.413;11.715
1493645591;13.436;4.610;6.175;5.415;11.549
1493645596;13.573;4.660;6.192;5.414;11.546
1493645601;13.411;4.599;6.184;5.410;11.720
1493645606;13.438;4.609;6.188;5.416;11.544
1493645611;13.541;4.609;6.175;5.418;11.541
1493645616;13.502;4.654;6.186;5.410;11.705
1493645621;13.435;4.609;6.191;5.419;11.622
1493645626;13.437;4.608;6.173;5.414;11.551
1493645631;13.573;4.660;6.174;5.411;11.551
1493645636;13.438;4.604;6.181;5.406;11.722
1493645641;13.438;4.607;6.182;5.414;11.547
1493645646;13.554;4.654;6.188;5.418;11.512
1493645651;13.407;4.617;6.185;5.408;11.718
1493645656;13.438;4.608;6.179;5.415;11.544
1493645661;13.474;4.608;6.181;5.414;11.548
1493645666;13.573;4.661;6.186;5.409;11.721
1493645671;13.438;4.608;6.179;5.418;11.516
1493645676;13.402;4.602;6.180;5.419;11.519
1493645681;13.570;4.659;6.178;5.418;11.539
1493645687;13.438;4.599;6.181;5.410;11.716
1493645692;13.438;4.609;6.189;5.414;11.542
1493645697;13.573;4.639;6.175;5.414;11.550
1493645702;13.409;4.653;6.178;5.406;11.720
1493645707;13.438;4.606;6.208;5.422;11.500
1493645712;13.433;4.608;6.187;5.416;11.544
1493645717;13.572;4.660;6.178;5.404;11.513
1493645722;13.438;4.610;6.183;5.418;11.718
1493645727;13.437;4.610;6.187;5.417;11.551
1493645732;13.573;4.661;6.177;5.412;11.546
1493645737;13.438;4.600;6.190;5.422;11.699
1493645742;13.434;4.610;6.196;5.414;11.521
1493645747;13.573;4.611;6.172;5.416;11.527
1493645752;13.409;4.662;6.171;5.400;11.724
1493645757;13.438;4.610;6.170;5.412;11.507
1493645762;13.436;4.611;6.191;5.413;11.557
1493645767;13.573;4.663;6.189;5.404;11.530
1493645772;13.420;4.606;6.177;5.416;11.726
1493645777;13.436;4.611;6.173;5.412;11.549
1493645782;13.573;4.663;6.177;5.414;11.546
1493645787;13.428;4.601;6.179;5.404;11.724
1493645792;13.423;4.605;6.182;5.413;11.550
1493645798;13.569;4.611;6.191;5.415;11.552
1493645803;13.394;4.657;6.175;5.408;11.709
1493645808;13.434;4.610;6.181;5.414;11.514
1493645813;13.436;4.610;6.186;5.412;11.540
1493645818;13.573;4.662;6.183;5.404;11.548
1493645823;13.437;4.611;6.191;5.419;11.723
1493645828;13.436;4.610;6.172;5.413;11.555
1493645833;13.555;4.655;6.170;5.413;11.526
1493645838;13.412;4.599;6.177;5.403;11.723
1493645843;13.437;4.612;6.191;5.413;11.553
1493645848;13.572;4.611;6.188;5.412;11.554
1493645853;13.483;4.661;6.185;5.401;11.713
1493645858;13.437;4.611;6.171;5.413;11.512
1493645863;13.418;4.597;6.185;5.415;11.519
1493645868;13.569;4.662;6.176;5.405;11.535
1493645873;13.437;4.611;6.192;5.408;11.720
1493645878;13.436;4.611;6.186;5.413;11.545
1493645883;13.572;4.663;6.192;5.414;11.540
1493645888;13.413;4.602;6.185;5.407;11.722
1493645893;13.436;4.608;6.192;5.415;11.531
1493645898;13.561;4.611;6.193;5.414;11.542
1493645903;13.508;4.663;6.184;5.403;11.721
1493645909;13.437;4.613;6.172;5.414;11.511
1493645914;13.435;4.614;6.172;5.415;11.541
1493645919;13.572;4.664;6.186;5.411;11.544
1493645924;13.437;4.607;6.185;5.408;11.641
1493645929;13.421;4.611;6.178;5.411;11.543
1493645934;13.549;4.660;6.184;5.412;11.521
1493645939;13.393;4.617;6.181;5.407;11.702
1493645944;13.434;4.613;6.173;5.413;11.504
1493645949;13.433;4.613;6.174;5.412;11.549
1493645954;13.572;4.666;6.179;5.405;11.622
1493645959;13.437;4.616;6.180;5.418;11.514
1493645964;13.436;4.612;6.196;5.420;11.487
1493645969;13.568;4.659;6.170;5.421;11.527
1493645974;13.434;4.605;6.173;5.406;11.720
1493645979;13.437;4.615;6.189;5.413;11.549
1493645984;13.572;4.666;6.179;5.413;11.554
1493645989;13.409;4.632;6.179;5.403;11.721
1493645994;13.437;4.615;6.174;5.415;11.466
1493645999;13.445;4.613;6.175;5.429;11.491
1493646004;13.569;4.665;6.181;5.404;11.717
1493646009;13.437;4.615;6.180;5.414;11.663
1493646014;13.436;4.616;6.186;5.415;11.552
1493646020;13.572;4.667;6.182;5.416;11.555
1493646025;13.437;4.606;6.193;5.404;11.725
1493646030;13.419;4.608;6.177;5.412;11.493
1493646035;13.557;4.665;6.177;5.412;11.552
1493646040;13.409;4.635;6.174;5.403;11.726
1493646045;13.437;4.617;6.186;5.412;11.517
1493646050;13.434;4.617;6.181;5.413;11.556
1493646055;13.569;4.669;6.184;5.404;11.726
1493646060;13.419;4.611;6.187;5.411;11.605
1493646065;13.418;4.612;6.172;5.410;11.555
1493646070;13.572;4.669;6.177;5.411;11.566
1493646075;13.436;4.607;6.180;5.401;11.729
1493646080;13.436;4.617;6.165;5.410;11.557
1493646085;13.572;4.651;6.175;5.410;11.562
1493646090;13.382;4.650;6.184;5.405;11.687
1493646095;13.428;4.615;6.200;5.414;11.518
1493646100;13.431;4.618;6.171;5.413;11.557
1493646105;13.572;4.669;6.178;5.404;11.564
1493646110;13.436;4.618;6.181;5.413;11.730
1493646115;13.436;4.618;6.190;5.411;11.560
1493646120;13.564;4.658;6.176;5.411;11.530
1493646125;13.417;4.603;6.191;5.408;11.705
1493646130;13.433;4.619;6.189;5.414;11.553
1493646136;13.572;4.625;6.191;5.413;11.560
1493646141;13.408;4.671;6.179;5.401;11.730
1493646146;13.436;4.620;6.189;5.409;11.522
1493646151;13.435;4.621;6.189;5.418;11.505
1493646156;13.547;4.665;6.186;5.404;11.552
1493646161;13.433;4.621;6.191;5.412;11.719
1493646166;13.436;4.622;6.184;5.411;11.552
1493646171;13.572;4.673;6.176;5.407;11.564
1493646176;13.436;4.612;6.176;5.401;11.731
1493646181;13.436;4.623;6.191;5.413;11.543
1493646186;13.552;4.613;6.187;5.411;11.541
1493646191;13.405;4.674;6.186;5.399;11.723
1493646196;13.436;4.625;6.172;5.411;11.532
1493646201;13.435;4.625;6.191;5.412;11.566
1493646206;13.572;4.676;6.185;5.402;11.558
1493646211;13.434;4.625;6.174;5.412;11.726
1493646216;13.421;4.616;6.190;5.413;11.539
1493646221;13.568;4.675;6.178;5.409;11.557
1493646226;13.432;4.614;6.180;5.400;11.728
1493646231;13.436;4.625;6.181;5.410;11.564
1493646236;13.571;4.625;6.191;5.410;11.558
1493646241;13.408;4.678;6.185;5.403;11.729
1493646246;13.419;4.619;6.177;5.425;11.495
1493646252;13.432;4.625;6.188;5.409;11.561
1493646257;13.572;4.677;6.172;5.399;11.560
1493646262;13.436;4.626;6.173;5.412;11.726
1493646267;13.436;4.626;6.173;5.409;11.566
1493646272;13.572;4.679;6.184;5.411;11.565
1493646277;13.394;4.610;6.180;5.404;11.691
1493646282;13.433;4.626;6.183;5.410;11.555
1493646287;13.571;4.627;6.189;5.409;11.558
1493646292;13.477;4.678;6.172;5.400;11.731
1493646297;13.436;4.626;6.177;5.411;11.526
1493646302;13.435;4.627;6.181;5.411;11.564
1493646307;13.572;4.673;6.181;5.404;11.547
1493646312;13.421;4.625;6.175;5.408;11.718
1493646317;13.436;4.628;6.173;5.413;11.564
1493646322;13.571;4.680;6.186;5.414;11.564
1493646327;13.410;4.617;6.171;5.405;11.727
1493646332;13.436;4.627;6.174;5.411;11.533
1493646337;13.512;4.626;6.176;5.415;11.552
1493646342;13.530;4.676;6.181;5.410;11.718
1493646347;13.433;4.625;6.184;5.412;11.522
1493646352;13.435;4.625;6.190;5.409;11.558
1493646357;13.572;4.678;6.179;5.406;11.562
1493646362;13.436;4.622;6.187;5.398;11.728
1493646368;13.435;4.627;6.183;5.412;11.567
1493646373;13.555;4.673;6.172;5.411;11.559
1493646378;13.409;4.631;6.180;5.403;11.732
1493646383;13.436;4.627;6.174;5.412;11.534
1493646388;13.491;4.626;6.181;5.410;11.566
1493646393;13.572;4.677;6.177;5.400;11.732
1493646398;13.436;4.626;6.181;5.411;11.528
1493646403;13.419;4.620;6.178;5.410;11.577
1493646408;13.568;4.676;6.170;5.411;11.564
1493646413;13.436;4.618;6.179;5.401;11.733
1493646418;13.435;4.627;6.190;5.410;11.569
1493646423;13.571;4.678;6.174;5.411;11.573
