1493679607;13.494;4.623;6.156;5.452;11.319
1493679612;13.500;4.628;6.153;5.450;11.336
1493679617;13.633;4.680;6.158;5.454;11.335
1493679622;13.505;4.619;6.150;5.443;11.479
1493679627;13.504;4.627;6.157;5.451;11.342
1493679632;13.616;4.631;6.152;5.450;11.340
1493679637;13.462;4.672;6.163;5.443;11.467
1493679642;13.502;4.627;6.143;5.448;11.311
1493679647;13.503;4.629;6.150;5.447;11.332
1493679652;13.633;4.679;6.152;5.444;11.336
1493679657;13.505;4.621;6.166;5.441;11.478
1493679662;13.487;4.625;6.156;5.455;11.319
1493679667;13.617;4.646;6.163;5.455;11.311
1493679672;13.476;4.679;6.153;5.444;11.482
1493679677;13.505;4.629;6.163;5.446;11.316
1493679682;13.503;4.629;6.149;5.448;11.337
1493679687;13.633;4.680;6.151;5.438;11.330
1493679692;13.475;4.622;6.152;5.450;11.450
1493679697;13.474;4.621;6.151;5.452;11.330
1493679702;13.630;4.679;6.151;5.447;11.337
1493679707;13.480;4.619;6.153;5.439;11.484
1493679713;13.505;4.629;6.149;5.447;11.318
1493679718;13.538;4.628;6.160;5.447;11.339
1493679723;13.633;4.675;6.223;5.445;11.450
1493679728;13.500;4.623;6.162;5.456;11.471
1493679733;13.501;4.629;6.150;5.451;11.343
1493679738;13.633;4.683;6.155;5.451;11.341
1493679743;13.505;4.622;6.151;5.441;11.474
1493679748;13.505;4.631;6.158;5.446;11.342
1493679753;13.633;4.630;6.147;5.454;11.272
1493679758;13.510;4.680;6.160;5.444;11.438
1493679763;13.502;4.630;6.164;5.450;11.300
1493679768;13.504;4.633;6.145;5.450;11.336
1493679773;13.633;4.684;6.163;5.455;11.336
1493679778;13.505;4.625;6.145;5.445;11.479
1493679783;13.505;4.636;6.164;5.450;11.329
1493679788;13.619;4.647;6.160;5.454;11.268
1493679793;13.465;4.685;6.152;5.441;11.468
1493679798;13.505;4.635;6.154;5.450;11.316
1493679803;13.503;4.636;6.147;5.451;11.337
1493679808;13.632;4.688;6.159;5.445;11.323
1493679813;13.505;4.636;6.138;5.447;11.475
1493679818;13.488;4.630;6.155;5.449;11.344
1493679824;13.619;4.681;6.156;5.449;11.328
1493679829;13.478;4.645;6.157;5.439;11.472
1493679834;13.505;4.637;6.156;5.451;11.315
1493679839;13.498;4.637;6.148;5.451;11.340
1493679844;13.633;4.686;6.154;5.439;11.385
1493679849;13.485;4.631;6.160;5.453;11.459
1493679854;13.488;4.631;6.155;5.452;11.342
1493679859;13.630;4.688;6.154;5.450;11.339
1493679864;13.488;4.629;6.160;5.444;11.484
1493679869;13.505;4.639;6.147;5.452;11.320
1493679874;13.584;4.639;6.146;5.450;11.340
1493679879;13.608;4.683;6.168;5.443;11.476
1493679884;13.489;4.631;6.155;5.452;11.397
1493679889;13.501;4.636;6.163;5.449;11.342
1493679894;13.633;4.690;6.160;5.448;11.341
1493679899;13.505;4.630;6.155;5.441;11.478
1493679904;13.505;4.640;6.164;5.452;11.342
1493679909;13.633;4.637;6.185;5.457;11.297
1493679914;13.528;4.686;6.153;5.444;11.458
1493679919;13.502;4.640;6.149;5.457;11.313
1493679924;13.504;4.641;6.152;5.452;11.344
1493679929;13.633;4.692;6.148;5.455;11.340
1493679935;13.505;4.630;6.157;5.440;11.478
1493679940;13.505;4.641;6.155;5.452;11.303
1493679945;13.617;4.642;6.157;5.452;11.315
1493679950;13.476;4.691;6.153;5.439;11.481
1493679955;13.505;4.642;6.146;5.449;11.313
1493679960;13.504;4.642;6.160;5.450;11.336
1493679965;13.633;4.693;6.159;5.439;11.342
1493679970;13.505;4.643;6.165;5.446;11.481
1493679975;13.485;4.636;6.159;5.453;11.329
1493679980;13.630;4.693;6.160;5.451;11.335
1493679985;13.480;4.648;6.156;5.444;11.477
1493679990;13.505;4.644;6.164;5.450;11.314
1493679995;13.500;4.645;6.163;5.452;11.338
1493680000;13.633;4.695;6.150;5.444;11.485
1493680005;13.477;4.637;6.158;5.455;11.462
1493680010;13.501;4.642;6.151;5.450;11.337
1493680015;13.633;4.695;6.144;5.449;11.343
1493680020;13.492;4.634;6.153;5.441;11.475
1493680025;13.504;4.645;6.151;5.451;11.327
1493680030;13.581;4.644;6.157;5.450;11.337
1493680035;13.600;4.688;6.180;5.442;11.466
1493680040;13.502;4.643;6.158;5.448;11.390
1493680045;13.504;4.645;6.148;5.449;11.335
1493680051;13.634;4.696;6.152;5.449;11.345
1493680056;13.505;4.635;6.165;5.443;11.475
1493680061;13.505;4.644;6.163;5.451;11.342
1493680066;13.587;4.636;6.171;5.451;11.324
1493680071;13.502;4.693;6.161;5.439;11.478
1493680076;13.505;4.644;6.145;5.451;11.313
1493680081;13.504;4.646;6.163;5.452;11.340
1493680086;13.634;4.696;6.154;5.447;11.339
1493680091;13.505;4.641;6.148;5.442;11.472
1493680096;13.504;4.638;6.183;5.457;11.313
1493680101;13.630;4.694;6.159;5.449;11.321
1493680106;13.480;4.676;6.153;5.438;11.483
1493680111;13.497;4.641;6.169;5.449;11.300
1493680116;13.500;4.643;6.148;5.447;11.334
1493680121;13.634;4.696;6.153;5.441;11.342
1493680126;13.505;4.645;6.151;5.480;11.447
1493680131;13.502;4.643;6.162;5.451;11.330
1493680136;13.634;4.695;6.156;5.450;11.340
1493680141;13.481;4.634;6.151;5.438;11.474
1493680146;13.505;4.644;6.163;5.449;11.312
1493680151;13.497;4.644;6.147;5.449;11.339
1493680157;13.634;4.696;6.150;5.441;11.296
1493680162;13.488;4.643;6.144;5.452;11.476
1493680167;13.504;4.644;6.150;5.448;11.341
1493680172;13.634;4.694;6.148;5.447;11.340
1493680177;13.497;4.634;6.152;5.441;11.481
1493680182;13.505;4.645;6.146;5.451;11.340
1493680187;13.634;4.644;6.156;5.452;11.340
1493680192;13.560;4.688;6.167;5.438;11.470
1493680197;13.502;4.643;6.151;5.448;11.290
1493680202;13.491;4.638;6.160;5.449;11.335
1493680207;13.619;4.690;6.166;5.452;11.329
1493680212;13.503;4.633;6.162;5.443;11.488
1493680217;13.505;4.643;6.166;5.451;11.338
1493680222;13.634;4.644;6.168;5.450;11.338
1493680227;13.480;4.693;6.161;5.443;11.480
1493680232;13.485;4.637;6.155;5.454;11.290
1493680237;13.472;4.636;6.163;5.454;11.327
1493680242;13.631;4.692;6.156;5.441;11.345
1493680247;13.505;4.637;6.152;5.436;11.484
1493680252;13.504;4.640;6.163;5.448;11.339
1493680257;13.633;4.670;6.164;5.446;11.337
1493680262;13.449;4.685;6.184;5.443;11.466
1493680267;13.498;4.631;6.152;5.449;11.296
1493680273;13.501;4.639;6.146;5.449;11.341
1493680278;13.634;4.692;6.155;5.438;11.318
1493680283;13.505;4.641;6.154;5.448;11.476
1493680288;13.504;4.641;6.156;5.449;11.337
1493680293;13.633;4.687;6.168;5.454;11.317
1493680298;13.478;4.629;6.174;5.449;11.462
1493680303;13.502;4.640;6.155;5.451;11.303
1493680308;13.511;4.640;6.151;5.450;11.342
1493680313;13.634;4.691;6.160;5.441;11.483
1493680318;13.505;4.639;6.151;5.448;11.475
1493680323;13.504;4.639;6.151;5.455;11.310
1493680328;13.630;4.689;6.153;5.450;11.295
1493680333;13.495;4.629;6.157;5.441;11.479
1493680338;13.505;4.640;6.153;5.448;11.342
1493680343;13.633;4.640;6.164;5.450;11.341
1493680348;13.565;4.692;6.160;5.442;11.478
1493680353;13.505;4.640;6.158;5.452;11.310
1493680358;13.488;4.634;6.160;5.449;11.331
1493680363;13.617;4.686;6.153;5.448;11.330
1493680368;13.506;4.630;6.152;5.440;11.475
1493680373;13.505;4.638;6.165;5.446;11.342
1493680378;13.634;4.639;6.150;5.445;11.347
1493680383;13.511;4.690;6.157;5.436;11.484
1493680389;13.489;4.635;6.159;5.449;11.307
1493680394;13.489;4.634;6.156;5.449;11.327
1493680399;13.631;4.692;6.155;5.444;11.345
1493680404;13.506;4.632;6.148;5.440;11.474
1493680409;13.505;4.639;6.143;5.445;11.342
1493680414;13.633;4.667;6.143;5.445;11.341
1493680419;13.464;4.683;6.162;5.437;11.464
1493680424;13.488;4.633;6.157;5.450;11.315
1493680429;13.501;4.637;6.169;5.447;11.342
1493680434;13.634;4.689;6.160;5.436;11.336
1493680439;13.506;4.637;6.151;5.442;11.477
1493680444;13.505;4.638;6.145;5.445;11.343
1493680449;13.607;4.684;6.144;5.447;11.331
1493680454;13.464;4.658;6.159;5.440;11.471
1493680459;13.502;4.637;6.154;5.446;11.320
1493680464;13.504;4.638;6.159;5.447;11.346
1493680469;13.634;4.688;6.145;5.436;11.358
1493680474;13.506;4.637;6.150;5.449;11.483
1493680479;13.501;4.636;6.162;5.446;11.308
1493680484;13.594;4.678;6.166;5.450;11.329
1493680489;13.478;4.626;6.150;5.439;11.479
1493680494;13.506;4.638;6.151;5.448;11.326
1493680499;13.503;4.637;6.151;5.445;11.343
1493680505;13.634;4.688;6.157;5.435;11.332
1493680510;13.506;4.638;6.164;5.448;11.475
1493680515;13.487;4.627;6.156;5.447;11.325
1493680520;13.631;4.688;6.152;5.448;11.328
1493680525;13.483;4.628;6.148;5.441;11.485
1493680530;13.504;4.638;6.155;5.450;11.345
1493680535;13.572;4.637;6.162;5.449;11.344
1493680540;13.634;4.687;6.154;5.436;11.478
1493680545;13.490;4.625;6.153;5.450;11.471
1493680550;13.502;4.635;6.153;5.446;11.340
1493680555;13.633;4.686;6.155;5.444;11.350
1493680560;13.506;4.625;6.166;5.435;11.488
1493680565;13.505;4.635;6.158;5.443;11.347
1493680570;13.634;4.635;6.154;5.445;11.347
1493680575;13.624;4.678;6.181;5.441;11.474
1493680580;13.502;4.635;6.162;5.449;11.318
1493680585;13.504;4.636;6.151;5.448;11.356
1493680590;13.634;4.686;6.150;5.448;11.343
1493680595;13.506;4.626;6.158;5.438;11.482
1493680600;13.505;4.635;6.145;5.447;11.350
1493680605;13.618;4.627;6.168;5.447;11.327
1493680610;13.529;4.684;6.153;5.436;11.480
1493680615;13.506;4.633;6.146;5.447;11.325
1493680620;13.504;4.634;6.155;5.445;11.349
1493680626;13.634;4.684;6.149;5.447;11.349
1493680631;13.506;4.624;6.163;5.436;11.492
1493680636;13.489;4.625;6.187;5.449;11.331
1493680641;13.631;4.657;6.159;5.449;11.347
1493680646;13.480;4.685;6.161;5.437;11.485
1493680651;13.506;4.635;6.151;5.446;11.324
1493680656;13.504;4.635;6.164;5.449;11.341
1493680661;13.634;4.685;6.154;5.436;11.345
1493680666;13.506;4.628;6.162;5.444;11.463
1493680671;13.502;4.633;6.149;5.447;11.341
1493680676;13.634;4.686;6.153;5.450;11.341
1493680681;13.481;4.662;6.157;5.437;11.484
1493680686;13.506;4.635;6.164;5.449;11.323
1493680691;13.504;4.634;6.164;5.450;11.339
1493680696;13.634;4.684;6.157;5.439;11.317
1493680701;13.492;4.634;6.147;5.449;11.483
1493680706;13.505;4.635;6.162;5.448;11.341
1493680711;13.634;4.685;6.163;5.447;11.343
1493680716;13.481;4.660;6.158;5.441;11.479
1493680721;13.506;4.633;6.147;5.449;11.318
1493680726;13.504;4.633;6.159;5.445;11.336
1493680732;13.618;4.678;6.159;5.440;11.325
1493680737;13.503;4.634;6.154;5.450;11.482
1493680742;13.505;4.633;6.150;5.446;11.342
1493680747;13.634;4.684;6.159;5.445;11.340
1493680752;13.497;4.623;6.159;5.440;11.484
1493680757;13.506;4.632;6.147;5.445;11.342
1493680762;13.620;4.627;6.163;5.448;11.341
1493680767;13.599;4.683;6.149;5.440;11.477
1493680772;13.506;4.634;6.154;5.448;11.316
1493680777;13.505;4.634;6.159;5.447;11.345
1493680782;13.634;4.686;6.155;5.451;11.343
1493680787;13.506;4.624;6.158;5.438;11.474
1493680792;13.490;4.626;6.157;5.450;11.309
1493680797;13.631;4.632;6.153;5.450;11.339
1493680802;13.464;4.679;6.162;5.441;11.469
1493680807;13.474;4.627;6.157;5.450;11.303
1493680812;13.501;4.633;6.161;5.449;11.329
1493680817;13.634;4.685;6.140;5.443;11.340
1493680822;13.506;4.628;6.156;5.435;11.476
1493680827;13.506;4.634;6.162;5.447;11.341
1493680832;13.614;4.624;6.163;5.446;11.318
1493680837;13.476;4.676;6.173;5.441;11.458
1493680842;13.503;4.632;6.150;5.451;11.312
1493680848;13.505;4.633;6.159;5.447;11.340
1493680853;13.634;4.683;6.154;5.440;11.338
1493680858;13.506;4.627;6.148;5.436;11.477
1493680863;13.506;4.631;6.176;5.449;11.314
1493680868;13.631;4.682;6.158;5.455;11.319
1493680873;13.478;4.671;6.151;5.436;11.471
1493680878;13.506;4.634;6.156;5.447;11.320
1493680883;13.504;4.634;6.146;5.448;11.338
1493680888;13.634;4.685;6.150;5.439;11.328
1493680893;13.506;4.634;6.163;5.452;11.447
1493680898;13.499;4.633;6.152;5.448;11.275
1493680903;13.624;4.685;6.152;5.445;11.338
1493680908;13.492;4.624;6.153;5.435;11.481
1493680913;13.506;4.636;6.162;5.447;11.339
1493680918;13.628;4.636;6.147;5.449;11.341
1493680923;13.588;4.687;6.152;5.439;11.474
1493680928;13.490;4.630;6.161;5.448;11.304
1493680933;13.491;4.629;6.163;5.444;11.342
1493680938;13.634;4.687;6.159;5.445;11.338
1493680943;13.506;4.627;6.168;5.438;11.472
1493680948;13.502;4.637;6.146;5.449;11.336
1493680953;13.634;4.637;6.146;5.449;11.338
1493680958;13.505;4.681;6.164;5.439;11.473
1493680964;13.490;4.628;6.152;5.448;11.313
1493680969;13.502;4.635;6.159;5.446;11.341
1493680974;13.634;4.688;6.159;5.444;11.344
1493680979;13.506;4.630;6.157;5.438;11.481
1493680984;13.506;4.636;6.162;5.447;11.336
1493680989;13.618;4.625;6.151;5.447;11.328
1493680994;13.521;4.680;6.165;5.442;11.474
1493680999;13.503;4.635;6.164;5.450;11.315
1493681004;13.505;4.635;6.153;5.448;11.337
1493681009;13.634;4.687;6.157;5.452;11.339
1493681014;13.506;4.625;6.161;5.440;11.482
1493681019;13.476;4.626;6.152;5.445;11.315
1493681024;13.616;4.633;6.157;5.445;11.330
1493681029;13.477;4.684;6.154;5.439;11.485
1493681034;13.506;4.634;6.166;5.449;11.319
1493681039;13.505;4.634;6.149;5.446;11.342
1493681044;13.634;4.685;6.149;5.440;11.339
1493681049;13.505;4.625;6.180;5.437;11.458
1493681054;13.470;4.628;6.159;5.447;11.318
1493681059;13.632;4.682;6.153;5.445;11.335
1493681064;13.481;4.686;6.156;5.438;11.485
1493681069;13.506;4.635;6.162;5.446;11.323
1493681074;13.505;4.636;6.165;5.446;11.343
1493681080;13.634;4.687;6.159;5.444;11.295
1493681085;13.486;4.625;6.150;5.437;11.460
1493681090;13.503;4.634;6.160;5.445;11.345
1493681095;13.634;4.686;6.158;5.442;11.339
1493681100;13.481;4.676;6.152;5.434;11.479
1493681105;13.506;4.636;6.171;5.444;11.319
1493681110;13.505;4.638;6.151;5.447;11.342
1493681115;13.620;4.677;6.159;5.443;11.317
1493681120;13.503;4.636;6.147;5.449;11.479
1493681125;13.506;4.637;6.148;5.443;11.344
1493681130;13.634;4.688;6.164;5.444;11.340
1493681135;13.483;4.628;6.150;5.436;11.488
1493681140;13.506;4.639;6.146;5.445;11.345
1493681145;13.538;4.634;6.170;5.454;11.325
1493681150;13.631;4.690;6.156;5.437;11.444
1493681155;13.506;4.640;6.153;5.446;11.495
1493681160;13.506;4.641;6.151;5.446;11.347
1493681165;13.634;4.692;6.149;5.444;11.345
1493681170;13.498;4.632;6.153;5.438;11.483
1493681175;13.487;4.634;6.167;5.452;11.329
1493681180;13.631;4.640;6.147;5.443;11.334
1493681185;13.625;4.693;6.152;5.434;11.481
1493681190;13.506;4.642;6.149;5.447;11.438
1493681196;13.505;4.644;6.154;5.446;11.346
1493681201;13.635;4.694;6.152;5.448;11.344
1493681206;13.505;4.626;6.171;5.442;11.457
1493681211;13.503;4.643;6.154;5.444;11.331
1493681216;13.635;4.641;6.153;5.447;11.347
1493681221;13.480;4.695;6.157;5.437;11.483
1493681226;13.506;4.644;6.162;5.449;11.318
1493681231;13.505;4.643;6.154;5.446;11.340
1493681236;13.634;4.693;6.159;5.439;11.304
1493681241;13.492;4.634;6.159;5.437;11.481
1493681246;13.506;4.642;6.155;5.448;11.342
1493681251;13.635;4.670;6.158;5.449;11.340
1493681256;13.481;4.689;6.159;5.437;11.488
1493681261;13.506;4.641;6.162;5.448;11.324
1493681266;13.505;4.639;6.164;5.445;11.342
1493681271;13.617;4.684;6.159;5.433;11.325
1493681276;13.506;4.640;6.158;5.439;11.482
1493681281;13.506;4.640;6.146;5.449;11.346
1493681286;13.635;4.690;6.164;5.446;11.343
1493681291;13.481;4.664;6.150;5.435;11.488
1493681296;13.506;4.639;6.155;5.446;11.322
1493681301;13.491;4.632;6.168;5.449;11.346
1493681306;13.631;4.687;6.153;5.435;11.338
1493681311;13.506;4.636;6.152;5.449;11.482
1493681317;13.506;4.636;6.153;5.446;11.348
1493681322;13.635;4.688;6.151;5.447;11.346
1493681327;13.485;4.625;6.153;5.435;11.490
1493681332;13.490;4.629;6.166;5.448;11.319
1493681337;13.546;4.634;6.164;5.448;11.347
1493681342;13.634;4.685;6.152;5.436;11.385
1493681347;13.506;4.634;6.159;5.448;11.420
1493681352;13.506;4.633;6.156;5.449;11.350
1493681357;13.635;4.684;6.150;5.447;11.346
1493681362;13.474;4.616;6.162;5.443;11.482
1493681367;13.503;4.630;6.148;5.447;11.337
1493681372;13.635;4.632;6.147;5.449;11.342
1493681377;13.555;4.683;6.160;5.440;11.482
1493681382;13.507;4.631;6.165;5.449;11.323
1493681387;13.506;4.633;6.159;5.451;11.344
1493681392;13.635;4.680;6.301;5.455;11.335
1493681397;13.504;4.621;6.158;5.441;11.488
1493681402;13.492;4.627;6.157;5.454;11.317
1493681407;13.597;4.618;6.154;5.449;11.327
1493681412;13.493;4.680;6.156;5.442;11.481
1493681417;13.506;4.630;6.145;5.451;11.322
1493681423;13.506;4.630;6.164;5.446;11.352
1493681428;13.635;4.682;6.152;5.448;11.348
1493681433;13.503;4.613;6.160;5.447;11.471
1493681438;13.503;4.626;6.157;5.450;11.274
1493681443;13.632;4.646;6.162;5.449;11.348
1493681448;13.481;4.680;6.161;5.442;11.489
1493681453;13.507;4.629;6.152;5.448;11.319
1493681458;13.506;4.628;6.155;5.446;11.348
1493681463;13.635;4.678;6.164;5.454;11.326
1493681468;13.504;4.624;6.157;5.436;11.465
1493681473;13.490;4.626;6.144;5.450;11.344
1493681478;13.635;4.678;6.160;5.450;11.352
1493681483;13.482;4.674;6.150;5.437;11.485
1493681488;13.506;4.625;6.154;5.447;11.321
1493681493;13.505;4.625;6.136;5.445;11.320
1493681498;13.618;4.675;6.157;5.436;11.349
1493681503;13.493;4.622;6.158;5.453;11.478
1493681508;13.504;4.626;6.160;5.448;11.346
1493681513;13.635;4.677;6.147;5.445;11.344
1493681518;13.483;4.616;6.160;5.437;11.488
1493681523;13.506;4.625;6.155;5.446;11.324
1493681528;13.489;4.620;6.155;5.445;11.350
1493681534;13.620;4.670;6.167;5.439;11.333
1493681539;13.504;4.625;6.156;5.450;11.499
1493681544;13.506;4.625;6.163;5.449;11.344
1493681549;13.635;4.676;6.157;5.448;11.344
1493681554;13.495;4.615;6.155;5.440;11.487
1493681559;13.491;4.620;6.160;5.451;11.334
1493681564;13.600;4.618;6.168;5.448;11.331
1493681569;13.632;4.673;6.154;5.436;11.489
1493681574;13.506;4.625;6.160;5.447;11.418
1493681579;13.506;4.625;6.164;5.448;11.346
1493681584;13.635;4.675;6.162;5.447;11.344
1493681589;13.488;4.609;6.162;5.442;11.470
1493681594;13.485;4.619;6.149;5.448;11.328
1493681599;13.632;4.624;6.158;5.447;11.348
1493681604;13.558;4.676;6.149;5.437;11.489
1493681609;13.506;4.625;6.156;5.446;11.323
1493681614;13.506;4.624;6.145;5.446;11.347
1493681619;13.628;4.662;6.170;5.454;11.310
1493681624;13.494;4.601;6.171;5.442;11.460
1493681629;13.504;4.623;6.163;5.449;11.349
1493681634;13.635;4.630;6.164;5.449;11.346
1493681639;13.481;4.673;6.150;5.437;11.481
1493681644;13.506;4.624;6.152;5.448;11.319
1493681649;13.506;4.623;6.161;5.456;11.336
1493681655;13.632;4.672;6.227;5.451;11.338
1493681660;13.504;4.614;6.156;5.439;11.488
1493681665;13.506;4.625;6.148;5.449;11.353
1493681670;13.635;4.630;6.164;5.449;11.342
1493681675;13.481;4.674;6.154;5.435;11.480
1493681680;13.507;4.624;6.154;5.449;11.313
1493681685;13.492;4.622;6.157;5.454;11.299
1493681690;13.632;4.672;6.159;5.433;11.332
1493681695;13.507;4.620;6.146;5.434;11.477
1493681700;13.506;4.624;6.158;5.447;11.342
1493681705;13.635;4.654;6.153;5.445;11.346
1493681710;13.482;4.671;6.161;5.439;11.481
1493681715;13.493;4.613;6.153;5.444;11.298
1493681720;13.489;4.617;6.160;5.446;11.330
1493681725;13.635;4.673;6.153;5.439;11.342
1493681730;13.507;4.620;6.157;5.440;11.481
1493681735;13.506;4.623;6.166;5.446;11.340
1493681740;13.635;4.677;6.157;5.447;11.346
1493681745;13.466;4.649;6.170;5.435;11.480
1493681750;13.493;4.619;6.161;5.445;11.308
1493681755;13.503;4.625;6.164;5.446;11.344
1493681760;13.635;4.675;6.147;5.434;11.337
1493681766;13.507;4.625;6.149;5.446;11.480
1493681771;13.506;4.625;6.147;5.442;11.342
1493681776;13.615;4.670;6.166;5.447;11.324
1493681781;13.466;4.611;6.164;5.435;11.469
1493681786;13.504;4.624;6.148;5.445;11.328
1493681791;13.514;4.625;6.149;5.445;11.342
1493681796;13.635;4.676;6.160;5.434;11.413
1493681801;13.507;4.625;6.157;5.444;11.483
1493681806;13.487;4.617;6.146;5.447;11.325
1493681811;13.616;4.669;6.172;5.445;11.325
1493681816;13.501;4.615;6.157;5.438;11.481
1493681821;13.502;4.623;6.149;5.443;11.339
1493681826;13.635;4.625;6.150;5.445;11.343
1493681831;13.581;4.675;6.150;5.434;11.485
1493681836;13.507;4.623;6.180;5.449;11.354
1493681841;13.491;4.618;6.147;5.449;11.323
1493681846;13.632;4.676;6.156;5.447;11.339
1493681851;13.507;4.615;6.158;5.436;11.476
1493681856;13.507;4.626;6.156;5.449;11.345
1493681861;13.635;4.626;6.149;5.447;11.341
1493681866;13.588;4.676;6.160;5.437;11.453
1493681871;13.487;4.619;6.154;5.446;11.401
1493681877;13.504;4.625;6.159;5.448;11.325
1493681882;13.635;4.678;6.161;5.447;11.337
1493681887;13.507;4.617;6.154;5.436;11.476
1493681892;13.506;4.627;6.162;5.448;11.343
1493681897;13.635;4.625;6.147;5.448;11.332
1493681902;13.458;4.670;6.161;5.441;11.434
1493681907;13.504;4.625;6.152;5.448;11.311
1493681912;13.506;4.626;6.161;5.444;11.338
1493681917;13.635;4.676;6.150;5.440;11.340
1493681922;13.507;4.621;6.156;5.436;11.482
1493681927;13.507;4.626;6.162;5.446;11.340
1493681932;13.604;4.666;6.148;5.450;11.325
1493681937;13.479;4.673;6.153;5.439;11.471
1493681942;13.507;4.627;6.161;5.446;11.314
1493681947;13.506;4.627;6.148;5.448;11.341
1493681952;13.635;4.677;6.154;5.438;11.337
1493681957;13.507;4.625;6.153;5.447;11.483
1493681962;13.488;4.618;6.159;5.448;11.307
1493681967;13.632;4.677;6.156;5.449;11.330
1493681972;13.483;4.616;6.152;5.441;11.480
1493681977;13.507;4.628;6.148;5.451;11.310
1493681982;13.505;4.627;6.156;5.447;11.337
1493681987;13.635;4.676;6.161;5.436;11.329
1493681992;13.472;4.615;6.161;5.456;11.465
1493681998;13.504;4.626;6.154;5.450;11.338
1493682003;13.593;4.665;6.170;5.449;11.317
1493682008;13.468;4.637;6.195;5.445;11.456
1493682013;13.504;4.625;6.159;5.448;11.299
1493682018;13.502;4.625;6.145;5.444;11.339
1493682023;13.636;4.677;6.161;5.438;11.484
1493682028;13.508;4.627;6.156;5.450;11.503
1493682033;13.507;4.626;6.158;5.456;11.278
1493682038;13.632;4.676;6.153;5.454;11.294
1493682043;13.499;4.614;6.159;5.441;11.480
1493682048;13.507;4.625;6.148;5.448;11.341
1493682053;13.635;4.624;6.164;5.445;11.344
1493682058;13.633;4.675;6.158;5.438;11.477
1493682063;13.508;4.624;6.156;5.448;11.368
1493682068;13.491;4.619;6.155;5.447;11.331
1493682073;13.619;4.673;6.158;5.447;11.338
1493682078;13.508;4.615;6.166;5.442;11.475
1493682083;13.505;4.624;6.162;5.450;11.341
1493682088;13.635;4.623;6.152;5.448;11.335
1493682093;13.524;4.674;6.158;5.437;11.483
1493682098;13.494;4.618;6.160;5.450;11.439
1493682103;13.493;4.617;6.154;5.446;11.338
1493682108;13.634;4.675;6.153;5.447;11.340
1493682113;13.508;4.615;6.166;5.439;11.476
1493682119;13.507;4.626;6.162;5.449;11.337
1493682124;13.635;4.625;6.164;5.451;11.337
1493682129;13.566;4.671;6.172;5.443;11.467
1493682134;13.491;4.619;6.159;5.451;11.403
1493682139;13.504;4.624;6.161;5.449;11.340
1493682144;13.635;4.675;6.153;5.448;11.340
1493682149;13.508;4.615;6.160;5.437;11.474
1493682154;13.507;4.624;6.146;5.445;11.338
1493682159;13.622;4.620;6.154;5.446;11.327
1493682164;13.475;4.662;6.176;5.442;11.447
1493682169;13.505;4.626;6.153;5.450;11.308
1493682174;13.506;4.626;6.156;5.449;11.340
1493682179;13.635;4.676;6.149;5.436;11.338
1493682184;13.507;4.624;6.157;5.441;11.476
1493682189;13.507;4.625;6.171;5.452;11.318
1493682194;13.633;4.675;6.181;5.452;11.329
1493682199;13.479;4.662;6.151;5.439;11.475
1493682204;13.507;4.626;6.164;5.446;11.315
1493682209;13.506;4.625;6.149;5.445;11.334
1493682214;13.636;4.676;6.151;5.436;11.334
1493682219;13.508;4.624;6.163;5.451;11.446
1493682224;13.500;4.624;6.164;5.449;11.282
1493682229;13.633;4.676;6.162;5.447;11.321
1493682235;13.483;4.616;6.161;5.438;11.477
1493682240;13.507;4.625;6.150;5.445;11.323
1493682245;13.523;4.624;6.158;5.443;11.341
1493682250;13.636;4.674;6.155;5.435;11.405
1493682255;13.491;4.619;6.154;5.445;11.443
1493682260;13.491;4.622;6.148;5.446;11.331
1493682265;13.636;4.675;6.157;5.449;11.341
1493682270;13.504;4.614;6.159;5.437;11.479
1493682275;13.507;4.623;6.144;5.445;11.343
1493682280;13.636;4.623;6.162;5.444;11.337
1493682285;13.533;4.669;6.161;5.437;11.472
1493682290;13.494;4.618;6.152;5.447;11.306
1493682295;13.505;4.625;6.160;5.449;11.337
1493682300;13.635;4.675;6.160;5.445;11.335
1493682305;13.508;4.615;6.144;5.437;11.484
1493682310;13.507;4.624;6.161;5.448;11.338
1493682315;13.622;4.631;6.158;5.447;11.301
1493682320;13.465;4.668;6.160;5.437;11.477
1493682325;13.505;4.624;6.159;5.448;11.315
1493682330;13.506;4.625;6.146;5.449;11.343
1493682335;13.636;4.675;6.157;5.435;11.344
1493682340;13.508;4.623;6.154;5.441;11.475
1493682345;13.488;4.615;6.161;5.446;11.326
1493682350;13.619;4.668;6.165;5.450;11.294
1493682356;13.480;4.652;6.156;5.437;11.480
1493682361;13.508;4.623;6.149;5.450;11.318
1493682366;13.506;4.622;6.163;5.446;11.340
1493682371;13.635;4.673;6.149;5.437;11.322
1493682376;13.508;4.621;6.164;5.462;11.472
1493682381;13.491;4.617;6.155;5.450;11.317
1493682386;13.633;4.673;6.147;5.449;11.338
1493682391;13.486;4.612;6.149;5.439;11.476
1493682396;13.507;4.621;6.163;5.446;11.321
1493682401;13.561;4.622;6.147;5.446;11.340
1493682406;13.635;4.672;6.153;5.434;11.475
1493682411;13.491;4.615;6.155;5.452;11.418
1493682416;13.504;4.622;6.159;5.448;11.335
1493682421;13.635;4.673;6.156;5.446;11.338
1493682426;13.497;4.612;6.150;5.437;11.483
