1493625606;13.572;4.622;6.146;5.460;11.165
1493625611;13.561;4.622;6.159;5.462;11.172
1493625616;13.694;4.673;6.160;5.461;11.128
1493625621;13.569;4.621;6.146;5.467;11.315
1493625626;13.571;4.619;6.168;5.465;11.168
1493625631;13.691;4.673;6.146;5.469;11.181
1493625636;13.549;4.621;6.162;5.457;11.300
1493625641;13.572;4.622;6.146;5.464;11.149
1493625646;13.567;4.621;6.159;5.463;11.147
1493625651;13.680;4.670;6.152;5.453;11.218
1493625656;13.572;4.621;6.152;5.470;11.225
1493625661;13.567;4.620;6.161;5.460;11.180
1493625666;13.694;4.671;6.163;5.460;11.178
1493625671;13.548;4.611;6.151;5.455;11.285
1493625676;13.571;4.622;6.155;5.462;11.151
1493625682;13.557;4.616;6.161;5.461;11.176
1493625687;13.691;4.672;6.153;5.453;11.168
1493625692;13.556;4.616;6.160;5.460;11.254
1493625697;13.571;4.621;6.147;5.460;11.169
1493625702;13.694;4.671;6.148;5.462;11.177
1493625707;13.548;4.643;6.151;5.452;11.286
1493625712;13.556;4.614;6.148;5.458;11.160
1493625717;13.567;4.618;6.157;5.460;11.179
1493625722;13.678;4.664;6.167;5.447;11.168
1493625727;13.568;4.615;6.158;5.444;11.273
1493625732;13.571;4.617;6.146;5.456;11.172
1493625737;13.694;4.665;6.147;5.456;11.172
1493625742;13.530;4.662;6.165;5.452;11.245
1493625747;13.568;4.618;6.152;5.460;11.158
1493625752;13.557;4.607;6.157;5.466;11.155
1493625757;13.690;4.668;6.156;5.447;11.180
1493625762;13.571;4.618;6.151;5.450;11.297
1493625767;13.570;4.618;6.153;5.456;11.180
1493625772;13.681;4.659;6.159;5.463;11.163
1493625777;13.544;4.668;6.156;5.455;11.290
1493625782;13.571;4.617;6.174;5.464;11.140
1493625787;13.567;4.618;6.156;5.457;11.178
1493625792;13.693;4.670;6.148;5.454;11.179
1493625798;13.571;4.619;6.157;5.456;11.299
1493625803;13.570;4.617;6.145;5.470;11.168
1493625808;13.690;4.666;6.160;5.462;11.168
1493625813;13.547;4.670;6.151;5.457;11.254
1493625818;13.563;4.618;6.151;5.461;11.161
1493625823;13.569;4.619;6.140;5.462;11.180
1493625828;13.693;4.670;6.156;5.450;11.183
1493625833;13.571;4.617;6.155;5.449;11.286
1493625838;13.556;4.617;6.150;5.459;11.176
1493625843;13.693;4.644;6.155;5.453;11.181
1493625848;13.531;4.664;6.159;5.447;11.255
1493625853;13.569;4.620;6.161;5.455;11.169
1493625858;13.569;4.619;6.161;5.460;11.172
1493625863;13.693;4.670;6.151;5.451;11.177
1493625868;13.555;4.610;6.144;5.447;11.286
1493625873;13.567;4.617;6.159;5.451;11.180
1493625878;13.677;4.616;6.150;5.452;11.169
1493625883;13.543;4.668;6.149;5.445;11.295
1493625888;13.571;4.620;6.158;5.459;11.154
1493625893;13.569;4.620;6.152;5.456;11.172
1493625898;13.677;4.664;6.158;5.461;11.174
1493625903;13.567;4.610;6.162;5.448;11.281
1493625908;13.542;4.615;6.151;5.461;11.155
1493625914;13.689;4.620;6.151;5.460;11.169
1493625919;13.604;4.672;6.158;5.453;11.285
1493625924;13.571;4.623;6.157;5.463;11.154
1493625929;13.550;4.615;6.143;5.460;11.162
1493625934;13.689;4.671;6.158;5.468;11.165
1493625939;13.563;4.602;6.171;5.456;11.279
1493625944;13.567;4.620;6.147;5.457;11.170
1493625949;13.692;4.618;6.155;5.454;11.177
1493625954;13.546;4.671;6.151;5.445;11.267
1493625959;13.564;4.611;6.152;5.460;11.143
1493625964;13.566;4.620;6.159;5.461;11.164
1493625969;13.692;4.673;6.156;5.462;11.164
1493625974;13.565;4.612;6.167;5.454;11.283
1493625979;13.569;4.622;6.160;5.460;11.174
1493625984;13.692;4.621;6.162;5.459;11.177
1493625989;13.546;4.671;6.168;5.463;11.228
1493625994;13.567;4.621;6.145;5.460;11.222
1493625999;13.569;4.622;6.161;5.456;11.173
1493626004;13.677;4.669;6.163;5.457;11.167
1493626009;13.567;4.613;6.164;5.449;11.281
1493626014;13.569;4.623;6.156;5.456;11.166
1493626019;13.651;4.622;6.161;5.454;11.168
1493626024;13.676;4.668;6.152;5.449;11.278
1493626030;13.567;4.624;6.145;5.461;11.252
1493626035;13.554;4.619;6.159;5.461;11.164
1493626040;13.689;4.674;6.157;5.457;11.174
1493626045;13.558;4.614;6.150;5.449;11.278
1493626050;13.569;4.624;6.157;5.458;11.158
1493626055;13.646;4.619;6.163;5.460;11.172
1493626060;13.689;4.675;6.151;5.448;11.278
1493626065;13.550;4.618;6.153;5.457;11.283
1493626070;13.566;4.625;6.159;5.456;11.170
1493626075;13.692;4.677;6.152;5.455;11.170
1493626080;13.560;4.617;6.148;5.447;11.287
1493626085;13.550;4.619;6.162;5.455;11.151
1493626090;13.557;4.626;6.145;5.460;11.171
1493626095;13.673;4.670;6.161;5.447;11.170
1493626100;13.567;4.625;6.187;5.473;11.245
1493626105;13.557;4.623;6.152;5.457;11.173
1493626110;13.692;4.677;6.148;5.455;11.165
1493626115;13.546;4.677;6.154;5.447;11.289
1493626120;13.569;4.627;6.160;5.459;11.160
1493626125;13.553;4.618;6.153;5.457;11.157
1493626131;13.689;4.674;6.158;5.440;11.171
1493626136;13.553;4.618;6.143;5.449;11.277
1493626141;13.566;4.626;6.159;5.456;11.170
1493626146;13.691;4.677;6.157;5.457;11.179
1493626151;13.546;4.655;6.153;5.446;11.272
1493626156;13.569;4.622;6.150;5.459;11.142
1493626161;13.565;4.623;6.162;5.455;11.170
1493626166;13.676;4.670;6.161;5.448;11.156
1493626171;13.566;4.624;6.146;5.451;11.241
1493626176;13.564;4.625;6.159;5.455;11.177
1493626181;13.692;4.675;6.160;5.453;11.176
1493626186;13.546;4.642;6.159;5.450;11.254
1493626191;13.559;4.623;6.144;5.459;11.149
1493626196;13.550;4.617;6.169;5.459;11.172
1493626201;13.688;4.673;6.151;5.452;11.150
1493626206;13.569;4.624;6.149;5.456;11.273
1493626211;13.569;4.622;6.151;5.455;11.165
1493626216;13.691;4.673;6.163;5.458;11.175
1493626221;13.532;4.667;6.150;5.448;11.261
1493626226;13.564;4.620;6.180;5.461;11.150
1493626231;13.565;4.622;6.148;5.454;11.164
1493626236;13.691;4.674;6.156;5.446;11.167
1493626241;13.569;4.621;6.152;5.448;11.277
1493626247;13.568;4.624;6.147;5.460;11.166
1493626252;13.682;4.651;6.158;5.461;11.164
1493626257;13.542;4.673;6.151;5.452;11.248
1493626262;13.563;4.623;6.161;5.459;11.149
1493626267;13.567;4.623;6.156;5.457;11.172
1493626272;13.691;4.674;6.149;5.449;11.165
1493626277;13.569;4.623;6.150;5.448;11.276
1493626282;13.548;4.616;6.148;5.460;11.161
1493626287;13.688;4.664;6.148;5.460;11.158
1493626292;13.530;4.667;6.151;5.451;11.278
1493626297;13.568;4.622;6.156;5.460;11.147
1493626302;13.567;4.622;6.151;5.461;11.164
1493626307;13.691;4.672;6.161;5.449;11.156
1493626312;13.562;4.609;6.166;5.450;11.228
1493626317;13.565;4.619;6.158;5.456;11.163
1493626322;13.676;4.612;6.153;5.457;11.160
1493626327;13.565;4.670;6.147;5.448;11.271
1493626332;13.568;4.621;6.146;5.459;11.151
1493626337;13.567;4.622;6.152;5.459;11.168
1493626342;13.691;4.671;6.162;5.475;11.157
1493626347;13.566;4.610;6.152;5.454;11.266
1493626352;13.554;4.615;6.156;5.459;11.157
1493626357;13.688;4.618;6.157;5.463;11.162
1493626363;13.620;4.671;6.148;5.450;11.275
1493626368;13.568;4.620;6.156;5.460;11.152
1493626373;13.567;4.619;6.154;5.457;11.156
1493626378;13.677;4.668;6.152;5.462;11.164
1493626383;13.543;4.603;6.153;5.451;11.255
1493626388;13.565;4.619;6.144;5.456;11.155
1493626393;13.690;4.621;6.146;5.459;11.157
1493626398;13.544;4.671;6.154;5.453;11.276
1493626403;13.568;4.620;6.159;5.463;11.154
1493626408;13.552;4.615;6.148;5.460;11.167
1493626413;13.688;4.666;6.203;5.463;11.153
1493626418;13.565;4.609;6.155;5.450;11.281
1493626423;13.568;4.618;6.151;5.455;11.169
1493626428;13.690;4.618;6.145;5.457;11.169
1493626433;13.662;4.669;6.156;5.447;11.286
1493626438;13.550;4.612;6.151;5.459;11.214
1493626443;13.564;4.616;6.161;5.463;11.136
1493626448;13.687;4.668;6.160;5.456;11.159
1493626453;13.568;4.610;6.163;5.452;11.285
1493626458;13.567;4.619;6.152;5.459;11.170
1493626463;13.690;4.618;6.159;5.457;11.169
1493626468;13.651;4.662;6.169;5.450;11.247
1493626473;13.564;4.616;6.163;5.458;11.267
1493626479;13.554;4.613;6.149;5.456;11.158
1493626484;13.690;4.669;6.153;5.457;11.166
1493626489;13.557;4.609;6.149;5.450;11.280
1493626494;13.567;4.619;6.161;5.461;11.148
1493626499;13.594;4.609;6.140;5.462;11.153
1493626504;13.687;4.670;6.162;5.453;11.291
1493626509;13.553;4.614;6.158;5.463;11.280
1493626514;13.564;4.617;6.163;5.458;11.157
1493626519;13.690;4.669;6.150;5.456;11.158
1493626524;13.550;4.608;6.150;5.449;11.294
1493626529;13.567;4.618;6.167;5.463;11.126
1493626534;13.561;4.618;6.162;5.457;11.166
1493626539;13.673;4.664;6.161;5.453;11.191
1493626544;13.564;4.617;6.161;5.465;11.283
1493626549;13.567;4.620;6.157;5.460;11.157
1493626554;13.690;4.670;6.153;5.459;11.158
1493626559;13.544;4.610;6.155;5.453;11.231
1493626564;13.554;4.619;6.164;5.458;11.157
1493626569;13.555;4.612;6.155;5.460;11.150
1493626574;13.687;4.669;6.156;5.450;11.221
1493626579;13.567;4.619;6.157;5.457;11.275
1493626584;13.567;4.619;6.151;5.460;11.166
1493626589;13.690;4.669;6.147;5.455;11.163
1493626595;13.529;4.610;6.155;5.448;11.287
1493626600;13.564;4.612;6.152;5.461;11.141
1493626605;13.561;4.618;6.145;5.457;11.162
1493626610;13.690;4.670;6.151;5.448;11.157
1493626615;13.567;4.620;6.155;5.458;11.278
1493626620;13.567;4.620;6.150;5.454;11.165
1493626625;13.674;4.664;6.152;5.459;11.165
1493626630;13.541;4.628;6.147;5.454;11.226
1493626635;13.554;4.617;6.145;5.458;11.144
1493626640;13.565;4.618;6.148;5.454;11.162
1493626645;13.690;4.669;6.148;5.447;11.165
1493626650;13.567;4.619;6.153;5.455;11.280
1493626655;13.551;4.612;6.154;5.459;11.161
1493626660;13.686;4.668;6.156;5.456;11.167
1493626665;13.529;4.649;6.160;5.449;11.284
1493626670;13.563;4.620;6.152;5.457;11.150
1493626675;13.565;4.620;6.156;5.458;11.167
1493626680;13.689;4.669;6.149;5.447;11.135
1493626685;13.546;4.612;6.162;5.461;11.276
1493626690;13.563;4.617;6.155;5.461;11.171
1493626695;13.675;4.658;6.159;5.461;11.157
1493626700;13.540;4.640;6.150;5.449;11.282
1493626705;13.556;4.615;6.157;5.458;11.158
1493626711;13.562;4.617;6.161;5.455;11.174
1493626716;13.689;4.667;6.149;5.447;11.159
1493626721;13.566;4.617;6.156;5.450;11.288
1493626726;13.566;4.617;6.153;5.456;11.162
1493626731;13.686;4.666;6.160;5.461;11.170
1493626736;13.519;4.651;6.159;5.451;11.289
1493626741;13.563;4.615;6.154;5.457;11.152
1493626746;13.565;4.616;6.153;5.457;11.176
1493626751;13.689;4.667;6.159;5.448;11.162
1493626756;13.566;4.616;6.151;5.454;11.246
1493626761;13.553;4.616;6.154;5.459;11.166
1493626766;13.681;4.655;6.153;5.462;11.148
1493626771;13.539;4.666;6.149;5.451;11.283
1493626776;13.566;4.618;6.162;5.456;11.153
1493626781;13.564;4.618;6.161;5.461;11.172
1493626786;13.689;4.670;6.156;5.451;11.185
1493626791;13.550;4.612;6.160;5.457;11.293
1493626796;13.559;4.618;6.154;5.469;11.159
1493626801;13.685;4.667;6.159;5.457;11.165
1493626806;13.542;4.668;6.144;5.451;11.286
1493626811;13.566;4.619;6.157;5.463;11.160
1493626816;13.564;4.618;6.158;5.461;11.164
1493626821;13.673;4.661;6.170;5.446;11.178
1493626827;13.562;4.614;6.143;5.449;11.233
1493626832;13.552;4.616;6.146;5.458;11.173
1493626837;13.689;4.638;6.161;5.460;11.172
1493626842;13.541;4.669;6.153;5.451;11.298
1493626847;13.566;4.619;6.157;5.459;11.155
1493626852;13.547;4.611;6.157;5.461;11.163
1493626857;13.685;4.668;6.159;5.455;11.167
1493626862;13.550;4.604;6.164;5.449;11.290
1493626867;13.562;4.619;6.150;5.460;11.173
1493626872;13.689;4.632;6.150;5.458;11.171
1493626877;13.542;4.671;6.162;5.451;11.302
1493626882;13.549;4.612;6.169;5.460;11.151
1493626887;13.561;4.619;6.162;5.459;11.169
1493626892;13.675;4.664;6.160;5.458;11.175
1493626897;13.562;4.612;6.155;5.448;11.292
1493626902;13.564;4.620;6.146;5.456;11.169
1493626907;13.688;4.631;6.151;5.457;11.174
1493626912;13.541;4.672;6.157;5.465;11.246
1493626917;13.562;4.619;6.161;5.461;11.150
1493626922;13.549;4.614;6.157;5.460;11.157
1493626927;13.685;4.671;6.157;5.457;11.170
1493626932;13.565;4.614;6.153;5.453;11.301
1493626937;13.564;4.620;6.146;5.459;11.175
1493626943;13.688;4.625;6.160;5.460;11.172
1493626948;13.526;4.668;6.154;5.447;11.298
1493626953;13.564;4.612;6.162;5.461;11.153
1493626958;13.561;4.618;6.159;5.459;11.170
1493626963;13.688;4.671;6.161;5.455;11.177
1493626968;13.565;4.611;6.160;5.451;11.309
1493626973;13.564;4.621;6.160;5.462;11.168
1493626978;13.665;4.614;6.147;5.459;11.175
1493626983;13.670;4.670;6.165;5.463;11.279
1493626988;13.562;4.619;6.146;5.459;11.210
1493626993;13.564;4.620;6.156;5.459;11.172
1493626998;13.688;4.671;6.150;5.461;11.171
1493627003;13.564;4.611;6.160;5.453;11.300
1493627008;13.550;4.615;6.153;5.461;11.177
1493627013;13.685;4.619;6.147;5.461;11.170
1493627018;13.611;4.668;6.153;5.453;11.310
1493627023;13.564;4.620;6.159;5.461;11.262
1493627028;13.564;4.619;6.154;5.457;11.179
1493627033;13.688;4.670;6.163;5.460;11.177
1493627038;13.547;4.603;6.161;5.453;11.280
1493627043;13.561;4.617;6.161;5.457;11.175
1493627048;13.640;4.613;6.155;5.456;11.176
1493627053;13.685;4.668;6.155;5.449;11.313
1493627059;13.564;4.619;6.155;5.460;11.305
1493627064;13.564;4.619;6.151;5.458;11.175
1493627069;13.688;4.669;6.156;5.462;11.170
1493627074;13.553;4.610;6.148;5.455;11.311
1493627079;13.550;4.615;6.151;5.463;11.169
1493627084;13.625;4.618;6.155;5.457;11.177
1493627089;13.687;4.671;6.149;5.449;11.219
1493627094;13.564;4.621;6.143;5.461;11.293
1493627099;13.564;4.619;6.158;5.462;11.160
1493627104;13.674;4.670;6.153;5.463;11.172
1493627109;13.536;4.603;6.160;5.449;11.283
1493627114;13.561;4.619;6.161;5.457;11.175
1493627119;13.595;4.622;6.161;5.459;11.185
1493627124;13.687;4.673;6.153;5.451;11.315
1493627129;13.564;4.621;6.154;5.457;11.311
1493627134;13.549;4.616;6.145;5.456;11.185
1493627139;13.681;4.666;6.150;5.460;11.174
1493627144;13.538;4.624;6.155;5.447;11.299
1493627149;13.564;4.622;6.161;5.457;11.164
1493627154;13.562;4.623;6.140;5.458;11.179
1493627159;13.687;4.672;6.161;5.445;11.199
1493627164;13.551;4.617;6.153;5.460;11.298
1493627170;13.560;4.622;6.157;5.469;11.177
1493627175;13.683;4.672;6.150;5.460;11.181
1493627180;13.543;4.611;6.154;5.448;11.308
1493627185;13.563;4.623;6.158;5.459;11.168
1493627190;13.573;4.624;6.162;5.461;11.178
1493627195;13.671;4.668;6.162;5.454;11.281
1493627200;13.561;4.621;6.155;5.459;11.319
1493627205;13.550;4.622;6.146;5.458;11.184
1493627210;13.687;4.674;6.150;5.459;11.185
1493627215;13.554;4.613;6.149;5.449;11.306
1493627220;13.563;4.622;6.149;5.457;11.175
1493627225;13.593;4.616;6.167;5.463;11.175
1493627230;13.684;4.672;6.162;5.450;11.306
1493627235;13.550;4.616;6.153;5.457;11.316
1493627240;13.561;4.622;6.161;5.456;11.182
1493627245;13.687;4.673;6.152;5.455;11.185
1493627250;13.545;4.613;6.150;5.452;11.317
1493627255;13.563;4.622;6.160;5.472;11.166
1493627260;13.554;4.620;6.158;5.459;11.173
1493627265;13.670;4.664;6.156;5.449;11.137
1493627270;13.560;4.620;6.154;5.457;11.311
1493627275;13.563;4.621;6.152;5.457;11.184
1493627281;13.686;4.674;6.164;5.460;11.182
1493627286;13.539;4.652;6.160;5.449;11.315
1493627291;13.550;4.620;6.146;5.459;11.159
1493627296;13.528;4.605;6.185;5.479;11.083
1493627301;13.679;4.671;6.160;5.450;11.177
1493627306;13.554;4.617;6.144;5.448;11.304
1493627311;13.560;4.621;6.163;5.459;11.177
1493627316;13.686;4.668;6.162;5.465;11.180
1493627321;13.539;4.671;6.149;5.452;11.308
1493627326;13.563;4.621;6.158;5.458;11.167
1493627331;13.547;4.615;6.145;5.461;11.182
1493627336;13.669;4.665;6.163;5.452;11.178
1493627341;13.560;4.616;6.160;5.451;11.306
1493627346;13.563;4.622;6.159;5.459;11.180
1493627351;13.686;4.634;6.162;5.458;11.183
1493627356;13.538;4.671;6.151;5.447;11.305
1493627361;13.547;4.615;6.153;5.462;11.170
1493627366;13.531;4.614;6.153;5.461;11.175
1493627371;13.682;4.669;6.150;5.455;11.179
1493627376;13.563;4.609;6.153;5.449;11.298
1493627381;13.563;4.620;6.157;5.457;11.176
1493627386;13.686;4.631;6.162;5.458;11.181
1493627392;13.520;4.662;6.159;5.453;11.298
1493627397;13.556;4.610;6.154;5.459;11.155
1493627402;13.558;4.618;6.159;5.458;11.186
1493627407;13.686;4.670;6.148;5.459;11.178
1493627412;13.562;4.613;6.156;5.453;11.304
1493627417;13.562;4.617;6.157;5.458;11.186
1493627422;13.686;4.613;6.157;5.459;11.172
1493627427;13.546;4.669;6.164;5.455;11.284
1493627432;13.559;4.618;6.150;5.460;11.161
1493627437;13.562;4.619;6.155;5.459;11.175
1493627442;13.686;4.670;6.156;5.455;11.180
1493627447;13.562;4.612;6.146;5.451;11.270
1493627452;13.562;4.620;6.155;5.460;11.162
1493627457;13.670;4.614;6.161;5.460;11.175
1493627462;13.535;4.670;6.165;5.449;11.281
1493627467;13.562;4.621;6.162;5.461;11.172
1493627472;13.561;4.622;6.152;5.461;11.184
1493627477;13.685;4.672;6.161;5.459;11.179
1493627482;13.562;4.613;6.149;5.452;11.304
1493627487;13.549;4.616;6.162;5.461;11.159
1493627492;13.670;4.619;6.158;5.460;11.182
1493627497;13.645;4.673;6.157;5.451;11.309
1493627503;13.562;4.622;6.150;5.459;11.196
1493627508;13.561;4.624;6.147;5.457;11.184
1493627513;13.685;4.676;6.149;5.463;11.184
1493627518;13.547;4.608;6.175;5.454;11.261
1493627523;13.547;4.619;6.142;5.459;11.176
1493627528;13.685;4.623;6.159;5.460;11.175
1493627533;13.622;4.675;6.149;5.453;11.312
1493627538;13.561;4.626;6.148;5.468;11.217
1493627543;13.561;4.625;6.161;5.461;11.183
1493627548;13.664;4.670;6.160;5.462;11.168
1493627553;13.546;4.609;6.157;5.450;11.291
1493627558;13.558;4.626;6.159;5.456;11.182
1493627563;13.685;4.626;6.163;5.458;11.184
1493627568;13.676;4.676;6.150;5.455;11.311
1493627573;13.561;4.626;6.151;5.459;11.301
1493627578;13.561;4.620;6.171;5.460;11.159
1493627583;13.669;4.670;6.153;5.461;11.172
1493627588;13.559;4.615;6.158;5.450;11.301
1493627593;13.561;4.624;6.162;5.458;11.173
1493627598;13.685;4.625;6.164;5.459;11.169
1493627603;13.664;4.675;6.149;5.451;11.278
1493627608;13.555;4.623;6.164;5.466;11.286
1493627613;13.548;4.619;6.164;5.461;11.173
1493627619;13.682;4.674;6.161;5.461;11.174
1493627624;13.561;4.615;6.151;5.455;11.305
1493627629;13.561;4.624;6.159;5.460;11.181
1493627634;13.685;4.623;6.159;5.458;11.180
1493627639;13.685;4.673;6.163;5.446;11.279
1493627644;13.546;4.618;6.151;5.459;11.172
1493627649;13.558;4.622;6.146;5.456;11.173
1493627654;13.685;4.674;6.156;5.456;11.168
1493627659;13.561;4.615;6.163;5.452;11.303
1493627664;13.561;4.624;6.155;5.463;11.169
1493627669;13.684;4.623;6.151;5.462;11.171
1493627674;13.668;4.666;6.157;5.450;11.301
1493627679;13.558;4.621;6.161;5.460;11.323
1493627684;13.561;4.623;6.154;5.461;11.171
1493627689;13.685;4.674;6.149;5.464;11.170
1493627694;13.541;4.612;6.150;5.451;11.294
1493627699;13.561;4.622;6.158;5.456;11.154
1493627704;13.594;4.615;6.172;5.461;11.152
1493627709;13.681;4.669;6.157;5.449;11.306
1493627714;13.561;4.620;6.158;5.458;11.330
1493627719;13.560;4.620;6.150;5.459;11.171
1493627724;13.684;4.670;6.159;5.455;11.171
1493627729;13.546;4.610;6.150;5.449;11.311
1493627735;13.530;4.612;6.152;5.460;11.157
1493627740;13.598;4.618;6.145;5.463;11.172
1493627745;13.684;4.669;6.159;5.451;11.269
1493627750;13.561;4.619;6.155;5.463;11.307
1493627755;13.560;4.618;6.154;5.460;11.176
1493627760;13.684;4.667;6.149;5.456;11.179
1493627765;13.542;4.603;6.211;5.456;11.258
1493627770;13.558;4.618;6.152;5.461;11.163
1493627775;13.557;4.618;6.151;5.459;11.175
1493627780;13.684;4.668;6.153;5.451;11.172
1493627785;13.561;4.617;6.160;5.466;11.306
1493627790;13.560;4.618;6.168;5.458;11.177
1493627795;13.684;4.670;6.150;5.458;11.165
1493627800;13.522;4.603;6.155;5.449;11.294
1493627805;13.557;4.620;6.150;5.462;11.162
1493627810;13.559;4.620;6.149;5.459;11.177
1493627815;13.684;4.670;6.161;5.448;11.162
1493627820;13.560;4.620;6.155;5.460;11.304
1493627825;13.560;4.622;6.149;5.460;11.177
1493627830;13.670;4.664;6.144;5.458;11.176
1493627835;13.534;4.615;6.149;5.450;11.303
1493627840;13.560;4.621;6.161;5.460;11.150
1493627846;13.556;4.620;6.151;5.458;11.171
1493627851;13.683;4.670;6.141;5.448;11.219
1493627856;13.560;4.622;6.161;5.460;11.306
1493627861;13.541;4.615;6.155;5.459;11.169
1493627866;13.680;4.671;6.154;5.458;11.173
1493627871;13.536;4.662;6.162;5.447;11.300
1493627876;13.560;4.620;6.159;5.457;11.163
1493627881;13.559;4.622;6.151;5.460;11.177
1493627886;13.683;4.670;6.156;5.443;11.166
1493627891;13.545;4.609;6.156;5.449;11.230
1493627896;13.557;4.619;6.170;5.469;11.019
1493627901;13.671;4.620;6.162;5.456;11.166
1493627906;13.525;4.667;6.157;5.450;11.289
1493627911;13.557;4.621;6.161;5.461;11.204
1493627916;13.559;4.620;6.150;5.454;11.168
1493627921;13.683;4.670;6.158;5.458;11.166
1493627926;13.559;4.612;6.150;5.448;11.311
1493627931;13.544;4.617;6.157;5.462;11.174
1493627936;13.661;4.612;6.169;5.461;11.160
1493627941;13.559;4.668;6.157;5.446;11.296
1493627946;13.559;4.620;6.146;5.457;11.161
1493627951;13.559;4.620;6.147;5.455;11.173
1493627957;13.683;4.671;6.155;5.456;11.176
1493627962;13.544;4.605;6.154;5.448;11.306
1493627967;13.555;4.614;6.153;5.461;11.174
1493627972;13.680;4.619;6.158;5.456;11.177
1493627977;13.659;4.669;6.150;5.444;11.288
1493627982;13.559;4.619;6.161;5.455;11.229
1493627987;13.559;4.620;6.153;5.456;11.178
1493627992;13.657;4.666;6.158;5.460;11.170
1493627997;13.550;4.610;6.161;5.453;11.292
1493628002;13.556;4.620;6.156;5.455;11.162
1493628007;13.655;4.621;6.148;5.458;11.166
1493628012;13.665;4.671;6.151;5.447;11.319
1493628017;13.559;4.622;6.162;5.457;11.208
1493628022;13.559;4.618;6.166;5.458;11.175
1493628027;13.679;4.672;6.156;5.461;11.154
1493628032;13.546;4.611;6.157;5.450;11.304
1493628037;13.559;4.621;6.146;5.455;11.176
1493628042;13.683;4.622;6.151;5.457;11.175
1493628047;13.606;4.673;6.157;5.451;11.308
1493628052;13.559;4.622;6.148;5.467;11.174
1493628057;13.553;4.620;6.149;5.455;11.173
1493628062;13.667;4.666;6.152;5.457;11.177
1493628068;13.558;4.612;6.162;5.447;11.318
1493628073;13.558;4.622;6.150;5.455;11.170
1493628078;13.606;4.622;6.158;5.460;11.173
1493628083;13.682;4.671;6.163;5.447;11.250
1493628088;13.544;4.618;6.154;5.458;11.302
1493628093;13.545;4.615;6.152;5.454;11.174
1493628098;13.679;4.670;6.153;5.456;11.182
1493628103;13.535;4.610;6.162;5.445;11.304
1493628108;13.558;4.621;6.161;5.460;11.175
1493628113;13.556;4.621;6.146;5.453;11.173
1493628118;13.667;4.664;6.164;5.443;11.196
1493628123;13.545;4.616;6.152;5.463;11.302
1493628128;13.555;4.619;6.147;5.450;11.185
1493628133;13.682;4.670;6.154;5.450;11.184
1493628138;13.543;4.610;6.168;5.443;11.304
1493628143;13.558;4.620;6.157;5.452;11.162
1493628148;13.556;4.615;6.151;5.456;11.158
1493628153;13.666;4.664;6.165;5.446;11.178
1493628158;13.556;4.619;6.143;5.454;11.301
1493628163;13.558;4.620;6.156;5.450;11.176
1493628168;13.682;4.670;6.151;5.448;11.179
1493628173;13.545;4.610;6.152;5.440;11.314
1493628179;13.541;4.612;6.147;5.450;11.158
1493628184;13.542;4.612;6.153;5.452;11.178
1493628189;13.678;4.670;6.154;5.446;11.169
1493628194;13.558;4.623;6.156;5.457;11.305
1493628199;13.558;4.621;6.147;5.456;11.178
1493628204;13.682;4.672;6.155;5.454;11.182
1493628209;13.534;4.642;6.164;5.455;11.250
1493628214;13.555;4.617;6.175;5.456;11.147
1493628219;13.553;4.620;6.148;5.452;11.170
1493628224;13.681;4.672;6.152;5.443;11.154
1493628229;13.558;4.622;6.152;5.451;11.315
1493628234;13.558;4.623;6.149;5.453;11.178
1493628239;13.682;4.674;6.161;5.455;11.156
1493628244;13.526;4.632;6.164;5.457;11.270
1493628249;13.555;4.623;6.150;5.450;11.161
1493628254;13.555;4.623;6.157;5.453;11.180
1493628259;13.681;4.674;6.148;5.442;11.200
1493628264;13.557;4.624;6.160;5.454;11.304
1493628269;13.557;4.624;6.148;5.454;11.177
1493628274;13.668;4.669;6.148;5.458;11.170
1493628279;13.531;4.636;6.153;5.446;11.310
1493628284;13.534;4.618;6.154;5.456;11.148
1493628289;13.553;4.623;6.147;5.453;11.169
1493628295;13.681;4.674;6.162;5.442;11.188
1493628300;13.557;4.625;6.150;5.449;11.310
1493628305;13.544;4.619;6.151;5.455;11.173
1493628310;13.678;4.672;6.147;5.455;11.171
1493628315;13.532;4.666;6.161;5.450;11.288
1493628320;13.554;4.623;6.154;5.458;11.163
1493628325;13.556;4.624;6.150;5.456;11.172
1493628330;13.681;4.675;6.151;5.444;11.173
1493628335;13.542;4.618;6.159;5.451;11.299
1493628340;13.554;4.623;6.162;5.455;11.169
1493628345;13.681;4.675;6.154;5.469;11.171
1493628350;13.530;4.665;6.163;5.449;11.296
1493628355;13.557;4.624;6.164;5.456;11.160
1493628360;13.556;4.623;6.159;5.452;11.172
1493628365;13.662;4.666;6.163;5.447;11.176
1493628370;13.554;4.623;6.155;5.457;11.293
1493628375;13.557;4.624;6.164;5.452;11.158
1493628380;13.667;4.669;6.160;5.456;11.170
1493628385;13.530;4.644;6.151;5.445;11.308
1493628390;13.557;4.622;6.158;5.451;11.165
1493628395;13.555;4.619;6.170;5.455;11.160
1493628400;13.677;4.673;6.158;5.441;11.168
1493628405;13.557;4.623;6.155;5.440;11.304
1493628410;13.543;4.618;6.150;5.449;11.168
1493628416;13.677;4.653;6.161;5.453;11.169
1493628421;13.532;4.675;6.162;5.445;11.303
1493628426;13.557;4.624;6.154;5.457;11.151
