1493622005;13.589;4.633;6.153;5.474;11.232
1493622010;13.584;4.623;6.152;5.478;11.154
1493622015;13.706;4.682;6.152;5.474;11.152
1493622020;13.566;4.666;6.162;5.464;11.272
1493622025;13.576;4.625;6.144;5.472;11.138
1493622030;13.583;4.632;6.160;5.472;11.157
1493622035;13.710;4.683;6.152;5.458;11.162
1493622040;13.589;4.631;6.156;5.482;11.226
1493622045;13.585;4.631;6.146;5.473;11.164
1493622050;13.709;4.643;6.154;5.473;11.157
1493622055;13.549;4.676;6.159;5.463;11.271
1493622060;13.586;4.631;6.155;5.475;11.150
1493622065;13.587;4.632;6.155;5.473;11.170
1493622070;13.710;4.682;6.147;5.477;11.146
1493622075;13.575;4.621;6.152;5.464;11.243
1493622080;13.588;4.631;6.148;5.474;11.157
1493622085;13.690;4.625;6.170;5.474;11.159
1493622090;13.629;4.682;6.161;5.465;11.241
1493622095;13.588;4.633;6.160;5.478;11.221
1493622101;13.587;4.633;6.151;5.473;11.163
1493622106;13.692;4.675;6.163;5.477;11.137
1493622111;13.585;4.620;6.158;5.462;11.229
1493622116;13.573;4.625;6.157;5.474;11.160
1493622121;13.706;4.631;6.157;5.474;11.159
1493622126;13.581;4.682;6.156;5.462;11.233
1493622131;13.588;4.632;6.154;5.474;11.143
1493622136;13.575;4.619;6.147;5.474;11.145
1493622141;13.706;4.681;6.162;5.471;11.167
1493622146;13.588;4.619;6.249;5.469;11.226
1493622151;13.585;4.631;6.147;5.473;11.158
1493622156;13.687;4.631;6.148;5.474;11.169
1493622161;13.709;4.682;6.152;5.464;11.233
1493622166;13.588;4.631;6.160;5.484;11.271
1493622171;13.584;4.629;6.148;5.470;11.164
1493622176;13.709;4.681;6.152;5.473;11.097
1493622181;13.568;4.619;6.153;5.461;11.238
1493622186;13.588;4.631;6.158;5.471;11.170
1493622191;13.648;4.631;6.157;5.476;11.171
1493622196;13.709;4.681;6.146;5.463;11.206
1493622201;13.572;4.627;6.153;5.474;11.258
1493622206;13.587;4.631;6.156;5.473;11.157
1493622211;13.693;4.676;6.151;5.472;11.163
1493622216;13.568;4.621;6.162;5.462;11.243
1493622222;13.587;4.630;6.149;5.470;11.147
1493622227;13.582;4.630;6.153;5.474;11.162
1493622232;13.693;4.675;6.168;5.464;11.160
1493622237;13.585;4.629;6.152;5.471;11.239
1493622242;13.572;4.625;6.156;5.475;11.172
1493622247;13.706;4.680;6.161;5.469;11.161
1493622252;13.565;4.648;6.158;5.461;11.234
1493622257;13.587;4.629;6.148;5.469;11.146
1493622262;13.568;4.623;6.144;5.471;11.148
1493622267;13.706;4.679;6.157;5.462;11.161
1493622272;13.561;4.615;6.164;5.469;11.253
1493622277;13.584;4.629;6.151;5.470;11.161
1493622282;13.709;4.640;6.148;5.472;11.163
1493622287;13.564;4.682;6.150;5.465;11.280
1493622292;13.571;4.624;6.161;5.475;11.148
1493622297;13.583;4.630;6.161;5.472;11.160
1493622302;13.708;4.679;6.149;5.474;11.148
1493622307;13.585;4.621;6.149;5.465;11.273
1493622312;13.586;4.630;6.157;5.471;11.169
1493622317;13.709;4.625;6.147;5.469;11.165
1493622322;13.563;4.677;6.236;5.463;11.218
1493622327;13.584;4.628;6.158;5.471;11.194
1493622332;13.586;4.630;6.153;5.473;11.133
1493622338;13.701;4.680;6.161;5.470;11.163
1493622343;13.587;4.621;6.162;5.463;11.237
1493622348;13.587;4.632;6.159;5.473;11.161
1493622353;13.690;4.631;6.159;5.477;11.127
1493622358;13.702;4.680;6.162;5.465;11.175
1493622363;13.586;4.631;6.151;5.475;11.249
1493622368;13.571;4.625;6.160;5.469;11.169
1493622373;13.708;4.681;6.148;5.470;11.163
1493622378;13.581;4.621;6.150;5.462;11.246
1493622383;13.586;4.630;6.147;5.471;11.155
1493622388;13.649;4.626;6.148;5.473;11.160
1493622393;13.705;4.681;6.150;5.464;11.246
1493622398;13.571;4.624;6.156;5.475;11.299
1493622403;13.583;4.628;6.150;5.469;11.173
1493622408;13.708;4.681;6.149;5.467;11.162
1493622413;13.573;4.621;6.154;5.461;11.246
1493622418;13.571;4.626;6.160;5.472;11.162
1493622423;13.593;4.630;6.159;5.471;11.171
1493622428;13.688;4.675;6.158;5.462;11.150
1493622433;13.584;4.628;6.157;5.476;11.240
1493622438;13.586;4.631;6.153;5.468;11.169
1493622443;13.708;4.681;6.148;5.469;11.160
1493622448;13.549;4.667;6.159;5.467;11.226
1493622454;13.584;4.629;6.147;5.475;11.145
1493622459;13.576;4.624;6.173;5.479;11.150
1493622464;13.704;4.678;6.151;5.459;11.172
1493622469;13.586;4.627;6.156;5.461;11.237
1493622474;13.586;4.630;6.154;5.469;11.169
1493622479;13.681;4.660;6.148;5.473;11.151
1493622484;13.561;4.678;6.151;5.476;11.172
1493622489;13.574;4.625;6.195;5.479;11.129
1493622494;13.582;4.628;6.153;5.500;11.006
1493622499;13.697;4.674;6.152;5.460;11.160
1493622504;13.585;4.630;6.158;5.464;11.243
1493622509;13.586;4.630;6.150;5.472;11.168
1493622514;13.708;4.682;6.158;5.475;11.168
1493622519;13.547;4.674;6.159;5.467;11.227
1493622524;13.583;4.629;6.146;5.474;11.155
1493622529;13.572;4.624;6.165;5.472;11.167
1493622534;13.704;4.679;6.152;5.469;11.163
1493622539;13.586;4.622;6.150;5.464;11.242
1493622544;13.586;4.631;6.148;5.473;11.169
1493622549;13.691;4.624;6.158;5.479;11.163
1493622554;13.611;4.682;6.159;5.467;11.232
1493622559;13.568;4.627;6.158;5.480;11.237
1493622564;13.582;4.631;6.152;5.473;11.156
1493622569;13.707;4.682;6.160;5.470;11.161
1493622575;13.586;4.622;6.153;5.465;11.235
1493622580;13.577;4.624;6.149;5.472;11.151
1493622585;13.704;4.629;6.152;5.471;11.164
1493622590;13.687;4.675;6.166;5.465;11.242
1493622595;13.582;4.631;6.150;5.476;11.194
1493622600;13.585;4.632;6.149;5.472;11.157
1493622605;13.707;4.682;6.161;5.474;11.163
1493622610;13.586;4.621;6.160;5.464;11.225
1493622615;13.570;4.626;6.151;5.472;11.155
1493622620;13.703;4.629;6.156;5.475;11.138
1493622625;13.707;4.682;6.152;5.465;11.268
1493622630;13.586;4.634;6.159;5.477;11.240
1493622635;13.585;4.633;6.150;5.477;11.160
1493622640;13.707;4.684;6.150;5.475;11.162
1493622645;13.561;4.618;6.159;5.465;11.235
1493622650;13.583;4.632;6.158;5.470;11.156
1493622655;13.586;4.629;6.161;5.473;11.156
1493622660;13.703;4.686;6.147;5.464;11.157
1493622665;13.586;4.636;6.150;5.463;11.243
1493622670;13.585;4.638;6.149;5.477;11.156
1493622675;13.689;4.638;6.153;5.479;11.161
1493622680;13.565;4.686;6.159;5.465;11.240
1493622685;13.570;4.632;6.161;5.478;11.124
1493622691;13.582;4.637;6.153;5.475;11.157
1493622696;13.707;4.688;6.160;5.471;11.158
1493622701;13.586;4.628;6.154;5.465;11.245
1493622706;13.579;4.628;6.158;5.477;11.162
1493622711;13.703;4.634;6.146;5.472;11.163
1493622716;13.545;4.680;6.158;5.464;11.229
1493622721;13.582;4.636;6.148;5.476;11.144
1493622726;13.584;4.637;6.146;5.473;11.157
1493622731;13.706;4.686;6.158;5.474;11.165
1493622736;13.586;4.627;6.161;5.472;11.277
1493622741;13.582;4.635;6.158;5.479;11.160
1493622746;13.681;4.633;6.168;5.481;11.147
1493622751;13.703;4.685;6.153;5.468;11.258
1493622756;13.585;4.635;6.157;5.473;11.266
1493622761;13.585;4.634;6.146;5.472;11.168
1493622766;13.706;4.685;6.149;5.474;11.145
1493622771;13.564;4.624;6.149;5.468;11.266
1493622776;13.585;4.634;6.156;5.476;11.104
1493622781;13.654;4.632;6.159;5.475;11.153
1493622786;13.708;4.682;6.160;5.462;11.263
1493622791;13.585;4.633;6.144;5.477;11.258
1493622796;13.584;4.632;6.156;5.476;11.165
1493622801;13.693;4.676;6.153;5.478;11.152
1493622807;13.576;4.623;6.162;5.469;11.267
1493622812;13.570;4.625;6.140;5.476;11.159
1493622817;13.641;4.630;6.156;5.480;11.163
1493622822;13.706;4.682;6.161;5.473;11.189
1493622827;13.585;4.631;6.159;5.480;11.266
1493622832;13.571;4.624;6.152;5.478;11.156
1493622837;13.703;4.679;6.156;5.483;11.162
1493622842;13.549;4.615;6.162;5.475;11.256
1493622847;13.582;4.628;6.152;5.481;11.135
1493622852;13.581;4.628;6.156;5.477;11.157
1493622857;13.706;4.678;6.148;5.468;11.193
1493622862;13.570;4.622;6.149;5.485;11.218
1493622867;13.581;4.626;6.150;5.473;11.158
1493622872;13.690;4.673;6.149;5.480;11.142
1493622877;13.559;4.616;6.158;5.471;11.247
1493622882;13.585;4.627;6.153;5.478;11.138
1493622887;13.579;4.626;6.155;5.472;11.155
1493622892;13.687;4.669;6.153;5.467;11.161
1493622897;13.582;4.625;6.152;5.481;11.226
1493622902;13.580;4.619;6.149;5.482;11.157
1493622907;13.703;4.676;6.147;5.477;11.151
1493622912;13.562;4.616;6.160;5.471;11.241
1493622917;13.584;4.625;6.146;5.479;11.141
1493622923;13.576;4.623;6.162;5.484;11.136
1493622928;13.702;4.675;6.148;5.469;11.113
1493622933;13.584;4.625;6.151;5.488;11.200
1493622938;13.576;4.623;6.149;5.479;11.159
1493622943;13.702;4.675;6.147;5.477;11.163
1493622948;13.561;4.631;6.161;5.468;11.237
1493622953;13.584;4.624;6.151;5.477;11.117
1493622958;13.570;4.623;6.161;5.476;11.158
1493622963;13.705;4.675;6.149;5.475;11.159
1493622968;13.571;4.607;6.156;5.467;11.234
1493622973;13.583;4.623;6.147;5.474;11.161
1493622978;13.705;4.623;6.156;5.481;11.163
1493622983;13.632;4.674;6.160;5.470;11.236
1493622988;13.568;4.618;6.158;5.482;11.174
1493622993;13.582;4.624;6.149;5.481;11.168
1493622998;13.690;4.668;6.161;5.485;11.160
1493623003;13.581;4.612;6.158;5.470;11.265
1493623008;13.583;4.621;6.156;5.476;11.158
1493623013;13.705;4.620;6.147;5.475;11.164
1493623018;13.630;4.664;6.159;5.466;11.251
1493623023;13.581;4.619;6.156;5.475;11.186
1493623028;13.568;4.615;6.143;5.479;11.144
1493623033;13.702;4.670;6.148;5.479;11.167
1493623039;13.584;4.611;6.155;5.469;11.258
1493623044;13.584;4.621;6.156;5.476;11.161
1493623049;13.689;4.614;6.161;5.477;11.148
1493623054;13.701;4.669;6.157;5.468;11.244
1493623059;13.556;4.616;6.161;5.480;11.216
1493623064;13.580;4.618;6.145;5.476;11.150
1493623069;13.705;4.670;6.148;5.477;11.152
1493623074;13.569;4.609;6.147;5.469;11.230
1493623079;13.571;4.609;6.155;5.478;11.133
1493623084;13.598;4.617;6.155;5.480;11.156
1493623089;13.691;4.661;6.160;5.464;11.131
1493623094;13.581;4.616;6.156;5.471;11.260
1493623099;13.570;4.613;6.156;5.473;11.156
1493623104;13.702;4.668;6.161;5.477;11.158
1493623109;13.561;4.613;6.159;5.465;11.251
1493623114;13.583;4.619;6.157;5.475;11.142
1493623119;13.565;4.610;6.145;5.477;11.144
1493623124;13.702;4.667;6.153;5.465;11.135
1493623129;13.578;4.612;6.173;5.477;11.223
1493623134;13.580;4.616;6.154;5.471;11.152
1493623139;13.704;4.667;6.141;5.469;11.151
1493623144;13.560;4.659;6.159;5.463;11.223
1493623149;13.583;4.614;6.159;5.474;11.112
1493623155;13.574;4.616;6.148;5.468;11.148
1493623160;13.704;4.669;6.151;5.463;11.085
1493623165;13.576;4.616;6.146;5.460;11.226
1493623170;13.582;4.618;6.152;5.471;11.156
1493623175;13.704;4.660;6.158;5.468;11.161
1493623180;13.560;4.670;6.148;5.463;11.235
1493623185;13.570;4.613;6.158;5.472;11.139
1493623190;13.579;4.617;6.152;5.470;11.161
1493623195;13.689;4.663;6.166;5.460;11.139
1493623200;13.581;4.615;6.152;5.460;11.223
1493623205;13.583;4.618;6.153;5.469;11.155
1493623210;13.704;4.646;6.152;5.474;11.159
1493623215;13.546;4.663;6.162;5.465;11.266
1493623220;13.580;4.618;6.154;5.470;11.134
1493623225;13.567;4.611;6.151;5.470;11.145
1493623230;13.701;4.668;6.153;5.460;11.153
1493623235;13.582;4.618;6.155;5.460;11.225
1493623240;13.583;4.619;6.152;5.471;11.162
1493623245;13.689;4.640;6.147;5.473;11.140
1493623250;13.556;4.668;6.150;5.461;11.258
1493623255;13.583;4.616;6.155;5.473;11.137
1493623260;13.579;4.617;6.147;5.470;11.159
1493623265;13.704;4.670;6.151;5.468;11.150
1493623271;13.583;4.612;6.156;5.460;11.225
1493623276;13.564;4.611;6.151;5.469;11.146
1493623281;13.701;4.624;6.149;5.467;11.155
1493623286;13.563;4.670;6.161;5.460;11.206
1493623291;13.572;4.618;6.161;5.470;11.163
1493623296;13.582;4.619;6.154;5.471;11.157
1493623301;13.704;4.670;6.152;5.466;11.160
1493623306;13.583;4.607;6.162;5.462;11.224
1493623311;13.580;4.619;6.162;5.468;11.153
1493623316;13.704;4.617;6.158;5.467;11.160
1493623321;13.548;4.664;6.156;5.459;11.265
1493623326;13.578;4.620;6.152;5.468;11.145
1493623331;13.576;4.620;6.152;5.466;11.164
1493623336;13.704;4.671;6.161;5.465;11.133
1493623341;13.567;4.610;6.154;5.461;11.236
1493623346;13.579;4.621;6.152;5.467;11.166
1493623351;13.660;4.614;6.151;5.470;11.165
1493623356;13.701;4.670;6.157;5.460;11.260
1493623361;13.582;4.620;6.155;5.466;11.280
1493623366;13.582;4.620;6.158;5.465;11.169
1493623371;13.690;4.665;6.158;5.466;11.166
1493623376;13.558;4.610;6.156;5.459;11.252
1493623381;13.567;4.616;6.169;5.471;11.139
1493623387;13.577;4.621;6.158;5.467;11.164
1493623392;13.704;4.673;6.157;5.459;11.162
1493623397;13.582;4.624;6.151;5.475;11.240
1493623402;13.567;4.618;6.153;5.474;11.161
1493623407;13.700;4.673;6.148;5.469;11.168
1493623412;13.541;4.623;6.172;5.459;11.265
1493623417;13.579;4.623;6.146;5.468;11.154
1493623422;13.581;4.623;6.152;5.470;11.172
1493623427;13.704;4.674;6.158;5.455;11.165
1493623432;13.563;4.616;6.163;5.464;11.228
1493623437;13.579;4.624;6.153;5.466;11.161
1493623442;13.703;4.663;6.164;5.472;11.168
1493623447;13.556;4.675;6.144;5.461;11.240
1493623452;13.582;4.626;6.159;5.468;11.151
1493623457;13.581;4.627;6.152;5.467;11.162
1493623462;13.703;4.674;6.191;5.462;11.160
1493623467;13.579;4.620;6.148;5.459;11.271
1493623472;13.580;4.628;6.149;5.471;11.133
1493623477;13.698;4.632;6.162;5.468;11.168
1493623482;13.557;4.679;6.156;5.459;11.263
1493623487;13.581;4.631;6.148;5.472;11.147
1493623492;13.581;4.630;6.155;5.473;11.118
1493623497;13.693;4.679;6.161;5.474;11.174
1493623502;13.582;4.620;6.150;5.463;11.278
1493623508;13.559;4.624;6.154;5.468;11.161
1493623513;13.700;4.625;6.156;5.469;11.169
1493623518;13.576;4.679;6.150;5.459;11.284
1493623523;13.581;4.628;6.150;5.468;11.201
1493623528;13.570;4.625;6.162;5.465;11.169
1493623533;13.703;4.680;6.152;5.465;11.173
1493623538;13.570;4.614;6.162;5.461;11.279
1493623543;13.578;4.628;6.149;5.466;11.163
1493623548;13.703;4.629;6.148;5.469;11.160
1493623553;13.678;4.680;6.157;5.459;11.276
1493623558;13.569;4.625;6.153;5.470;11.184
1493623563;13.578;4.628;6.155;5.467;11.164
1493623568;13.687;4.675;6.150;5.472;11.153
1493623573;13.556;4.630;6.163;5.459;11.266
1493623578;13.581;4.630;6.158;5.471;11.141
1493623583;13.579;4.629;6.160;5.469;11.169
1493623588;13.684;4.672;6.165;5.460;11.168
1493623593;13.578;4.627;6.157;5.468;11.232
1493623598;13.550;4.621;6.156;5.473;11.161
1493623603;13.700;4.676;6.158;5.466;11.161
1493623608;13.558;4.642;6.160;5.459;11.271
1493623613;13.581;4.629;6.159;5.471;11.157
1493623619;13.572;4.617;6.164;5.474;11.157
1493623624;13.699;4.677;6.159;5.459;11.136
1493623629;13.581;4.625;6.155;5.471;11.225
1493623634;13.577;4.626;6.153;5.468;11.169
1493623639;13.702;4.677;6.157;5.470;11.167
1493623644;13.557;4.652;6.160;5.456;11.272
1493623649;13.581;4.626;6.151;5.472;11.128
1493623654;13.576;4.626;6.150;5.469;11.171
1493623659;13.703;4.676;6.163;5.462;11.174
1493623664;13.566;4.619;6.149;5.464;11.251
1493623669;13.581;4.625;6.151;5.469;11.169
1493623674;13.703;4.675;6.151;5.472;11.166
1493623679;13.557;4.676;6.155;5.466;11.235
1493623684;13.568;4.622;6.150;5.468;11.147
1493623689;13.558;4.617;6.152;5.472;11.164
1493623694;13.691;4.669;6.162;5.463;11.167
1493623699;13.568;4.619;6.147;5.459;11.257
1493623704;13.577;4.623;6.152;5.468;11.157
1493623709;13.702;4.667;6.151;5.470;11.164
1493623714;13.557;4.675;6.153;5.462;11.275
1493623719;13.580;4.620;6.174;5.470;11.147
1493623724;13.576;4.624;6.153;5.471;11.166
1493623730;13.673;4.670;6.160;5.461;11.159
1493623735;13.577;4.622;6.147;5.462;11.281
1493623740;13.580;4.626;6.149;5.469;11.169
1493623745;13.702;4.635;6.161;5.475;11.166
1493623750;13.556;4.676;6.158;5.473;11.233
1493623755;13.577;4.624;6.164;5.471;11.140
1493623760;13.580;4.619;6.175;5.473;11.160
1493623765;13.699;4.674;6.162;5.466;11.171
1493623770;13.581;4.617;6.151;5.463;11.274
1493623775;13.580;4.626;6.158;5.470;11.159
1493623780;13.699;4.626;6.147;5.473;11.156
1493623785;13.544;4.670;6.151;5.460;11.255
1493623790;13.580;4.624;6.161;5.484;11.128
1493623795;13.576;4.623;6.146;5.466;11.156
1493623800;13.702;4.676;6.156;5.471;11.163
1493623805;13.581;4.616;6.159;5.461;11.268
1493623810;13.580;4.625;6.151;5.469;11.159
1493623815;13.687;4.617;6.152;5.471;11.154
1493623820;13.587;4.673;6.157;5.458;11.275
1493623825;13.565;4.621;6.149;5.469;11.142
1493623830;13.579;4.625;6.149;5.471;11.164
1493623835;13.702;4.674;6.150;5.467;11.156
1493623840;13.580;4.615;6.157;5.461;11.271
1493623846;13.564;4.618;6.157;5.471;11.165
1493623851;13.698;4.622;6.146;5.467;11.160
1493623856;13.677;4.668;6.150;5.461;11.269
1493623861;13.577;4.622;6.158;5.471;11.211
1493623866;13.579;4.623;6.152;5.468;11.166
1493623871;13.701;4.673;6.159;5.467;11.159
1493623876;13.531;4.606;6.163;5.458;11.255
1493623881;13.577;4.622;6.148;5.467;11.152
1493623886;13.558;4.618;6.147;5.473;11.147
1493623891;13.698;4.672;6.157;5.461;11.139
1493623896;13.580;4.624;6.151;5.475;11.257
1493623901;13.579;4.623;6.158;5.467;11.154
1493623906;13.701;4.669;6.175;5.467;11.147
1493623911;13.554;4.628;6.157;5.455;11.275
1493623916;13.574;4.616;6.152;5.476;11.132
1493623921;13.575;4.622;6.148;5.466;11.164
1493623926;13.701;4.673;6.156;5.457;11.156
1493623931;13.580;4.624;6.152;5.467;11.239
1493623936;13.579;4.622;6.162;5.471;11.123
1493623941;13.698;4.672;6.157;5.467;11.157
1493623946;13.557;4.659;6.150;5.469;11.259
1493623951;13.576;4.622;6.150;5.465;11.136
1493623956;13.579;4.622;6.159;5.464;11.165
1493623961;13.701;4.674;6.149;5.462;11.155
1493623967;13.580;4.617;6.157;5.458;11.241
1493623972;13.565;4.616;6.160;5.464;11.165
1493623977;13.701;4.630;6.146;5.464;11.139
1493623982;13.541;4.669;6.154;5.453;11.273
1493623987;13.579;4.622;6.152;5.460;11.148
1493623992;13.578;4.623;6.150;5.461;11.158
1493623997;13.701;4.675;6.158;5.459;11.163
1493624002;13.567;4.611;6.150;5.457;11.258
1493624007;13.576;4.622;6.150;5.464;11.159
1493624012;13.686;4.619;6.148;5.461;11.156
1493624017;13.552;4.673;6.151;5.455;11.240
1493624022;13.579;4.623;6.155;5.464;11.138
1493624027;13.578;4.622;6.153;5.463;11.152
1493624032;13.690;4.661;6.162;5.464;11.146
1493624037;13.576;4.612;6.160;5.455;11.258
1493624042;13.561;4.617;6.155;5.464;11.153
1493624047;13.698;4.621;6.163;5.464;11.151
1493624052;13.602;4.673;6.162;5.456;11.226
1493624057;13.579;4.622;6.160;5.469;11.138
1493624062;13.565;4.607;6.155;5.462;11.137
1493624067;13.698;4.670;6.154;5.464;11.149
1493624072;13.554;4.604;6.172;5.457;11.220
1493624077;13.575;4.619;6.148;5.469;11.148
1493624083;13.701;4.619;6.152;5.469;11.151
1493624088;13.667;4.669;6.149;5.453;11.262
1493624093;13.579;4.618;6.181;5.467;11.217
1493624098;13.575;4.619;6.157;5.466;11.157
1493624103;13.701;4.666;6.161;5.465;11.139
1493624108;13.569;4.609;6.150;5.463;11.240
1493624113;13.579;4.619;6.159;5.462;11.162
1493624118;13.701;4.671;6.163;5.465;11.150
1493624123;13.556;4.630;6.141;5.456;11.208
1493624128;13.566;4.619;6.156;5.464;11.140
1493624133;13.577;4.621;6.153;5.469;11.133
1493624138;13.694;4.671;6.150;5.458;11.125
1493624143;13.578;4.621;6.146;5.466;11.267
1493624148;13.578;4.620;6.158;5.464;11.148
1493624153;13.700;4.672;6.147;5.467;11.159
1493624158;13.540;4.646;6.159;5.453;11.261
1493624163;13.578;4.622;6.154;5.465;11.139
1493624168;13.563;4.615;6.147;5.462;11.157
1493624173;13.700;4.672;6.157;5.462;11.151
1493624178;13.574;4.611;6.152;5.456;11.224
1493624183;13.578;4.621;6.146;5.461;11.133
1493624188;13.595;4.615;6.160;5.461;11.144
1493624193;13.697;4.672;6.161;5.457;11.117
1493624199;13.566;4.617;6.164;5.464;11.280
1493624204;13.575;4.622;6.148;5.465;11.147
1493624209;13.700;4.675;6.141;5.464;11.147
1493624214;13.563;4.615;6.160;5.457;11.248
1493624219;13.563;4.618;6.150;5.464;11.132
1493624224;13.564;4.622;6.149;5.461;11.151
1493624229;13.684;4.670;6.162;5.455;11.144
1493624234;13.575;4.625;6.158;5.470;11.258
1493624239;13.577;4.628;6.147;5.468;11.158
1493624244;13.700;4.678;6.153;5.465;11.148
1493624249;13.549;4.630;6.162;5.457;11.222
1493624254;13.575;4.626;6.150;5.463;11.128
1493624259;13.555;4.622;6.147;5.464;11.143
1493624264;13.697;4.679;6.159;5.458;11.157
1493624269;13.578;4.628;6.152;5.456;11.269
1493624274;13.577;4.628;6.156;5.466;11.158
1493624279;13.700;4.676;6.164;5.481;11.133
1493624284;13.551;4.677;6.157;5.457;11.262
1493624289;13.544;4.615;6.158;5.476;11.112
1493624294;13.574;4.628;6.161;5.469;11.157
1493624299;13.667;4.667;6.167;5.462;11.158
1493624304;13.575;4.628;6.152;5.463;11.259
1493624309;13.577;4.628;6.154;5.464;11.148
1493624315;13.700;4.680;6.158;5.466;11.158
1493624320;13.554;4.671;6.152;5.455;11.261
1493624325;13.564;4.625;6.148;5.466;11.144
1493624330;13.576;4.627;6.176;5.468;11.141
1493624335;13.696;4.679;6.157;5.455;11.154
1493624340;13.577;4.629;6.155;5.458;11.237
1493624345;13.577;4.629;6.151;5.464;11.153
1493624350;13.700;4.655;6.147;5.464;11.163
1493624355;13.538;4.675;6.164;5.457;11.248
1493624360;13.575;4.628;6.155;5.472;11.107
1493624365;13.573;4.627;6.148;5.463;11.152
1493624370;13.699;4.679;6.149;5.461;11.155
1493624375;13.578;4.620;6.157;5.459;11.259
1493624380;13.577;4.629;6.147;5.464;11.152
1493624385;13.684;4.622;6.161;5.463;11.153
1493624390;13.601;4.679;6.150;5.460;11.251
1493624395;13.565;4.623;6.157;5.467;11.226
1493624400;13.576;4.628;6.147;5.466;11.154
1493624405;13.699;4.679;6.147;5.469;11.165
1493624410;13.577;4.617;6.155;5.454;11.266
1493624415;13.556;4.621;6.156;5.465;11.158
1493624420;13.696;4.626;6.156;5.466;11.157
1493624426;13.615;4.671;6.160;5.458;11.269
1493624431;13.574;4.627;6.163;5.471;11.262
1493624436;13.577;4.627;6.148;5.464;11.158
1493624441;13.699;4.676;6.150;5.466;11.157
1493624446;13.574;4.611;6.162;5.459;11.235
1493624451;13.574;4.627;6.144;5.465;11.160
1493624456;13.683;4.620;6.156;5.466;11.157
1493624461;13.696;4.675;6.157;5.455;11.205
1493624466;13.576;4.626;6.151;5.463;11.225
1493624471;13.577;4.626;6.140;5.463;11.163
1493624476;13.699;4.677;6.158;5.480;11.155
1493624481;13.558;4.614;6.153;5.455;11.237
1493624486;13.563;4.616;6.150;5.461;11.137
1493624491;13.566;4.624;6.150;5.463;11.159
1493624496;13.699;4.677;6.156;5.457;11.172
1493624501;13.577;4.626;6.149;5.470;11.234
1493624506;13.576;4.625;6.152;5.461;11.154
1493624511;13.683;4.674;6.153;5.463;11.158
1493624516;13.554;4.635;6.165;5.459;11.265
1493624521;13.574;4.624;6.153;5.464;11.149
1493624526;13.575;4.626;6.155;5.461;11.170
1493624531;13.699;4.677;6.160;5.451;11.163
1493624537;13.576;4.628;6.154;5.463;11.242
1493624542;13.561;4.620;6.145;5.462;11.165
1493624547;13.696;4.676;6.143;5.460;11.148
1493624552;13.544;4.633;6.150;5.453;11.229
1493624557;13.576;4.627;6.148;5.463;11.140
1493624562;13.575;4.625;6.158;5.460;11.164
1493624567;13.698;4.677;6.155;5.455;11.132
1493624572;13.561;4.622;6.151;5.468;11.228
1493624577;13.573;4.625;6.147;5.465;11.153
1493624582;13.685;4.639;6.156;5.465;11.161
1493624587;13.587;4.678;6.149;5.459;11.251
1493624592;13.576;4.626;6.147;5.468;11.146
1493624597;13.576;4.625;6.153;5.462;11.161
1493624602;13.676;4.670;6.163;5.467;11.161
1493624607;13.573;4.615;6.153;5.457;11.274
1493624612;13.563;4.620;6.160;5.463;11.163
1493624617;13.695;4.626;6.146;5.468;11.156
1493624622;13.673;4.676;6.149;5.454;11.259
1493624627;13.576;4.626;6.159;5.466;11.204
1493624632;13.562;4.616;6.167;5.471;11.136
1493624637;13.695;4.674;6.160;5.463;11.157
1493624643;13.561;4.612;6.156;5.459;11.234
1493624648;13.573;4.625;6.150;5.464;11.155
1493624653;13.698;4.625;6.149;5.462;11.160
1493624658;13.698;4.676;6.149;5.454;11.249
1493624663;13.576;4.625;6.156;5.472;11.259
1493624668;13.572;4.623;6.145;5.459;11.156
1493624673;13.667;4.670;6.159;5.464;11.148
1493624678;13.565;4.615;6.147;5.454;11.236
1493624683;13.575;4.625;6.149;5.460;11.165
1493624688;13.669;4.625;6.152;5.457;11.162
1493624693;13.698;4.677;6.160;5.456;11.207
1493624698;13.566;4.623;6.161;5.460;11.275
1493624703;13.575;4.619;6.158;5.460;11.141
1493624708;13.695;4.676;6.147;5.461;11.159
1493624713;13.558;4.617;6.153;5.454;11.226
1493624718;13.575;4.625;6.147;5.458;11.153
1493624723;13.606;4.625;6.145;5.460;11.156
1493624728;13.682;4.671;6.158;5.452;11.199
1493624733;13.572;4.625;6.154;5.464;11.253
1493624738;13.572;4.626;6.150;5.462;11.151
1493624743;13.698;4.677;6.152;5.460;11.160
1493624748;13.556;4.615;6.156;5.450;11.270
1493624754;13.575;4.626;6.155;5.460;11.143
1493624759;13.554;4.620;6.156;5.461;11.154
1493624764;13.695;4.673;6.155;5.451;11.154
1493624769;13.561;4.623;6.149;5.467;11.222
1493624774;13.575;4.627;6.156;5.462;11.150
1493624779;13.698;4.677;6.149;5.463;11.161
1493624784;13.553;4.648;6.162;5.453;11.272
1493624789;13.560;4.619;6.159;5.464;11.118
1493624794;13.571;4.624;6.145;5.461;11.151
1493624799;13.682;4.670;6.156;5.455;11.148
1493624804;13.573;4.626;6.158;5.467;11.235
1493624809;13.575;4.625;6.147;5.463;11.160
1493624814;13.698;4.675;6.161;5.460;11.158
1493624819;13.547;4.635;6.148;5.455;11.238
1493624824;13.572;4.624;6.145;5.462;11.124
