1493672404;13.492;4.625;6.158;5.444;11.467
1493672409;13.491;4.626;6.170;5.443;11.360
1493672414;13.621;4.677;6.166;5.445;11.367
1493672419;13.484;4.613;6.172;5.436;11.506
1493672424;13.475;4.621;6.162;5.447;11.346
1493672429;13.618;4.625;6.162;5.445;11.367
1493672434;13.526;4.678;6.163;5.436;11.513
1493672439;13.492;4.627;6.170;5.447;11.336
1493672444;13.491;4.627;6.158;5.444;11.357
1493672449;13.602;4.672;6.166;5.442;11.340
1493672454;13.476;4.613;6.161;5.437;11.493
1493672460;13.488;4.625;6.168;5.442;11.365
1493672465;13.621;4.648;6.162;5.447;11.372
1493672470;13.466;4.678;6.159;5.438;11.522
1493672475;13.492;4.628;6.165;5.446;11.339
1493672480;13.471;4.626;6.164;5.449;11.341
1493672485;13.600;4.674;6.158;5.439;11.341
1493672490;13.489;4.629;6.160;5.444;11.510
1493672495;13.492;4.630;6.167;5.448;11.359
1493672500;13.622;4.681;6.170;5.444;11.361
1493672505;13.467;4.640;6.159;5.436;11.516
1493672510;13.492;4.625;6.162;5.450;11.320
1493672515;13.486;4.624;6.167;5.452;11.348
1493672520;13.618;4.680;6.162;5.440;11.357
1493672525;13.492;4.631;6.160;5.451;11.515
1493672530;13.492;4.629;6.165;5.444;11.356
1493672535;13.622;4.681;6.163;5.445;11.363
1493672540;13.467;4.619;6.160;5.442;11.483
1493672545;13.488;4.628;6.168;5.454;11.335
1493672550;13.548;4.628;6.162;5.445;11.358
1493672555;13.621;4.680;6.164;5.436;11.442
1493672561;13.492;4.629;6.162;5.446;11.425
1493672566;13.492;4.629;6.153;5.446;11.369
1493672571;13.622;4.680;6.164;5.443;11.342
1493672576;13.475;4.615;6.165;5.438;11.487
1493672581;13.480;4.627;6.156;5.446;11.349
1493672586;13.622;4.628;6.154;5.445;11.356
1493672591;13.520;4.678;6.162;5.436;11.520
1493672596;13.492;4.627;6.171;5.445;11.337
1493672601;13.491;4.625;6.153;5.445;11.361
1493672606;13.614;4.673;6.166;5.448;11.352
1493672611;13.476;4.610;6.169;5.439;11.510
1493672616;13.492;4.626;6.166;5.447;11.360
1493672621;13.622;4.637;6.162;5.447;11.366
1493672626;13.466;4.675;6.166;5.441;11.513
1493672631;13.492;4.625;6.159;5.449;11.334
1493672636;13.475;4.620;6.160;5.450;11.354
1493672641;13.607;4.669;6.165;5.451;11.360
1493672646;13.490;4.615;6.174;5.439;11.517
1493672651;13.492;4.626;6.164;5.449;11.365
1493672656;13.622;4.626;6.154;5.451;11.363
1493672661;13.553;4.676;6.159;5.442;11.515
1493672666;13.484;4.620;6.164;5.449;11.340
1493672672;13.476;4.619;6.164;5.448;11.355
1493672677;13.619;4.676;6.164;5.451;11.368
1493672682;13.492;4.614;6.154;5.440;11.522
1493672687;13.492;4.624;6.145;5.449;11.368
1493672692;13.622;4.641;6.169;5.451;11.360
1493672697;13.467;4.674;6.174;5.447;11.494
1493672702;13.487;4.623;6.170;5.450;11.323
1493672707;13.488;4.625;6.165;5.454;11.360
1493672712;13.622;4.677;6.161;5.443;11.363
1493672717;13.492;4.626;6.161;5.453;11.518
1493672722;13.491;4.626;6.163;5.449;11.361
1493672727;13.622;4.676;6.157;5.451;11.331
1493672732;13.451;4.609;6.159;5.440;11.515
1493672737;13.489;4.624;6.157;5.448;11.345
1493672742;13.510;4.625;6.153;5.448;11.369
1493672747;13.622;4.676;6.158;5.439;11.503
1493672752;13.493;4.625;6.169;5.449;11.521
1493672757;13.491;4.625;6.154;5.448;11.364
1493672762;13.608;4.671;6.167;5.453;11.355
1493672767;13.473;4.614;6.159;5.441;11.520
1493672772;13.492;4.626;6.170;5.452;11.341
1493672777;13.585;4.625;6.167;5.454;11.368
1493672782;13.612;4.677;6.156;5.444;11.520
1493672788;13.492;4.627;6.170;5.455;11.400
1493672793;13.476;4.622;6.163;5.454;11.347
1493672798;13.619;4.676;6.161;5.455;11.364
1493672803;13.493;4.616;6.168;5.446;11.518
1493672808;13.492;4.626;6.170;5.453;11.361
1493672813;13.622;4.625;6.168;5.454;11.363
1493672818;13.467;4.675;6.164;5.444;11.514
1493672823;13.476;4.618;6.161;5.455;11.309
1493672828;13.488;4.625;6.159;5.452;11.366
1493672833;13.622;4.677;6.163;5.443;11.357
1493672838;13.493;4.622;6.156;5.441;11.513
1493672843;13.492;4.626;6.154;5.451;11.365
1493672848;13.623;4.676;6.162;5.452;11.361
1493672853;13.430;4.643;6.163;5.447;11.489
1493672858;13.490;4.625;6.168;5.455;11.334
1493672863;13.491;4.624;6.161;5.456;11.363
1493672868;13.622;4.675;6.161;5.446;11.406
1493672873;13.493;4.624;6.154;5.460;11.509
1493672878;13.492;4.623;6.152;5.452;11.364
1493672883;13.623;4.668;6.185;5.456;11.334
1493672888;13.465;4.611;6.162;5.443;11.513
1493672893;13.493;4.622;6.152;5.451;11.330
1493672898;13.537;4.622;6.164;5.452;11.367
1493672904;13.623;4.672;6.158;5.446;11.512
1493672909;13.493;4.620;6.160;5.455;11.437
1493672914;13.492;4.621;6.151;5.464;11.325
1493672919;13.619;4.670;6.161;5.456;11.365
1493672924;13.493;4.609;6.164;5.446;11.521
1493672929;13.492;4.619;6.153;5.455;11.364
1493672934;13.622;4.617;6.169;5.456;11.360
1493672939;13.467;4.668;6.166;5.445;11.522
1493672944;13.493;4.618;6.167;5.457;11.324
1493672949;13.475;4.613;6.157;5.454;11.360
1493672954;13.623;4.668;6.166;5.443;11.364
1493672959;13.493;4.615;6.168;5.445;11.522
1493672964;13.493;4.617;6.156;5.454;11.365
1493672969;13.623;4.666;6.157;5.451;11.362
1493672974;13.468;4.647;6.159;5.443;11.514
1493672979;13.478;4.611;6.170;5.454;11.334
1493672984;13.488;4.615;6.164;5.455;11.313
1493672989;13.614;4.664;6.166;5.445;11.387
1493672994;13.485;4.613;6.161;5.462;11.509
1493672999;13.490;4.614;6.170;5.455;11.365
1493673004;13.623;4.666;6.162;5.455;11.366
1493673009;13.471;4.606;6.161;5.445;11.527
1493673014;13.493;4.615;6.158;5.453;11.337
1493673020;13.532;4.612;6.156;5.454;11.368
1493673025;13.606;4.659;6.160;5.444;11.504
1493673030;13.491;4.614;6.155;5.457;11.468
1493673035;13.493;4.616;6.153;5.453;11.364
1493673040;13.623;4.667;6.164;5.455;11.362
1493673045;13.494;4.607;6.170;5.449;11.522
1493673050;13.475;4.610;6.157;5.461;11.347
1493673055;13.594;4.610;6.171;5.461;11.338
1493673060;13.551;4.665;6.162;5.450;11.515
1493673065;13.494;4.616;6.169;5.460;11.340
1493673070;13.493;4.616;6.170;5.456;11.364
1493673075;13.623;4.666;6.158;5.452;11.364
1493673080;13.486;4.599;6.156;5.448;11.508
1493673085;13.486;4.608;6.160;5.456;11.346
1493673090;13.620;4.634;6.155;5.454;11.372
1493673095;13.468;4.667;6.162;5.448;11.519
1493673100;13.494;4.617;6.160;5.459;11.342
1493673105;13.492;4.617;6.166;5.456;11.363
1493673110;13.623;4.667;6.169;5.450;11.345
1493673115;13.491;4.611;6.160;5.455;11.494
1493673120;13.490;4.617;6.164;5.456;11.363
1493673125;13.623;4.659;6.160;5.458;11.364
1493673130;13.468;4.663;6.163;5.448;11.522
1493673136;13.494;4.619;6.165;5.455;11.339
1493673141;13.492;4.620;6.162;5.454;11.353
1493673146;13.604;4.668;6.162;5.447;11.328
1493673151;13.480;4.620;6.154;5.464;11.515
1493673156;13.493;4.622;6.165;5.459;11.370
1493673161;13.623;4.672;6.155;5.456;11.373
1493673166;13.473;4.610;6.162;5.446;11.521
1493673171;13.494;4.622;6.171;5.454;11.366
1493673176;13.545;4.616;6.158;5.459;11.362
1493673181;13.609;4.667;6.167;5.450;11.519
1493673186;13.493;4.622;6.165;5.459;11.528
1493673191;13.493;4.622;6.169;5.457;11.365
1493673196;13.623;4.672;6.163;5.455;11.370
1493673201;13.494;4.612;6.173;5.446;11.524
1493673206;13.479;4.616;6.165;5.457;11.363
1493673211;13.607;4.616;6.159;5.457;11.360
1493673216;13.548;4.672;6.163;5.449;11.520
1493673221;13.494;4.623;6.154;5.459;11.403
1493673226;13.493;4.622;6.169;5.457;11.366
1493673231;13.623;4.673;6.162;5.457;11.359
1493673236;13.476;4.607;6.179;5.451;11.489
1493673241;13.477;4.617;6.165;5.461;11.348
1493673246;13.620;4.626;6.154;5.457;11.362
1493673251;13.468;4.673;6.155;5.446;11.515
1493673257;13.494;4.624;6.159;5.458;11.348
1493673262;13.493;4.625;6.165;5.460;11.363
1493673267;13.610;4.662;6.165;5.447;11.332
1493673272;13.473;4.618;6.160;5.455;11.492
1493673277;13.490;4.623;6.159;5.456;11.361
1493673282;13.623;4.676;6.165;5.457;11.354
1493673287;13.469;4.634;6.158;5.445;11.519
1493673292;13.494;4.625;6.152;5.454;11.341
1493673297;13.484;4.625;6.174;5.463;11.329
1493673302;13.610;4.665;6.176;5.448;11.376
1493673307;13.491;4.625;6.160;5.459;11.509
1493673312;13.493;4.627;6.155;5.458;11.353
1493673317;13.623;4.677;6.160;5.455;11.360
1493673322;13.484;4.617;6.150;5.445;11.513
1493673327;13.494;4.627;6.165;5.455;11.328
1493673332;13.562;4.626;6.176;5.460;11.335
1493673337;13.620;4.677;6.163;5.446;11.506
1493673342;13.494;4.627;6.150;5.453;11.520
1493673347;13.493;4.629;6.158;5.453;11.356
1493673352;13.623;4.680;6.159;5.457;11.360
1493673357;13.494;4.618;6.171;5.447;11.511
1493673362;13.478;4.623;6.159;5.459;11.329
1493673367;13.620;4.627;6.159;5.455;11.353
1493673373;13.481;4.681;6.161;5.449;11.514
1493673378;13.495;4.630;6.171;5.459;11.328
1493673383;13.493;4.629;6.156;5.454;11.361
1493673388;13.624;4.681;6.159;5.448;11.349
1493673393;13.487;4.626;6.165;5.448;11.477
1493673398;13.479;4.630;6.162;5.455;11.347
1493673403;13.623;4.677;6.162;5.454;11.358
1493673408;13.469;4.682;6.160;5.448;11.510
1493673413;13.494;4.632;6.159;5.457;11.330
1493673418;13.493;4.632;6.168;5.454;11.349
1493673423;13.607;4.677;6.162;5.445;11.312
1493673428;13.479;4.630;6.168;5.456;11.510
1493673433;13.494;4.633;6.156;5.455;11.362
1493673438;13.624;4.683;6.159;5.455;11.351
1493673443;13.469;4.622;6.164;5.446;11.510
1493673448;13.495;4.631;6.158;5.452;11.337
1493673453;13.475;4.624;6.172;5.454;11.344
1493673458;13.607;4.678;6.162;5.446;11.395
1493673463;13.495;4.632;6.154;5.455;11.504
1493673468;13.494;4.632;6.170;5.454;11.359
1493673473;13.624;4.682;6.160;5.456;11.354
1493673478;13.469;4.649;6.161;5.446;11.505
1493673483;13.495;4.626;6.168;5.456;11.305
1493673489;13.477;4.625;6.154;5.454;11.352
1493673494;13.624;4.682;6.162;5.447;11.347
1493673499;13.495;4.631;6.170;5.456;11.512
1493673504;13.494;4.629;6.161;5.451;11.357
1493673509;13.624;4.681;6.152;5.454;11.362
1493673514;13.480;4.621;6.162;5.453;11.465
1493673519;13.481;4.624;6.163;5.454;11.344
1493673524;13.586;4.629;6.161;5.455;11.360
1493673529;13.626;4.681;6.157;5.447;11.508
1493673534;13.495;4.630;6.159;5.458;11.327
1493673539;13.494;4.629;6.153;5.452;11.359
1493673544;13.624;4.681;6.157;5.456;11.355
1493673549;13.479;4.615;6.167;5.448;11.502
1493673554;13.491;4.630;6.169;5.455;11.354
1493673559;13.624;4.636;6.159;5.451;11.354
1493673564;13.468;4.681;6.158;5.445;11.509
1493673569;13.495;4.632;6.152;5.456;11.334
1493673574;13.494;4.632;6.159;5.454;11.354
1493673579;13.607;4.676;6.169;5.443;11.343
1493673584;13.492;4.630;6.155;5.443;11.509
1493673589;13.484;4.631;6.157;5.457;11.343
1493673594;13.613;4.681;6.158;5.455;11.347
1493673600;13.466;4.657;6.162;5.444;11.509
1493673605;13.495;4.637;6.153;5.456;11.332
1493673610;13.493;4.636;6.159;5.454;11.357
1493673615;13.624;4.686;6.159;5.442;11.352
1493673620;13.466;4.629;6.161;5.458;11.480
1493673625;13.476;4.630;6.160;5.455;11.344
1493673630;13.621;4.687;6.158;5.453;11.348
1493673635;13.470;4.626;6.162;5.441;11.509
1493673640;13.495;4.637;6.163;5.450;11.346
1493673645;13.528;4.638;6.164;5.454;11.354
1493673650;13.621;4.681;6.187;5.448;11.489
1493673655;13.492;4.630;6.165;5.457;11.450
1493673660;13.491;4.636;6.170;5.455;11.364
1493673665;13.624;4.687;6.156;5.451;11.365
1493673670;13.495;4.625;6.155;5.444;11.510
1493673675;13.495;4.636;6.156;5.455;11.356
1493673680;13.625;4.635;6.158;5.464;11.356
1493673685;13.512;4.684;6.173;5.450;11.463
1493673690;13.492;4.634;6.161;5.457;11.330
1493673695;13.494;4.635;6.153;5.453;11.355
1493673700;13.624;4.685;6.163;5.454;11.360
1493673705;13.495;4.625;6.164;5.446;11.514
1493673710;13.495;4.634;6.163;5.451;11.351
1493673716;13.608;4.643;6.161;5.453;11.354
1493673721;13.453;4.682;6.162;5.446;11.510
1493673726;13.495;4.632;6.168;5.451;11.337
1493673731;13.494;4.633;6.171;5.452;11.357
1493673736;13.624;4.683;6.163;5.446;11.368
1493673741;13.495;4.632;6.169;5.447;11.513
1493673746;13.486;4.630;6.202;5.456;11.332
1493673751;13.608;4.677;6.158;5.455;11.363
1493673756;13.467;4.635;6.163;5.441;11.513
1493673761;13.495;4.631;6.157;5.453;11.338
1493673766;13.490;4.631;6.160;5.453;11.360
1493673771;13.624;4.681;6.161;5.441;11.350
1493673776;13.495;4.632;6.164;5.460;11.450
1493673781;13.481;4.625;6.160;5.450;11.354
1493673786;13.622;4.682;6.152;5.453;11.362
1493673791;13.495;4.620;6.168;5.443;11.513
1493673796;13.495;4.631;6.161;5.452;11.366
1493673801;13.625;4.631;6.162;5.452;11.363
1493673806;13.523;4.680;6.155;5.440;11.508
1493673811;13.479;4.624;6.164;5.454;11.329
1493673816;13.491;4.629;6.153;5.452;11.360
1493673821;13.625;4.680;6.156;5.449;11.358
1493673826;13.496;4.621;6.153;5.445;11.516
1493673832;13.495;4.629;6.169;5.449;11.365
1493673837;13.625;4.647;6.153;5.452;11.362
1493673842;13.456;4.673;6.166;5.445;11.508
1493673847;13.492;4.628;6.170;5.450;11.339
1493673852;13.494;4.630;6.157;5.452;11.361
1493673857;13.625;4.679;6.159;5.441;11.360
1493673862;13.495;4.629;6.159;5.450;11.518
1493673867;13.495;4.628;6.151;5.454;11.368
1493673872;13.610;4.673;6.166;5.452;11.349
1493673877;13.468;4.618;6.161;5.442;11.515
1493673882;13.495;4.629;6.164;5.451;11.345
1493673887;13.528;4.629;6.158;5.449;11.365
1493673892;13.625;4.680;6.158;5.444;11.413
1493673897;13.495;4.627;6.161;5.450;11.446
1493673902;13.459;4.622;6.158;5.456;11.342
1493673907;13.622;4.677;6.161;5.451;11.369
1493673912;13.496;4.617;6.170;5.441;11.512
1493673917;13.495;4.628;6.170;5.453;11.363
1493673922;13.625;4.628;6.154;5.450;11.368
1493673927;13.508;4.679;6.159;5.440;11.513
1493673932;13.493;4.618;6.160;5.455;11.324
1493673937;13.492;4.626;6.167;5.450;11.358
1493673942;13.625;4.678;6.156;5.452;11.360
1493673948;13.496;4.618;6.153;5.444;11.520
1493673953;13.495;4.628;6.161;5.450;11.362
1493673958;13.625;4.631;6.169;5.450;11.366
1493673963;13.462;4.677;6.156;5.444;11.515
1493673968;13.479;4.623;6.160;5.451;11.327
1493673973;13.495;4.627;6.167;5.451;11.361
1493673978;13.625;4.679;6.158;5.440;11.366
1493673983;13.496;4.626;6.152;5.439;11.513
1493673988;13.495;4.628;6.156;5.449;11.364
1493673993;13.625;4.680;6.163;5.452;11.361
1493673998;13.454;4.626;6.170;5.444;11.508
1493674003;13.492;4.626;6.162;5.449;11.342
1493674008;13.505;4.628;6.155;5.452;11.360
1493674013;13.625;4.678;6.164;5.441;11.514
1493674018;13.496;4.627;6.151;5.449;11.467
1493674023;13.495;4.627;6.164;5.451;11.359
1493674028;13.607;4.672;6.164;5.455;11.340
1493674033;13.487;4.615;6.161;5.442;11.513
1493674038;13.495;4.628;6.160;5.452;11.366
1493674043;13.625;4.626;6.167;5.449;11.367
1493674048;13.605;4.677;6.165;5.442;11.511
1493674053;13.495;4.628;6.168;5.454;11.429
1493674058;13.469;4.620;6.155;5.450;11.347
1493674064;13.622;4.676;6.161;5.450;11.356
1493674069;13.496;4.616;6.165;5.443;11.513
1493674074;13.496;4.626;6.152;5.451;11.368
1493674079;13.625;4.625;6.157;5.453;11.364
1493674084;13.470;4.676;6.165;5.442;11.511
1493674089;13.492;4.619;6.179;5.454;11.325
1493674094;13.492;4.623;6.154;5.453;11.360
1493674099;13.625;4.676;6.165;5.442;11.360
1493674104;13.496;4.622;6.155;5.445;11.508
1493674109;13.495;4.624;6.164;5.453;11.357
1493674114;13.625;4.675;6.163;5.454;11.362
1493674119;13.471;4.651;6.177;5.468;11.484
1493674124;13.493;4.623;6.162;5.451;11.333
1493674129;13.494;4.624;6.163;5.453;11.364
1493674134;13.625;4.674;6.156;5.442;11.414
1493674139;13.496;4.625;6.156;5.457;11.510
1493674144;13.495;4.624;6.165;5.453;11.355
1493674149;13.625;4.675;6.156;5.450;11.340
1493674154;13.463;4.612;6.160;5.446;11.502
1493674159;13.495;4.623;6.156;5.453;11.346
1493674164;13.582;4.625;6.160;5.455;11.354
1493674169;13.625;4.675;6.157;5.444;11.508
1493674174;13.496;4.625;6.153;5.458;11.466
1493674180;13.495;4.624;6.154;5.455;11.364
1493674185;13.608;4.669;6.162;5.454;11.351
1493674190;13.462;4.609;6.164;5.446;11.478
1493674195;13.465;4.616;6.158;5.455;11.337
1493674200;13.622;4.622;6.159;5.456;11.357
1493674205;13.511;4.674;6.164;5.446;11.510
1493674210;13.496;4.622;6.167;5.452;11.338
1493674215;13.495;4.623;6.162;5.453;11.361
1493674220;13.618;4.664;6.162;5.459;11.348
1493674225;13.493;4.609;6.188;5.447;11.476
1493674230;13.493;4.621;6.165;5.451;11.365
1493674235;13.625;4.640;6.163;5.450;11.355
1493674240;13.471;4.673;6.156;5.441;11.509
1493674245;13.496;4.623;6.170;5.451;11.336
1493674250;13.495;4.623;6.172;5.459;11.338
1493674255;13.622;4.673;6.155;5.445;11.313
1493674260;13.482;4.616;6.159;5.453;11.501
1493674265;13.494;4.622;6.162;5.450;11.362
1493674270;13.625;4.674;6.169;5.450;11.365
1493674275;13.471;4.629;6.157;5.445;11.510
1493674280;13.496;4.623;6.154;5.455;11.298
1493674285;13.479;4.621;6.155;5.452;11.358
1493674290;13.609;4.666;6.163;5.443;11.416
1493674296;13.493;4.622;6.163;5.451;11.510
1493674301;13.495;4.623;6.164;5.454;11.363
1493674306;13.625;4.675;6.153;5.454;11.359
1493674311;13.483;4.613;6.164;5.446;11.510
1493674316;13.488;4.620;6.156;5.452;11.362
1493674321;13.487;4.618;6.161;5.453;11.352
1493674326;13.622;4.672;6.158;5.442;11.409
1493674331;13.497;4.624;6.165;5.453;11.513
1493674336;13.495;4.623;6.163;5.453;11.364
1493674341;13.625;4.674;6.164;5.452;11.366
1493674346;13.478;4.611;6.176;5.446;11.497
1493674351;13.480;4.618;6.165;5.456;11.348
1493674356;13.614;4.623;6.168;5.455;11.367
1493674361;13.597;4.675;6.159;5.446;11.513
1493674366;13.496;4.623;6.164;5.455;11.430
1493674371;13.495;4.623;6.156;5.453;11.360
1493674376;13.612;4.669;6.161;5.455;11.349
1493674381;13.475;4.605;6.158;5.445;11.476
1493674386;13.493;4.621;6.147;5.452;11.359
1493674391;13.625;4.625;6.167;5.449;11.373
1493674396;13.470;4.672;6.164;5.441;11.513
1493674401;13.497;4.622;6.163;5.450;11.340
1493674406;13.480;4.615;6.144;5.450;11.348
1493674412;13.622;4.667;6.160;5.444;11.347
1493674417;13.493;4.619;6.165;5.439;11.505
1493674422;13.496;4.622;6.152;5.450;11.372
1493674427;13.626;4.673;6.152;5.452;11.372
1493674432;13.471;4.654;6.165;5.441;11.514
1493674437;13.497;4.620;6.163;5.455;11.315
1493674442;13.492;4.621;6.165;5.459;11.341
1493674447;13.623;4.672;6.161;5.442;11.334
1493674452;13.497;4.623;6.158;5.457;11.511
1493674457;13.496;4.622;6.168;5.452;11.368
1493674462;13.626;4.674;6.158;5.451;11.361
1493674467;13.472;4.614;6.164;5.449;11.482
1493674472;13.493;4.623;6.159;5.453;11.345
1493674477;13.552;4.623;6.166;5.454;11.356
1493674482;13.627;4.674;6.157;5.447;11.512
1493674487;13.497;4.623;6.157;5.455;11.477
1493674492;13.496;4.623;6.167;5.454;11.372
1493674497;13.626;4.673;6.160;5.452;11.363
1493674502;13.483;4.606;6.164;5.444;11.510
1493674507;13.483;4.617;6.155;5.451;11.368
1493674512;13.625;4.621;6.151;5.454;11.366
1493674517;13.470;4.674;6.162;5.445;11.512
1493674522;13.497;4.624;6.159;5.457;11.340
1493674528;13.495;4.622;6.154;5.456;11.362
1493674533;13.612;4.668;6.159;5.453;11.364
1493674538;13.481;4.609;6.159;5.448;11.513
1493674543;13.494;4.621;6.151;5.453;11.369
1493674548;13.626;4.645;6.155;5.451;11.370
1493674553;13.471;4.673;6.157;5.442;11.512
1493674558;13.497;4.624;6.155;5.450;11.338
1493674563;13.480;4.618;6.157;5.453;11.347
1493674568;13.609;4.668;6.159;5.441;11.351
1493674573;13.494;4.621;6.162;5.439;11.513
1493674578;13.497;4.625;6.166;5.452;11.368
1493674583;13.626;4.675;6.168;5.451;11.363
1493674588;13.472;4.654;6.159;5.442;11.509
1493674593;13.477;4.622;6.167;5.451;11.331
1493674598;13.474;4.618;6.160;5.453;11.348
1493674603;13.623;4.676;6.160;5.445;11.338
1493674608;13.497;4.625;6.167;5.455;11.512
1493674613;13.497;4.624;6.160;5.450;11.368
1493674618;13.626;4.676;6.157;5.450;11.367
1493674623;13.477;4.608;6.166;5.443;11.476
1493674628;13.482;4.616;6.157;5.457;11.345
1493674633;13.532;4.625;6.168;5.454;11.365
1493674639;13.626;4.676;6.162;5.444;11.508
1493674644;13.497;4.625;6.163;5.451;11.538
1493674649;13.497;4.624;6.169;5.448;11.357
1493674654;13.626;4.675;6.158;5.456;11.340
1493674659;13.490;4.611;6.163;5.447;11.479
1493674664;13.494;4.624;6.160;5.450;11.361
1493674669;13.626;4.624;6.155;5.447;11.358
1493674674;13.583;4.676;6.161;5.442;11.506
1493674679;13.497;4.625;6.150;5.456;11.417
1493674684;13.496;4.624;6.157;5.452;11.340
1493674689;13.619;4.674;6.166;5.461;11.329
1493674694;13.494;4.614;6.162;5.444;11.509
1493674699;13.497;4.624;6.164;5.448;11.357
1493674704;13.626;4.625;6.159;5.451;11.363
1493674709;13.491;4.676;6.163;5.442;11.508
1493674714;13.497;4.626;6.141;5.455;11.332
1493674719;13.480;4.619;6.159;5.451;11.350
1493674724;13.610;4.671;6.162;5.443;11.364
1493674729;13.497;4.619;6.152;5.440;11.505
1493674734;13.497;4.626;6.146;5.451;11.353
1493674739;13.626;4.660;6.164;5.452;11.353
1493674744;13.471;4.676;6.155;5.443;11.508
1493674750;13.479;4.619;6.160;5.450;11.321
1493674755;13.482;4.619;6.160;5.449;11.363
1493674760;13.623;4.676;6.162;5.439;11.354
1493674765;13.497;4.626;6.155;5.446;11.503
1493674770;13.497;4.626;6.154;5.449;11.362
1493674775;13.626;4.678;6.156;5.450;11.353
1493674780;13.452;4.617;6.151;5.443;11.476
1493674785;13.482;4.620;6.159;5.451;11.347
1493674790;13.493;4.617;6.169;5.452;11.333
1493674795;13.595;4.663;6.238;5.440;11.438
1493674800;13.494;4.625;6.160;5.451;11.504
1493674805;13.497;4.627;6.151;5.450;11.362
1493674810;13.627;4.678;6.158;5.450;11.358
1493674815;13.497;4.617;6.164;5.440;11.505
1493674820;13.497;4.626;6.167;5.460;11.310
1493674825;13.623;4.625;6.161;5.459;11.334
1493674830;13.532;4.676;6.159;5.441;11.494
1493674835;13.497;4.627;6.158;5.450;11.346
1493674840;13.497;4.628;6.161;5.452;11.362
1493674845;13.627;4.679;6.157;5.449;11.357
1493674850;13.498;4.619;6.169;5.445;11.476
1493674855;13.492;4.627;6.150;5.451;11.352
1493674860;13.610;4.642;6.156;5.450;11.350
1493674866;13.471;4.678;6.153;5.441;11.506
1493674871;13.497;4.628;6.162;5.452;11.337
1493674876;13.496;4.628;6.167;5.450;11.362
1493674881;13.627;4.678;6.161;5.441;11.357
1493674886;13.484;4.623;6.160;5.448;11.502
1493674891;13.483;4.622;6.160;5.450;11.362
1493674896;13.624;4.679;6.160;5.449;11.356
1493674901;13.472;4.652;6.156;5.443;11.507
1493674906;13.497;4.628;6.157;5.451;11.344
1493674911;13.496;4.628;6.161;5.451;11.355
1493674916;13.612;4.672;6.171;5.443;11.398
1493674921;13.481;4.621;6.158;5.452;11.496
1493674926;13.494;4.626;6.158;5.451;11.355
1493674931;13.627;4.678;6.157;5.450;11.355
1493674936;13.487;4.616;6.165;5.439;11.504
1493674941;13.497;4.627;6.150;5.453;11.359
1493674946;13.607;4.624;6.161;5.454;11.340
1493674951;13.587;4.671;6.162;5.444;11.473
1493674956;13.495;4.624;6.168;5.450;11.398
1493674961;13.497;4.625;6.159;5.455;11.354
1493674966;13.627;4.676;6.155;5.452;11.351
1493674972;13.498;4.614;6.161;5.441;11.504
1493674977;13.479;4.616;6.161;5.451;11.344
1493674982;13.603;4.616;6.158;5.452;11.344
1493674987;13.458;4.669;6.160;5.442;11.497
1493674992;13.495;4.625;6.161;5.453;11.334
1493674997;13.496;4.626;6.153;5.454;11.354
1493675002;13.627;4.676;6.154;5.446;11.355
1493675007;13.498;4.616;6.164;5.444;11.467
1493675012;13.488;4.614;6.166;5.453;11.339
1493675017;13.623;4.643;6.166;5.451;11.350
1493675022;13.472;4.676;6.164;5.444;11.505
1493675027;13.497;4.624;6.169;5.454;11.330
1493675032;13.497;4.623;6.153;5.449;11.355
1493675037;13.627;4.675;6.159;5.442;11.303
1493675042;13.486;4.619;6.147;5.443;11.485
1493675047;13.494;4.623;6.156;5.450;11.355
1493675052;13.627;4.676;6.156;5.453;11.355
1493675057;13.473;4.644;6.153;5.442;11.505
1493675062;13.498;4.622;6.144;5.450;11.337
1493675067;13.496;4.622;6.164;5.449;11.357
1493675072;13.613;4.668;6.158;5.447;11.315
1493675077;13.489;4.623;6.169;5.454;11.495
1493675082;13.497;4.623;6.161;5.452;11.359
1493675088;13.627;4.674;6.148;5.451;11.359
1493675093;13.483;4.612;6.156;5.442;11.501
1493675098;13.497;4.622;6.168;5.449;11.355
1493675103;13.517;4.617;6.162;5.454;11.354
1493675108;13.613;4.669;6.157;5.445;11.382
1493675113;13.498;4.624;6.163;5.455;11.501
1493675118;13.497;4.623;6.162;5.450;11.362
1493675123;13.627;4.676;6.153;5.453;11.364
1493675128;13.482;4.616;6.163;5.446;11.503
1493675133;13.480;4.620;6.156;5.455;11.321
1493675138;13.541;4.619;6.166;5.455;11.345
1493675143;13.623;4.674;6.155;5.441;11.447
1493675148;13.498;4.626;6.151;5.449;11.399
1493675153;13.497;4.626;6.153;5.450;11.360
1493675158;13.627;4.678;6.155;5.453;11.352
1493675163;13.470;4.610;6.159;5.447;11.470
1493675168;13.472;4.621;6.168;5.453;11.334
1493675173;13.624;4.626;6.164;5.452;11.354
1493675178;13.511;4.678;6.160;5.442;11.504
1493675183;13.497;4.628;6.148;5.455;11.326
1493675188;13.497;4.628;6.165;5.452;11.351
1493675193;13.627;4.672;6.222;5.452;11.331
1493675198;13.494;4.611;6.165;5.445;11.474
1493675203;13.494;4.626;6.168;5.453;11.355
1493675209;13.627;4.663;6.157;5.453;11.351
1493675214;13.473;4.678;6.159;5.442;11.498
1493675219;13.498;4.628;6.166;5.452;11.329
1493675224;13.497;4.629;6.155;5.457;11.344
