1493640002;13.459;4.637;6.181;5.413;11.427
1493640007;13.596;4.689;6.169;5.404;11.432
1493640012;13.464;4.637;6.173;5.418;11.608
1493640017;13.457;4.633;6.156;5.414;11.424
1493640022;13.582;4.685;6.178;5.415;11.413
1493640027;13.449;4.627;6.179;5.407;11.610
1493640032;13.464;4.637;6.174;5.415;11.430
1493640037;13.596;4.636;6.168;5.413;11.422
1493640042;13.510;4.686;6.172;5.403;11.612
1493640048;13.447;4.633;6.176;5.418;11.394
1493640053;13.428;4.632;6.186;5.416;11.420
1493640058;13.593;4.689;6.179;5.410;11.418
1493640063;13.464;4.633;6.170;5.404;11.611
1493640068;13.463;4.636;6.168;5.411;11.435
1493640073;13.596;4.688;6.169;5.410;11.437
1493640078;13.410;4.657;6.174;5.406;11.584
1493640083;13.459;4.632;6.191;5.416;11.379
1493640088;13.458;4.635;6.172;5.413;11.445
1493640093;13.596;4.687;6.169;5.402;11.511
1493640098;13.464;4.636;6.182;5.413;11.616
1493640103;13.462;4.634;6.177;5.408;11.442
1493640108;13.595;4.679;6.190;5.413;11.413
1493640113;13.460;4.624;6.181;5.406;11.586
1493640118;13.460;4.635;6.178;5.413;11.431
1493640123;13.595;4.634;6.167;5.412;11.438
1493640128;13.457;4.687;6.174;5.405;11.614
1493640133;13.463;4.634;6.172;5.413;11.408
1493640138;13.462;4.635;6.170;5.425;11.418
1493640143;13.592;4.685;6.172;5.402;11.425
1493640148;13.446;4.632;6.171;5.406;11.624
1493640153;13.462;4.636;6.177;5.410;11.445
1493640158;13.596;4.687;6.173;5.410;11.444
1493640164;13.438;4.626;6.171;5.405;11.612
1493640169;13.463;4.635;6.171;5.415;11.427
1493640174;13.473;4.630;6.174;5.413;11.437
1493640179;13.581;4.680;6.173;5.404;11.607
1493640184;13.460;4.633;6.178;5.413;11.549
1493640189;13.461;4.636;6.176;5.420;11.434
1493640194;13.592;4.685;6.172;5.413;11.440
1493640199;13.462;4.625;6.172;5.403;11.609
1493640204;13.446;4.628;6.175;5.409;11.432
1493640209;13.581;4.646;6.184;5.411;11.434
1493640214;13.425;4.684;6.181;5.401;11.609
1493640219;13.462;4.635;6.175;5.413;11.413
1493640224;13.461;4.636;6.177;5.413;11.452
1493640229;13.595;4.687;6.168;5.405;11.471
1493640234;13.445;4.629;6.184;5.417;11.596
1493640239;13.442;4.629;6.174;5.413;11.433
1493640244;13.592;4.684;6.163;5.410;11.440
1493640249;13.447;4.624;6.169;5.402;11.611
1493640254;13.462;4.634;6.175;5.410;11.447
1493640259;13.595;4.634;6.172;5.410;11.439
1493640264;13.456;4.678;6.171;5.408;11.593
1493640269;13.432;4.628;6.183;5.416;11.379
1493640274;13.458;4.633;6.178;5.414;11.437
1493640280;13.595;4.685;6.174;5.405;11.441
1493640285;13.459;4.630;6.175;5.406;11.631
1493640290;13.462;4.632;6.172;5.411;11.442
1493640295;13.589;4.677;6.187;5.414;11.427
1493640300;13.427;4.608;6.185;5.407;11.602
1493640305;13.458;4.630;6.168;5.411;11.411
1493640310;13.475;4.632;6.170;5.412;11.448
1493640315;13.594;4.682;6.170;5.404;11.582
1493640320;13.462;4.631;6.178;5.414;11.412
1493640325;13.461;4.632;6.173;5.435;11.430
1493640330;13.592;4.680;6.170;5.420;11.416
1493640335;13.459;4.620;6.178;5.409;11.609
1493640340;13.461;4.631;6.173;5.415;11.442
1493640345;13.594;4.661;6.165;5.417;11.444
1493640350;13.435;4.673;6.173;5.407;11.619
1493640355;13.462;4.628;6.177;5.414;11.404
1493640360;13.443;4.626;6.172;5.419;11.429
1493640365;13.591;4.677;6.167;5.407;11.479
1493640370;13.461;4.627;6.172;5.415;11.622
1493640375;13.461;4.626;6.169;5.411;11.445
1493640380;13.594;4.676;6.172;5.411;11.449
1493640385;13.461;4.615;6.176;5.403;11.628
1493640390;13.444;4.621;6.172;5.412;11.439
1493640396;13.579;4.622;6.174;5.411;11.446
1493640401;13.434;4.677;6.172;5.403;11.634
1493640406;13.461;4.627;6.174;5.414;11.421
1493640411;13.460;4.627;6.176;5.415;11.446
1493640416;13.594;4.677;6.175;5.405;11.454
1493640421;13.440;4.619;6.164;5.423;11.596
1493640426;13.445;4.621;6.164;5.414;11.453
1493640431;13.593;4.677;6.166;5.414;11.455
1493640436;13.449;4.615;6.168;5.406;11.633
1493640441;13.461;4.626;6.170;5.412;11.452
1493640446;13.594;4.625;6.171;5.413;11.452
1493640451;13.479;4.664;6.178;5.410;11.603
1493640456;13.447;4.618;6.182;5.412;11.400
1493640461;13.455;4.624;6.174;5.409;11.465
1493640466;13.594;4.675;6.174;5.396;11.455
1493640471;13.461;4.625;6.175;5.406;11.640
1493640476;13.460;4.624;6.170;5.409;11.462
1493640481;13.594;4.677;6.185;5.419;11.384
1493640486;13.418;4.649;6.172;5.407;11.633
1493640491;13.457;4.622;6.178;5.412;11.423
1493640496;13.458;4.623;6.172;5.410;11.455
1493640501;13.594;4.675;6.170;5.404;11.434
1493640507;13.460;4.623;6.176;5.414;11.639
1493640512;13.460;4.622;6.178;5.412;11.452
1493640517;13.576;4.666;6.166;5.412;11.443
1493640522;13.421;4.603;6.186;5.405;11.572
1493640527;13.457;4.612;6.199;5.422;11.428
1493640532;13.581;4.620;6.177;5.412;11.459
1493640537;13.501;4.674;6.174;5.403;11.643
1493640542;13.460;4.623;6.168;5.415;11.445
1493640547;13.459;4.620;6.174;5.412;11.458
1493640552;13.593;4.672;6.175;5.405;11.437
1493640557;13.446;4.616;6.172;5.401;11.637
1493640562;13.444;4.613;6.168;5.410;11.450
1493640567;13.593;4.670;6.176;5.409;11.468
1493640572;13.434;4.608;6.175;5.400;11.639
1493640577;13.460;4.619;6.170;5.409;11.462
1493640582;13.531;4.619;6.177;5.408;11.467
1493640587;13.579;4.664;6.180;5.400;11.640
1493640592;13.446;4.613;6.177;5.412;11.451
1493640597;13.456;4.620;6.183;5.412;11.469
1493640602;13.593;4.670;6.175;5.413;11.463
1493640607;13.460;4.610;6.170;5.404;11.642
1493640612;13.460;4.619;6.173;5.411;11.468
1493640617;13.576;4.659;6.171;5.408;11.440
1493640623;13.416;4.637;6.171;5.402;11.613
1493640628;13.457;4.617;6.178;5.409;11.436
1493640633;13.456;4.618;6.178;5.411;11.474
1493640638;13.593;4.669;6.172;5.404;11.514
1493640643;13.460;4.618;6.183;5.413;11.497
1493640648;13.442;4.610;6.177;5.410;11.456
1493640653;13.573;4.661;6.173;5.411;11.450
1493640658;13.457;4.606;6.179;5.402;11.642
1493640663;13.460;4.618;6.171;5.411;11.467
1493640668;13.593;4.643;6.173;5.411;11.461
1493640673;13.433;4.667;6.163;5.401;11.644
1493640678;13.450;4.604;6.183;5.410;11.417
1493640683;13.441;4.611;6.179;5.410;11.445
1493640688;13.589;4.668;6.179;5.403;11.496
1493640693;13.460;4.619;6.163;5.414;11.629
1493640698;13.459;4.619;6.181;5.411;11.454
1493640703;13.592;4.667;6.173;5.408;11.456
1493640708;13.459;4.608;6.183;5.407;11.601
1493640713;13.456;4.614;6.181;5.411;11.442
1493640718;13.589;4.618;6.179;5.410;11.452
1493640723;13.427;4.669;6.175;5.399;11.628
1493640728;13.459;4.619;6.169;5.409;11.426
1493640733;13.458;4.618;6.170;5.407;11.467
1493640739;13.592;4.670;6.179;5.401;11.389
1493640744;13.445;4.618;6.180;5.423;11.612
1493640749;13.456;4.620;6.167;5.412;11.449
1493640754;13.592;4.673;6.164;5.412;11.464
1493640759;13.441;4.610;6.168;5.401;11.637
1493640764;13.459;4.620;6.172;5.408;11.459
1493640769;13.592;4.621;6.168;5.408;11.457
1493640774;13.466;4.665;6.179;5.401;11.593
1493640779;13.445;4.619;6.174;5.412;11.416
1493640784;13.458;4.622;6.173;5.411;11.466
1493640789;13.592;4.672;6.172;5.406;11.464
1493640794;13.459;4.617;6.177;5.398;11.635
1493640799;13.459;4.620;6.176;5.409;11.466
1493640804;13.577;4.662;6.166;5.411;11.445
1493640809;13.413;4.665;6.176;5.401;11.617
1493640814;13.455;4.621;6.181;5.411;11.432
1493640819;13.457;4.621;6.171;5.411;11.459
1493640824;13.591;4.671;6.168;5.400;11.459
1493640829;13.459;4.621;6.173;5.411;11.655
1493640834;13.439;4.614;6.170;5.412;11.432
1493640839;13.571;4.666;6.177;5.412;11.452
1493640844;13.456;4.610;6.183;5.402;11.637
1493640849;13.458;4.621;6.179;5.410;11.465
1493640855;13.592;4.619;6.168;5.409;11.458
1493640860;13.431;4.671;6.171;5.400;11.636
1493640865;13.440;4.613;6.170;5.410;11.394
1493640870;13.443;4.611;6.174;5.412;11.415
1493640875;13.588;4.670;6.164;5.399;11.456
1493640880;13.458;4.620;6.175;5.412;11.630
1493640885;13.458;4.621;6.172;5.409;11.462
1493640890;13.592;4.673;6.175;5.408;11.455
1493640895;13.445;4.610;6.172;5.407;11.613
1493640900;13.455;4.619;6.206;5.414;11.403
1493640905;13.588;4.622;6.166;5.412;11.442
1493640910;13.485;4.673;6.174;5.403;11.631
1493640915;13.458;4.621;6.178;5.412;11.431
1493640920;13.454;4.619;6.183;5.409;11.450
1493640925;13.590;4.671;6.167;5.405;11.450
1493640930;13.442;4.613;6.183;5.407;11.602
1493640935;13.455;4.620;6.168;5.409;11.454
1493640940;13.591;4.673;6.181;5.409;11.447
1493640945;13.432;4.632;6.168;5.400;11.632
1493640950;13.458;4.622;6.168;5.410;11.452
1493640955;13.494;4.622;6.175;5.410;11.448
1493640960;13.576;4.667;6.170;5.400;11.582
1493640965;13.443;4.620;6.184;5.410;11.611
1493640971;13.457;4.621;6.182;5.407;11.461
1493640976;13.590;4.672;6.172;5.406;11.453
1493640981;13.458;4.612;6.184;5.399;11.621
1493640986;13.457;4.621;6.175;5.409;11.460
1493640991;13.574;4.619;6.166;5.414;11.432
1493640996;13.416;4.664;6.176;5.403;11.625
1493641001;13.453;4.621;6.169;5.408;11.433
1493641006;13.455;4.620;6.171;5.408;11.455
1493641011;13.590;4.671;6.179;5.398;11.511
1493641016;13.457;4.620;6.180;5.408;11.626
1493641021;13.436;4.608;6.170;5.410;11.407
1493641026;13.573;4.664;6.164;5.407;11.449
1493641031;13.446;4.611;6.173;5.397;11.621
1493641036;13.457;4.621;6.169;5.410;11.442
1493641041;13.590;4.620;6.169;5.410;11.459
1493641046;13.458;4.671;6.168;5.402;11.625
1493641051;13.458;4.617;6.193;5.411;11.416
1493641056;13.442;4.614;6.185;5.410;11.442
1493641061;13.587;4.669;6.178;5.394;11.457
1493641066;13.457;4.620;6.176;5.406;11.625
1493641071;13.457;4.621;6.170;5.409;11.458
1493641076;13.577;4.670;6.179;5.407;11.456
1493641081;13.432;4.610;6.170;5.403;11.578
1493641086;13.440;4.615;6.180;5.409;11.447
1493641092;13.520;4.620;6.177;5.410;11.459
1493641097;13.590;4.673;6.179;5.402;11.629
1493641102;13.457;4.621;6.181;5.413;11.567
1493641107;13.456;4.621;6.178;5.411;11.461
1493641112;13.590;4.672;6.177;5.411;11.463
1493641117;13.443;4.606;6.178;5.403;11.627
1493641122;13.454;4.618;6.199;5.424;11.420
1493641127;13.579;4.666;6.172;5.430;11.304
1493641132;13.415;4.636;6.170;5.404;11.626
1493641137;13.456;4.620;6.173;5.411;11.435
1493641142;13.455;4.619;6.183;5.412;11.459
1493641147;13.589;4.670;6.176;5.403;11.538
1493641152;13.457;4.618;6.179;5.410;11.647
1493641157;13.442;4.611;6.177;5.408;11.458
1493641162;13.572;4.664;6.168;5.410;11.458
1493641167;13.453;4.607;6.190;5.402;11.634
1493641172;13.456;4.619;6.180;5.413;11.462
1493641177;13.590;4.617;6.169;5.413;11.465
1493641182;13.428;4.668;6.177;5.404;11.632
1493641187;13.439;4.610;6.169;5.410;11.417
1493641192;13.438;4.610;6.175;5.413;11.457
1493641197;13.586;4.667;6.165;5.406;11.438
1493641202;13.456;4.618;6.184;5.420;11.635
1493641208;13.456;4.617;6.169;5.416;11.463
1493641213;13.586;4.667;6.173;5.414;11.460
1493641218;13.407;4.598;6.174;5.405;11.624
1493641223;13.441;4.611;6.180;5.414;11.419
1493641228;13.558;4.614;6.176;5.414;11.453
1493641233;13.543;4.666;6.178;5.405;11.631
1493641238;13.456;4.615;6.181;5.416;11.424
1493641243;13.455;4.615;6.175;5.416;11.459
1493641248;13.587;4.660;6.171;5.412;11.449
1493641253;13.438;4.604;6.170;5.408;11.622
1493641258;13.452;4.613;6.182;5.418;11.459
1493641263;13.589;4.666;6.176;5.417;11.465
1493641268;13.430;4.612;6.175;5.407;11.637
1493641273;13.456;4.614;6.180;5.416;11.448
1493641278;13.510;4.615;6.177;5.428;11.433
1493641283;13.586;4.660;6.199;5.413;11.608
1493641288;13.453;4.612;6.167;5.418;11.427
1493641293;13.455;4.613;6.182;5.418;11.468
1493641298;13.589;4.664;6.176;5.415;11.460
1493641303;13.456;4.607;6.177;5.410;11.635
1493641308;13.456;4.613;6.174;5.419;11.436
1493641313;13.576;4.662;6.164;5.426;11.447
1493641318;13.426;4.624;6.167;5.409;11.631
1493641324;13.456;4.612;6.178;5.416;11.445
1493641329;13.454;4.612;6.177;5.416;11.469
1493641334;13.589;4.663;6.166;5.405;11.578
1493641339;13.456;4.612;6.173;5.418;11.648
1493641344;13.439;4.606;6.167;5.418;11.416
1493641349;13.574;4.662;6.161;5.417;11.455
1493641354;13.456;4.602;6.173;5.411;11.638
1493641359;13.456;4.613;6.170;5.419;11.464
1493641364;13.589;4.635;6.178;5.420;11.458
1493641369;13.428;4.662;6.160;5.412;11.635
1493641374;13.438;4.605;6.178;5.423;11.426
1493641379;13.440;4.604;6.183;5.418;11.464
1493641384;13.589;4.661;6.168;5.408;11.516
1493641389;13.455;4.610;6.181;5.421;11.633
1493641394;13.455;4.610;6.167;5.418;11.459
1493641399;13.589;4.662;6.170;5.421;11.462
1493641404;13.429;4.594;6.177;5.415;11.623
1493641409;13.438;4.605;6.167;5.422;11.467
1493641414;13.584;4.611;6.172;5.423;11.462
1493641419;13.453;4.661;6.178;5.416;11.640
1493641424;13.455;4.610;6.179;5.422;11.436
1493641429;13.454;4.610;6.182;5.423;11.459
1493641434;13.581;4.652;6.175;5.417;11.454
1493641440;13.441;4.603;6.187;5.424;11.630
1493641445;13.453;4.609;6.168;5.425;11.464
1493641450;13.588;4.660;6.167;5.425;11.466
1493641455;13.431;4.598;6.177;5.416;11.639
1493641460;13.455;4.607;6.182;5.423;11.463
1493641465;13.588;4.608;6.186;5.432;11.434
1493641470;13.502;4.652;6.174;5.418;11.638
1493641475;13.452;4.608;6.181;5.429;11.505
1493641480;13.454;4.608;6.182;5.428;11.468
1493641485;13.588;4.659;6.174;5.424;11.472
1493641490;13.455;4.604;6.170;5.422;11.643
1493641495;13.454;4.607;6.175;5.434;11.464
1493641500;13.571;4.651;6.180;5.430;11.461
1493641505;13.425;4.604;6.178;5.424;11.637
1493641510;13.454;4.606;6.175;5.434;11.457
1493641515;13.478;4.605;6.178;5.434;11.466
1493641520;13.588;4.656;6.173;5.425;11.636
1493641525;13.455;4.606;6.167;5.436;11.539
1493641530;13.439;4.601;6.178;5.437;11.472
1493641535;13.585;4.658;6.177;5.441;11.465
1493641540;13.455;4.599;6.169;5.431;11.637
1493641545;13.454;4.608;6.167;5.443;11.468
1493641550;13.587;4.658;6.170;5.443;11.472
1493641556;13.428;4.622;6.167;5.433;11.639
1493641561;13.440;4.602;6.176;5.444;11.431
1493641566;13.448;4.606;6.172;5.444;11.469
1493641571;13.588;4.660;6.173;5.437;11.645
1493641576;13.455;4.609;6.164;5.450;11.561
1493641581;13.453;4.610;6.182;5.454;11.471
1493641586;13.587;4.661;6.170;5.454;11.476
1493641591;13.434;4.593;6.174;5.448;11.622
1493641596;13.451;4.607;6.168;5.456;11.469
1493641601;13.587;4.640;6.171;5.455;11.463
1493641606;13.427;4.652;6.178;5.447;11.644
1493641611;13.454;4.608;6.181;5.459;11.435
1493641616;13.448;4.608;6.180;5.461;11.463
1493641621;13.564;4.650;6.175;5.459;11.449
1493641626;13.451;4.607;6.181;5.459;11.635
1493641631;13.454;4.608;6.180;5.463;11.469
1493641636;13.587;4.659;6.181;5.463;11.483
1493641641;13.427;4.627;6.170;5.456;11.645
1493641646;13.454;4.609;6.176;5.469;11.449
1493641651;13.444;4.605;6.183;5.472;11.457
1493641656;13.584;4.657;6.187;5.461;11.541
1493641661;13.454;4.607;6.180;5.473;11.645
1493641666;13.453;4.607;6.178;5.473;11.480
1493641672;13.587;4.659;6.169;5.475;11.477
1493641677;13.454;4.598;6.170;5.471;11.635
1493641682;13.453;4.608;6.181;5.483;11.427
1493641687;13.573;4.625;6.170;5.479;11.479
1493641692;13.427;4.660;6.177;5.474;11.624
1493641697;13.450;4.607;6.169;5.483;11.441
1493641702;13.452;4.608;6.169;5.482;11.471
1493641707;13.587;4.659;6.171;5.476;11.574
1493641712;13.453;4.608;6.182;5.490;11.640
1493641717;13.436;4.603;6.166;5.488;11.460
1493641722;13.587;4.660;6.169;5.489;11.430
1493641727;13.439;4.593;6.179;5.485;11.627
1493641732;13.439;4.603;6.180;5.491;11.427
1493641737;13.584;4.606;6.176;5.493;11.462
1493641742;13.426;4.660;6.168;5.487;11.632
1493641747;13.453;4.609;6.168;5.495;11.445
1493641752;13.452;4.609;6.169;5.495;11.471
1493641757;13.569;4.654;6.169;5.493;11.456
1493641762;13.435;4.601;6.166;5.503;11.612
1493641767;13.449;4.607;6.173;5.499;11.465
1493641772;13.587;4.660;6.179;5.504;11.473
1493641777;13.439;4.597;6.179;5.492;11.635
1493641783;13.453;4.608;6.176;5.502;11.468
1493641788;13.572;4.597;6.181;5.507;11.453
1493641793;13.451;4.651;6.185;5.506;11.623
1493641798;13.450;4.607;6.184;5.507;11.438
1493641803;13.452;4.608;6.176;5.508;11.468
1493641808;13.587;4.658;6.177;5.502;11.459
1493641813;13.453;4.604;6.177;5.496;11.630
1493641818;13.452;4.606;6.189;5.518;11.447
1493641823;13.583;4.657;6.180;5.520;11.449
1493641828;13.423;4.594;6.183;5.501;11.627
1493641833;13.453;4.607;6.178;5.514;11.441
1493641838;13.500;4.605;6.182;5.512;11.467
1493641843;13.586;4.656;6.178;5.502;11.631
1493641848;13.453;4.607;6.172;5.518;11.433
1493641853;13.437;4.604;6.178;5.513;11.436
1493641858;13.571;4.655;6.170;5.511;11.461
1493641863;13.453;4.600;6.183;5.505;11.630
1493641868;13.453;4.606;6.179;5.513;11.478
1493641873;13.586;4.656;6.172;5.512;11.474
1493641878;13.426;4.633;6.177;5.507;11.628
1493641883;13.438;4.599;6.183;5.512;11.431
1493641889;13.433;4.600;6.172;5.511;11.474
1493641894;13.583;4.656;6.178;5.506;11.516
1493641899;13.453;4.603;6.182;5.516;11.641
1493641904;13.452;4.604;6.170;5.511;11.454
1493641909;13.585;4.656;6.176;5.513;11.476
1493641914;13.438;4.590;6.178;5.508;11.629
1493641919;13.430;4.597;6.179;5.515;11.452
1493641924;13.582;4.601;6.180;5.510;11.467
1493641929;13.424;4.655;6.183;5.501;11.635
1493641934;13.453;4.605;6.183;5.513;11.432
1493641939;13.451;4.603;6.170;5.510;11.475
1493641944;13.570;4.648;6.178;5.502;11.470
1493641949;13.444;4.591;6.178;5.516;11.633
1493641954;13.448;4.602;6.179;5.511;11.455
1493641959;13.584;4.653;6.166;5.508;11.467
1493641964;13.452;4.591;6.184;5.502;11.643
1493641969;13.452;4.602;6.177;5.512;11.487
1493641974;13.561;4.593;6.179;5.507;11.419
1493641979;13.421;4.650;6.181;5.511;11.656
1493641984;13.448;4.600;6.174;5.507;11.459
1493641989;13.451;4.603;6.177;5.511;11.482
1493641994;13.585;4.653;6.172;5.500;11.479
1493642000;13.452;4.602;6.170;5.507;11.647
1493642005;13.444;4.596;6.189;5.510;11.463
1493642010;13.582;4.655;6.174;5.509;11.472
1493642015;13.418;4.594;6.171;5.503;11.648
1493642020;13.452;4.605;6.178;5.507;11.480
1493642025;13.570;4.605;6.174;5.505;11.485
1493642030;13.523;4.658;6.178;5.497;11.651
1493642035;13.452;4.608;6.174;5.512;11.425
1493642040;13.447;4.607;6.170;5.509;11.474
1493642045;13.571;4.654;6.168;5.502;11.473
1493642050;13.451;4.605;6.170;5.497;11.653
1493642055;13.452;4.609;6.182;5.502;11.480
1493642060;13.585;4.661;6.178;5.503;11.483
1493642065;13.425;4.598;6.180;5.496;11.636
1493642070;13.437;4.609;6.170;5.505;11.496
1493642075;13.494;4.605;6.182;5.506;11.488
1493642080;13.582;4.660;6.171;5.495;11.655
1493642085;13.452;4.609;6.173;5.503;11.541
1493642090;13.451;4.610;6.178;5.501;11.490
1493642095;13.585;4.661;6.171;5.499;11.490
1493642100;13.437;4.597;6.181;5.493;11.654
1493642105;13.433;4.603;6.189;5.504;11.474
1493642110;13.582;4.651;6.185;5.498;11.497
1493642116;13.424;4.641;6.170;5.485;11.651
1493642121;13.451;4.610;6.171;5.499;11.460
1493642126;13.447;4.610;6.176;5.497;11.492
1493642131;13.548;4.653;6.175;5.487;11.586
1493642136;13.426;4.602;6.174;5.498;11.644
1493642141;13.447;4.606;6.176;5.491;11.465
1493642146;13.585;4.658;6.180;5.490;11.470
1493642151;13.451;4.597;6.190;5.480;11.659
1493642156;13.451;4.607;6.174;5.490;11.501
1493642161;13.556;4.606;6.176;5.491;11.474
1493642166;13.411;4.647;6.180;5.482;11.646
1493642171;13.448;4.605;6.182;5.487;11.471
1493642176;13.449;4.606;6.177;5.485;11.500
1493642181;13.585;4.656;6.179;5.474;11.492
1493642186;13.451;4.605;6.180;5.484;11.659
1493642191;13.450;4.606;6.185;5.491;11.470
1493642196;13.581;4.654;6.187;5.484;11.478
1493642201;13.446;4.594;6.180;5.473;11.650
1493642206;13.450;4.605;6.178;5.478;11.506
1493642211;13.585;4.605;6.170;5.476;11.486
1493642216;13.423;4.656;6.180;5.466;11.660
1493642221;13.451;4.606;6.180;5.475;11.442
1493642226;13.435;4.604;6.173;5.479;11.470
1493642232;13.581;4.656;6.170;5.462;11.496
1493642237;13.451;4.605;6.174;5.469;11.655
1493642242;13.450;4.605;6.176;5.471;11.493
1493642247;13.585;4.656;6.185;5.470;11.499
1493642252;13.425;4.594;6.178;5.463;11.655
1493642257;13.434;4.599;6.187;5.473;11.468
1493642262;13.545;4.604;6.169;5.472;11.486
1493642267;13.539;4.656;6.168;5.462;11.652
1493642272;13.451;4.603;6.179;5.469;11.464
1493642277;13.449;4.605;6.180;5.469;11.496
1493642282;13.584;4.656;6.180;5.465;11.496
1493642287;13.433;4.594;6.174;5.468;11.539
1493642292;13.435;4.603;6.183;5.464;11.490
1493642297;13.584;4.656;6.180;5.464;11.492
1493642302;13.451;4.595;6.175;5.457;11.652
1493642307;13.450;4.606;6.184;5.464;11.498
1493642312;13.584;4.604;6.175;5.461;11.498
1493642317;13.394;4.649;6.174;5.454;11.641
1493642322;13.434;4.601;6.174;5.460;11.469
1493642327;13.435;4.600;6.178;5.462;11.500
1493642332;13.570;4.651;6.184;5.453;11.462
1493642337;13.447;4.604;6.168;5.464;11.643
1493642342;13.449;4.605;6.170;5.458;11.493
1493642348;13.584;4.657;6.177;5.457;11.487
1493642353;13.433;4.597;6.172;5.450;11.652
1493642358;13.430;4.599;6.168;5.460;11.463
1493642363;13.548;4.600;6.187;5.457;11.487
1493642368;13.500;4.657;6.174;5.446;11.646
1493642373;13.450;4.608;6.163;5.457;11.459
1493642378;13.449;4.608;6.181;5.454;11.492
1493642383;13.584;4.659;6.171;5.445;11.487
1493642388;13.442;4.593;6.178;5.444;11.629
1493642393;13.442;4.601;6.167;5.456;11.478
1493642398;13.581;4.658;6.179;5.451;11.483
1493642403;13.424;4.597;6.180;5.443;11.642
1493642408;13.450;4.608;6.178;5.448;11.454
1493642413;13.497;4.606;6.185;5.447;11.487
1493642418;13.584;4.658;6.185;5.450;11.612
1493642423;13.446;4.605;6.180;5.459;11.396
1493642428;13.446;4.607;6.184;5.449;11.481
1493642433;13.583;4.658;6.181;5.444;11.490
1493642438;13.450;4.602;6.171;5.434;11.645
1493642443;13.449;4.606;6.178;5.442;11.503
1493642448;13.584;4.657;6.186;5.443;11.461
1493642453;13.409;4.602;6.182;5.436;11.607
1493642458;13.443;4.605;6.179;5.443;11.476
1493642464;13.462;4.606;6.184;5.443;11.498
1493642469;13.583;4.657;6.180;5.432;11.566
1493642474;13.450;4.606;6.187;5.441;11.482
1493642479;13.449;4.605;6.183;5.440;11.496
1493642484;13.569;4.650;6.177;5.440;11.492
1493642489;13.435;4.590;6.179;5.430;11.651
1493642494;13.449;4.606;6.171;5.439;11.493
1493642499;13.583;4.639;6.183;5.438;11.502
1493642504;13.422;4.647;6.171;5.431;11.650
1493642509;13.449;4.606;6.182;5.439;11.477
1493642514;13.431;4.600;6.180;5.440;11.468
1493642519;13.566;4.649;6.173;5.429;11.616
1493642524;13.446;4.605;6.173;5.440;11.659
1493642529;13.449;4.606;6.175;5.438;11.506
1493642534;13.583;4.656;6.179;5.437;11.506
1493642539;13.449;4.595;6.179;5.429;11.652
1493642544;13.418;4.598;6.181;5.438;11.465
1493642549;13.566;4.615;6.181;5.435;11.510
1493642554;13.419;4.655;6.180;5.429;11.649
1493642559;13.449;4.606;6.172;5.436;11.473
1493642564;13.448;4.605;6.182;5.432;11.503
1493642569;13.583;4.656;6.172;5.422;11.483
1493642574;13.447;4.601;6.198;5.438;11.644
1493642580;13.434;4.600;6.179;5.435;11.482
1493642585;13.580;4.656;6.168;5.431;11.510
1493642590;13.449;4.595;6.180;5.421;11.654
1493642595;13.448;4.605;6.184;5.430;11.504
1493642600;13.583;4.606;6.185;5.435;11.507
1493642605;13.421;4.656;6.177;5.439;11.661
1493642610;13.435;4.601;6.172;5.432;11.454
1493642615;13.433;4.603;6.183;5.434;11.492
1493642620;13.569;4.653;6.184;5.425;11.506
1493642625;13.446;4.607;6.180;5.436;11.655
1493642630;13.448;4.608;6.173;5.429;11.508
1493642635;13.583;4.659;6.175;5.430;11.470
1493642640;13.425;4.597;6.170;5.422;11.654
1493642645;13.448;4.610;6.184;5.431;11.513
1493642650;13.569;4.603;6.185;5.431;11.488
1493642655;13.454;4.659;6.169;5.418;11.655
1493642660;13.448;4.610;6.182;5.429;11.461
1493642665;13.447;4.610;6.172;5.431;11.505
1493642670;13.564;4.655;6.172;5.418;11.503
1493642675;13.446;4.611;6.170;5.431;11.651
1493642680;13.427;4.605;6.186;5.430;11.466
1493642685;13.579;4.662;6.171;5.429;11.508
1493642691;13.422;4.600;6.175;5.419;11.650
1493642696;13.448;4.610;6.170;5.424;11.490
1493642701;13.550;4.604;6.170;5.428;11.471
1493642706;13.513;4.662;6.182;5.420;11.646
1493642711;13.425;4.605;6.177;5.432;11.447
1493642716;13.444;4.610;6.180;5.424;11.505
1493642721;13.583;4.662;6.162;5.418;11.503
1493642726;13.449;4.609;6.172;5.418;11.646
1493642731;13.420;4.605;6.179;5.430;11.453
1493642736;13.579;4.661;6.182;5.424;11.492
1493642741;13.422;4.598;6.214;5.419;11.642
1493642746;13.445;4.613;6.179;5.429;11.488
1493642751;13.504;4.613;6.175;5.426;11.502
1493642756;13.582;4.664;6.174;5.416;11.656
1493642761;13.449;4.610;6.194;5.434;11.536
1493642766;13.444;4.613;6.189;5.427;11.493
1493642771;13.582;4.665;6.182;5.432;11.473
1493642776;13.445;4.603;6.189;5.419;11.654
1493642781;13.448;4.613;6.173;5.425;11.508
1493642786;13.582;4.651;6.185;5.425;11.501
1493642791;13.421;4.658;6.173;5.423;11.632
1493642796;13.438;4.613;6.183;5.426;11.473
1493642802;13.446;4.613;6.181;5.424;11.488
1493642807;13.565;4.660;6.175;5.420;11.645
1493642812;13.448;4.614;6.182;5.429;11.643
1493642817;13.447;4.614;6.181;5.428;11.505
1493642822;13.580;4.665;6.169;5.428;11.505
