1493654407;13.440;4.670;6.189;5.408;11.772
1493654412;13.430;4.619;6.189;5.418;11.538
1493654417;13.405;4.615;6.182;5.419;11.561
1493654422;13.562;4.671;6.181;5.407;11.572
1493654427;13.429;4.621;6.183;5.414;11.766
1493654432;13.430;4.621;6.189;5.421;11.574
1493654437;13.566;4.671;6.168;5.418;11.580
1493654442;13.403;4.610;6.175;5.410;11.764
1493654447;13.396;4.615;6.188;5.423;11.553
1493654452;13.490;4.620;6.178;5.416;11.581
1493654457;13.566;4.672;6.184;5.408;11.766
1493654462;13.430;4.622;6.175;5.420;11.566
1493654467;13.429;4.621;6.187;5.416;11.584
1493654472;13.566;4.671;6.178;5.411;11.576
1493654477;13.428;4.605;6.208;5.408;11.743
1493654482;13.427;4.620;6.189;5.417;11.577
1493654487;13.566;4.672;6.183;5.414;11.581
1493654492;13.402;4.638;6.180;5.409;11.768
1493654497;13.430;4.621;6.177;5.417;11.541
1493654502;13.456;4.621;6.178;5.417;11.579
1493654507;13.566;4.672;6.186;5.410;11.707
1493654513;13.418;4.618;6.191;5.418;11.607
1493654518;13.429;4.621;6.193;5.418;11.583
1493654523;13.566;4.670;6.176;5.416;11.580
1493654528;13.430;4.612;6.197;5.409;11.771
1493654533;13.430;4.621;6.191;5.416;11.578
1493654538;13.566;4.647;6.191;5.414;11.579
1493654543;13.384;4.666;6.180;5.407;11.765
1493654548;13.427;4.621;6.189;5.417;11.541
1493654553;13.428;4.620;6.176;5.414;11.581
1493654558;13.566;4.672;6.187;5.409;11.594
1493654563;13.430;4.621;6.186;5.420;11.770
1493654568;13.429;4.620;6.180;5.416;11.585
1493654573;13.550;4.666;6.183;5.420;11.553
1493654578;13.427;4.608;6.182;5.411;11.762
1493654583;13.430;4.620;6.193;5.417;11.577
1493654588;13.566;4.621;6.179;5.417;11.579
1493654593;13.402;4.671;6.177;5.409;11.767
1493654598;13.430;4.619;6.188;5.415;11.540
1493654603;13.411;4.614;6.191;5.420;11.553
1493654608;13.562;4.670;6.186;5.409;11.593
1493654613;13.430;4.620;6.188;5.417;11.760
1493654618;13.430;4.621;6.178;5.418;11.582
1493654623;13.566;4.672;6.175;5.416;11.581
1493654629;13.430;4.609;6.192;5.406;11.763
1493654634;13.404;4.612;6.189;5.417;11.566
1493654639;13.563;4.617;6.178;5.416;11.577
1493654644;13.402;4.670;6.189;5.406;11.771
1493654649;13.430;4.620;6.188;5.414;11.539
1493654654;13.429;4.620;6.176;5.417;11.575
1493654659;13.566;4.670;6.183;5.408;11.583
1493654664;13.431;4.616;6.184;5.431;11.735
1493654669;13.427;4.618;6.178;5.417;11.576
1493654674;13.566;4.669;6.174;5.416;11.576
1493654679;13.426;4.607;6.189;5.407;11.770
1493654684;13.430;4.619;6.185;5.419;11.585
1493654689;13.566;4.618;6.174;5.417;11.582
1493654694;13.494;4.668;6.190;5.409;11.731
1493654699;13.421;4.618;6.194;5.421;11.532
1493654704;13.425;4.619;6.179;5.421;11.580
1493654709;13.566;4.668;6.183;5.412;11.573
1493654714;13.431;4.613;6.194;5.404;11.769
1493654719;13.430;4.614;6.190;5.417;11.586
1493654724;13.566;4.668;6.175;5.418;11.582
1493654729;13.389;4.612;6.176;5.407;11.758
1493654734;13.431;4.617;6.179;5.416;11.556
1493654739;13.446;4.616;6.190;5.417;11.584
1493654745;13.567;4.667;6.177;5.410;11.714
1493654750;13.430;4.615;6.181;5.419;11.736
1493654755;13.430;4.615;6.177;5.417;11.588
1493654760;13.541;4.660;6.187;5.417;11.543
1493654765;13.428;4.604;6.179;5.405;11.773
1493654770;13.431;4.616;6.188;5.417;11.587
1493654775;13.567;4.635;6.193;5.416;11.580
1493654780;13.403;4.666;6.182;5.407;11.769
1493654785;13.431;4.615;6.180;5.416;11.538
1493654790;13.413;4.601;6.183;5.423;11.556
1493654795;13.563;4.665;6.175;5.408;11.638
1493654800;13.431;4.617;6.184;5.418;11.775
1493654805;13.430;4.617;6.186;5.418;11.584
1493654810;13.566;4.668;6.186;5.418;11.581
1493654815;13.431;4.606;6.187;5.408;11.767
1493654820;13.431;4.614;6.196;5.420;11.516
1493654825;13.558;4.613;6.195;5.417;11.575
1493654830;13.403;4.668;6.186;5.410;11.768
1493654835;13.431;4.617;6.177;5.413;11.542
1493654840;13.429;4.616;6.193;5.412;11.580
1493654845;13.567;4.667;6.187;5.407;11.627
1493654850;13.431;4.617;6.187;5.421;11.733
1493654855;13.417;4.615;6.191;5.415;11.575
1493654860;13.567;4.666;6.178;5.413;11.576
1493654866;13.428;4.605;6.180;5.406;11.770
1493654871;13.431;4.616;6.181;5.414;11.583
1493654876;13.566;4.615;6.195;5.416;11.583
1493654881;13.403;4.665;6.188;5.407;11.767
1493654886;13.414;4.611;6.186;5.418;11.530
1493654891;13.430;4.616;6.194;5.420;11.572
1493654896;13.567;4.666;6.176;5.411;11.562
1493654901;13.430;4.614;6.191;5.420;11.764
1493654906;13.431;4.615;6.194;5.417;11.576
1493654911;13.563;4.666;6.180;5.419;11.580
1493654916;13.411;4.597;6.180;5.411;11.766
1493654921;13.428;4.611;6.187;5.417;11.577
1493654926;13.567;4.613;6.187;5.417;11.584
1493654931;13.403;4.664;6.188;5.410;11.765
1493654936;13.431;4.614;6.183;5.420;11.533
1493654941;13.430;4.613;6.192;5.421;11.585
1493654946;13.548;4.657;6.185;5.411;11.554
1493654951;13.428;4.599;6.208;5.437;11.697
1493654956;13.417;4.606;6.205;5.425;11.556
1493654961;13.563;4.663;6.174;5.420;11.581
1493654966;13.416;4.602;6.174;5.409;11.771
1493654971;13.431;4.614;6.189;5.417;11.581
1493654976;13.567;4.616;6.192;5.418;11.577
1493654982;13.417;4.669;6.175;5.412;11.757
1493654987;13.414;4.611;6.191;5.426;11.512
1493654992;13.427;4.615;6.185;5.418;11.563
1493654997;13.567;4.669;6.175;5.410;11.579
1493655002;13.431;4.619;6.175;5.422;11.768
1493655007;13.431;4.618;6.173;5.419;11.577
1493655012;13.567;4.668;6.179;5.417;11.580
1493655017;13.397;4.601;6.189;5.418;11.736
1493655022;13.427;4.618;6.192;5.420;11.568
1493655027;13.567;4.621;6.179;5.421;11.579
1493655032;13.480;4.671;6.189;5.411;11.769
1493655037;13.431;4.620;6.174;5.423;11.538
1493655042;13.430;4.620;6.178;5.418;11.579
1493655047;13.546;4.659;6.183;5.413;11.543
1493655052;13.428;4.620;6.175;5.417;11.753
1493655057;13.431;4.622;6.192;5.420;11.582
1493655062;13.567;4.673;6.185;5.421;11.581
1493655067;13.405;4.614;6.179;5.413;11.772
1493655072;13.431;4.622;6.183;5.423;11.582
1493655077;13.507;4.622;6.179;5.430;11.555
1493655082;13.539;4.672;6.184;5.411;11.771
1493655087;13.431;4.622;6.179;5.421;11.615
1493655092;13.430;4.621;6.186;5.421;11.577
1493655098;13.568;4.674;6.186;5.420;11.577
1493655103;13.432;4.617;6.188;5.417;11.769
1493655108;13.431;4.622;6.191;5.426;11.528
1493655113;13.552;4.672;6.168;5.424;11.581
1493655118;13.405;4.632;6.185;5.413;11.769
1493655123;13.428;4.618;6.191;5.422;11.545
1493655128;13.427;4.620;6.181;5.424;11.589
1493655133;13.568;4.671;6.168;5.416;11.777
1493655138;13.431;4.619;6.191;5.428;11.609
1493655143;13.416;4.613;6.185;5.426;11.577
1493655148;13.564;4.669;6.183;5.427;11.577
1493655153;13.432;4.609;6.178;5.415;11.769
1493655158;13.431;4.619;6.179;5.424;11.592
1493655163;13.568;4.669;6.185;5.427;11.582
1493655168;13.405;4.639;6.185;5.419;11.772
1493655173;13.417;4.611;6.198;5.429;11.544
1493655178;13.433;4.615;6.178;5.426;11.586
1493655183;13.567;4.668;6.183;5.419;11.658
1493655188;13.432;4.617;6.183;5.428;11.775
1493655193;13.431;4.615;6.181;5.426;11.577
1493655198;13.568;4.668;6.191;5.425;11.587
1493655203;13.410;4.599;6.184;5.421;11.759
1493655208;13.428;4.614;6.181;5.427;11.574
1493655214;13.568;4.642;6.194;5.424;11.579
1493655219;13.405;4.659;6.191;5.415;11.772
1493655224;13.432;4.615;6.186;5.427;11.554
1493655229;13.430;4.614;6.176;5.429;11.578
1493655234;13.560;4.650;6.182;5.420;11.628
1493655239;13.429;4.612;6.189;5.429;11.762
1493655244;13.431;4.614;6.190;5.429;11.587
1493655249;13.568;4.664;6.186;5.429;11.590
1493655254;13.423;4.602;6.182;5.419;11.766
1493655259;13.432;4.611;6.193;5.428;11.579
1493655264;13.568;4.611;6.179;5.433;11.562
1493655269;13.403;4.662;6.185;5.422;11.768
1493655274;13.432;4.611;6.187;5.431;11.541
1493655279;13.431;4.610;6.182;5.429;11.581
1493655284;13.568;4.660;6.181;5.419;11.585
1493655289;13.432;4.610;6.176;5.432;11.770
1493655294;13.431;4.611;6.190;5.430;11.540
1493655299;13.553;4.661;6.173;5.431;11.580
1493655304;13.425;4.600;6.175;5.422;11.778
1493655309;13.432;4.609;6.182;5.432;11.583
1493655314;13.568;4.608;6.190;5.428;11.588
1493655319;13.438;4.660;6.177;5.419;11.773
1493655325;13.432;4.610;6.177;5.431;11.550
1493655330;13.417;4.603;6.190;5.428;11.587
1493655335;13.567;4.659;6.184;5.413;11.589
1493655340;13.433;4.608;6.190;5.427;11.771
1493655345;13.432;4.608;6.179;5.429;11.582
1493655350;13.568;4.660;6.181;5.430;11.582
1493655355;13.408;4.598;6.181;5.423;11.770
1493655360;13.416;4.601;6.190;5.435;11.548
1493655365;13.531;4.607;6.178;5.433;11.583
1493655370;13.520;4.658;6.187;5.423;11.771
1493655375;13.433;4.607;6.175;5.433;11.546
1493655380;13.432;4.607;6.185;5.431;11.583
1493655385;13.568;4.657;6.183;5.431;11.583
1493655390;13.399;4.592;6.184;5.425;11.735
1493655395;13.429;4.605;6.191;5.433;11.581
1493655400;13.568;4.656;6.174;5.433;11.580
1493655405;13.405;4.634;6.188;5.426;11.770
1493655410;13.433;4.608;6.186;5.435;11.543
1493655415;13.430;4.607;6.195;5.435;11.574
1493655420;13.566;4.647;6.186;5.426;11.595
1493655425;13.429;4.604;6.187;5.436;11.763
1493655430;13.432;4.604;6.193;5.431;11.577
1493655435;13.568;4.657;6.172;5.430;11.579
1493655441;13.426;4.596;6.171;5.422;11.769
1493655446;13.432;4.607;6.180;5.431;11.576
1493655451;13.568;4.607;6.191;5.433;11.521
1493655456;13.401;4.656;6.186;5.422;11.755
1493655461;13.433;4.607;6.179;5.430;11.546
1493655466;13.431;4.606;6.186;5.429;11.578
1493655471;13.562;4.659;6.187;5.421;11.576
1493655476;13.433;4.609;6.196;5.436;11.769
1493655481;13.432;4.609;6.182;5.432;11.563
1493655486;13.552;4.654;6.188;5.433;11.566
1493655491;13.417;4.597;6.187;5.424;11.762
1493655496;13.433;4.609;6.175;5.432;11.580
1493655501;13.568;4.609;6.180;5.431;11.581
1493655506;13.427;4.659;6.180;5.420;11.770
1493655511;13.433;4.608;6.186;5.430;11.545
1493655516;13.415;4.602;6.187;5.427;11.568
1493655521;13.565;4.659;6.178;5.418;11.548
1493655526;13.422;4.607;6.197;5.424;11.755
1493655531;13.433;4.610;6.177;5.428;11.584
1493655536;13.568;4.659;6.192;5.425;11.581
1493655541;13.406;4.598;6.175;5.417;11.773
1493655546;13.417;4.603;6.187;5.428;11.558
1493655551;13.492;4.608;6.195;5.433;11.492
1493655557;13.555;4.654;6.185;5.425;11.717
1493655562;13.421;4.608;6.191;5.430;11.602
1493655567;13.432;4.609;6.178;5.430;11.583
1493655572;13.569;4.661;6.176;5.427;11.576
1493655577;13.433;4.602;6.192;5.418;11.766
1493655582;13.432;4.612;6.184;5.427;11.579
1493655587;13.551;4.657;6.185;5.429;11.550
1493655592;13.389;4.615;6.189;5.417;11.757
1493655597;13.432;4.612;6.183;5.427;11.543
1493655602;13.441;4.611;6.194;5.427;11.578
1493655607;13.569;4.662;6.186;5.416;11.772
1493655612;13.433;4.611;6.189;5.426;11.594
1493655617;13.411;4.606;6.181;5.426;11.562
1493655622;13.554;4.658;6.178;5.428;11.574
1493655627;13.433;4.603;6.191;5.416;11.759
1493655632;13.433;4.613;6.186;5.426;11.578
1493655637;13.569;4.652;6.176;5.426;11.581
1493655642;13.406;4.648;6.188;5.419;11.769
1493655647;13.429;4.607;6.183;5.431;11.515
1493655652;13.414;4.610;6.188;5.427;11.573
1493655657;13.568;4.666;6.177;5.418;11.634
1493655662;13.433;4.616;6.186;5.429;11.772
1493655667;13.432;4.615;6.183;5.426;11.574
1493655673;13.569;4.667;6.177;5.427;11.581
1493655678;13.433;4.606;6.188;5.427;11.737
1493655683;13.419;4.609;6.187;5.426;11.566
1493655688;13.566;4.625;6.193;5.427;11.575
1493655693;13.405;4.667;6.186;5.416;11.768
1493655698;13.433;4.618;6.175;5.425;11.534
1493655703;13.431;4.618;6.192;5.425;11.577
1493655708;13.569;4.670;6.184;5.416;11.624
1493655713;13.419;4.613;6.196;5.429;11.768
1493655718;13.429;4.618;6.192;5.428;11.573
1493655723;13.569;4.671;6.170;5.429;11.567
1493655728;13.434;4.609;6.183;5.419;11.762
1493655733;13.433;4.620;6.180;5.426;11.567
1493655738;13.569;4.618;6.189;5.424;11.577
1493655743;13.388;4.665;6.184;5.420;11.740
1493655748;13.430;4.619;6.190;5.424;11.540
1493655753;13.432;4.620;6.185;5.424;11.573
1493655758;13.569;4.671;6.176;5.414;11.572
1493655763;13.434;4.621;6.192;5.425;11.769
1493655768;13.433;4.621;6.172;5.422;11.577
1493655773;13.551;4.666;6.183;5.426;11.536
1493655778;13.430;4.609;6.185;5.418;11.769
1493655783;13.433;4.622;6.188;5.426;11.573
1493655789;13.569;4.623;6.167;5.427;11.571
1493655794;13.405;4.674;6.183;5.420;11.759
1493655799;13.434;4.622;6.192;5.428;11.536
1493655804;13.409;4.616;6.190;5.429;11.550
1493655809;13.566;4.672;6.171;5.418;11.568
1493655814;13.434;4.621;6.180;5.429;11.765
1493655819;13.434;4.621;6.188;5.422;11.573
1493655824;13.569;4.672;6.179;5.423;11.584
1493655829;13.419;4.611;6.186;5.414;11.758
1493655834;13.434;4.619;6.191;5.431;11.519
1493655839;13.539;4.620;6.190;5.424;11.570
1493655844;13.517;4.672;6.184;5.415;11.761
1493655849;13.434;4.622;6.180;5.426;11.557
1493655854;13.433;4.621;6.174;5.425;11.575
1493655859;13.569;4.672;6.179;5.419;11.580
1493655864;13.434;4.618;6.174;5.417;11.723
1493655869;13.428;4.620;6.177;5.424;11.572
1493655874;13.569;4.672;6.185;5.423;11.576
1493655879;13.407;4.611;6.183;5.413;11.761
1493655884;13.434;4.621;6.191;5.422;11.549
1493655889;13.509;4.622;6.189;5.423;11.577
1493655894;13.553;4.672;6.181;5.414;11.761
1493655899;13.417;4.616;6.183;5.426;11.533
1493655905;13.433;4.621;6.189;5.423;11.572
1493655910;13.569;4.673;6.185;5.419;11.580
1493655915;13.431;4.616;6.190;5.413;11.758
1493655920;13.434;4.622;6.175;5.422;11.586
1493655925;13.569;4.674;6.189;5.423;11.581
1493655930;13.391;4.626;6.178;5.416;11.757
1493655935;13.431;4.622;6.174;5.423;11.550
1493655940;13.442;4.623;6.174;5.423;11.573
1493655945;13.569;4.675;6.185;5.413;11.696
1493655950;13.434;4.623;6.179;5.423;11.543
1493655955;13.433;4.623;6.191;5.422;11.578
1493655960;13.532;4.669;6.172;5.424;11.553
1493655965;13.431;4.613;6.175;5.415;11.761
1493655970;13.434;4.624;6.188;5.423;11.582
1493655975;13.570;4.656;6.173;5.422;11.579
1493655980;13.406;4.667;6.181;5.414;11.764
1493655985;13.434;4.625;6.176;5.424;11.549
1493655990;13.432;4.619;6.188;5.426;11.549
1493655995;13.566;4.675;6.183;5.418;11.657
1493656000;13.434;4.627;6.185;5.432;11.767
1493656005;13.434;4.626;6.190;5.429;11.580
1493656010;13.570;4.677;6.184;5.427;11.569
1493656015;13.434;4.616;6.185;5.419;11.757
1493656021;13.434;4.626;6.174;5.435;11.538
1493656026;13.566;4.625;6.194;5.428;11.564
1493656031;13.406;4.677;6.185;5.419;11.761
1493656036;13.434;4.628;6.174;5.430;11.535
1493656041;13.433;4.627;6.183;5.429;11.576
1493656046;13.570;4.679;6.174;5.419;11.575
1493656051;13.434;4.627;6.188;5.431;11.756
1493656056;13.419;4.621;6.174;5.426;11.565
1493656061;13.570;4.678;6.183;5.425;11.570
1493656066;13.416;4.616;6.185;5.414;11.753
1493656071;13.434;4.628;6.187;5.426;11.581
1493656076;13.570;4.628;6.188;5.428;11.574
1493656081;13.453;4.680;6.179;5.419;11.758
1493656086;13.416;4.622;6.181;5.431;11.517
1493656091;13.430;4.625;6.187;5.429;11.568
1493656096;13.570;4.678;6.170;5.422;11.570
1493656101;13.435;4.623;6.180;5.413;11.752
1493656106;13.434;4.626;6.176;5.424;11.574
1493656111;13.570;4.677;6.177;5.424;11.571
1493656116;13.376;4.625;6.178;5.421;11.744
1493656121;13.431;4.625;6.184;5.428;11.548
1493656126;13.454;4.627;6.177;5.430;11.567
1493656132;13.570;4.678;6.185;5.420;11.755
1493656137;13.435;4.626;6.173;5.429;11.663
1493656142;13.434;4.626;6.186;5.428;11.564
1493656147;13.570;4.670;6.210;5.429;11.548
1493656152;13.432;4.614;6.196;5.419;11.723
1493656157;13.420;4.617;6.229;5.448;11.545
1493656162;13.558;4.646;6.178;5.431;11.564
1493656167;13.404;4.672;6.186;5.421;11.750
1493656172;13.434;4.625;6.184;5.431;11.532
1493656177;13.433;4.625;6.192;5.428;11.565
1493656182;13.570;4.676;6.176;5.418;11.565
1493656187;13.435;4.625;6.187;5.432;11.731
1493656192;13.417;4.619;6.180;5.426;11.567
1493656197;13.567;4.677;6.177;5.425;11.568
1493656202;13.435;4.615;6.186;5.415;11.752
1493656207;13.434;4.625;6.185;5.422;11.573
1493656212;13.570;4.625;6.175;5.421;11.567
1493656217;13.406;4.676;6.182;5.414;11.746
1493656222;13.420;4.619;6.187;5.426;11.523
1493656227;13.430;4.625;6.181;5.427;11.559
1493656232;13.570;4.677;6.175;5.417;11.564
1493656237;13.434;4.625;6.193;5.431;11.739
1493656243;13.434;4.625;6.178;5.428;11.559
1493656248;13.570;4.676;6.179;5.427;11.561
1493656253;13.391;4.609;6.188;5.420;11.722
1493656258;13.431;4.625;6.175;5.427;11.557
1493656263;13.571;4.626;6.187;5.427;11.570
1493656268;13.469;4.678;6.184;5.418;11.751
1493656273;13.434;4.626;6.177;5.430;11.524
1493656278;13.434;4.627;6.179;5.430;11.564
1493656283;13.542;4.669;6.186;5.420;11.545
1493656288;13.432;4.625;6.194;5.427;11.745
1493656293;13.435;4.626;6.191;5.429;11.562
1493656298;13.570;4.678;6.181;5.427;11.562
1493656303;13.409;4.614;6.179;5.413;11.747
1493656308;13.435;4.625;6.182;5.426;11.550
1493656313;13.556;4.611;6.185;5.429;11.544
1493656318;13.497;4.675;6.185;5.416;11.755
1493656323;13.435;4.625;6.189;5.427;11.523
1493656328;13.434;4.625;6.194;5.428;11.573
1493656333;13.570;4.677;6.187;5.420;11.562
1493656338;13.435;4.625;6.175;5.428;11.736
1493656343;13.435;4.625;6.187;5.436;11.549
1493656348;13.568;4.675;6.191;5.432;11.555
1493656353;13.409;4.614;6.188;5.421;11.746
1493656359;13.435;4.625;6.194;5.429;11.557
1493656364;13.532;4.624;6.187;5.429;11.566
1493656369;13.535;4.675;6.178;5.418;11.754
1493656374;13.435;4.625;6.178;5.430;11.529
1493656379;13.415;4.618;6.187;5.431;11.545
1493656384;13.567;4.675;6.178;5.423;11.560
1493656389;13.435;4.619;6.174;5.416;11.748
1493656394;13.435;4.627;6.182;5.427;11.563
1493656399;13.571;4.678;6.177;5.427;11.565
1493656404;13.408;4.624;6.184;5.420;11.757
1493656409;13.418;4.619;6.183;5.430;11.558
1493656414;13.473;4.623;6.189;5.429;11.567
1493656419;13.571;4.675;6.175;5.421;11.748
1493656424;13.435;4.624;6.178;5.430;11.614
1493656429;13.434;4.624;6.189;5.429;11.562
1493656434;13.571;4.676;6.187;5.427;11.565
1493656439;13.410;4.610;6.194;5.421;11.737
1493656444;13.432;4.623;6.175;5.429;11.561
1493656449;13.571;4.658;6.187;5.430;11.564
1493656454;13.408;4.669;6.175;5.420;11.756
1493656459;13.435;4.624;6.184;5.431;11.530
1493656464;13.434;4.624;6.173;5.430;11.563
1493656469;13.564;4.668;6.183;5.426;11.578
1493656475;13.433;4.623;6.180;5.431;11.615
1493656480;13.435;4.624;6.175;5.429;11.562
1493656485;13.571;4.676;6.177;5.429;11.561
1493656490;13.436;4.614;6.193;5.422;11.756
1493656495;13.435;4.624;6.186;5.428;11.567
1493656500;13.571;4.643;6.185;5.429;11.521
1493656505;13.397;4.674;6.188;5.421;11.755
1493656510;13.435;4.623;6.188;5.425;11.530
1493656515;13.434;4.623;6.190;5.425;11.560
1493656520;13.571;4.674;6.181;5.415;11.559
1493656525;13.436;4.622;6.190;5.424;11.757
1493656530;13.435;4.622;6.190;5.424;11.554
1493656535;13.555;4.667;6.183;5.425;11.560
1493656540;13.436;4.612;6.179;5.415;11.753
1493656545;13.435;4.623;6.192;5.425;11.562
1493656550;13.571;4.622;6.183;5.425;11.559
1493656555;13.408;4.673;6.187;5.415;11.753
1493656560;13.436;4.624;6.178;5.426;11.528
1493656565;13.418;4.617;6.187;5.425;11.543
1493656570;13.568;4.673;6.174;5.416;11.536
1493656575;13.436;4.626;6.191;5.432;11.746
1493656580;13.435;4.626;6.178;5.427;11.561
1493656585;13.571;4.677;6.182;5.427;11.556
1493656590;13.427;4.614;6.186;5.420;11.744
1493656596;13.417;4.619;6.182;5.426;11.537
1493656601;13.568;4.624;6.175;5.428;11.558
1493656606;13.427;4.676;6.179;5.421;11.746
1493656611;13.436;4.625;6.181;5.429;11.523
1493656616;13.435;4.625;6.193;5.428;11.564
1493656621;13.571;4.677;6.175;5.416;11.552
1493656626;13.429;4.613;6.181;5.426;11.722
1493656631;13.433;4.623;6.192;5.425;11.552
1493656636;13.571;4.677;6.177;5.426;11.552
1493656641;13.411;4.614;6.184;5.416;11.749
1493656646;13.436;4.624;6.184;5.424;11.555
1493656651;13.504;4.624;6.193;5.424;11.559
1493656656;13.571;4.674;6.182;5.419;11.730
1493656661;13.433;4.622;6.187;5.427;11.515
1493656666;13.435;4.623;6.185;5.425;11.563
1493656671;13.571;4.676;6.181;5.424;11.562
1493656676;13.437;4.617;6.191;5.420;11.743
1493656681;13.436;4.624;6.190;5.426;11.558
1493656686;13.571;4.655;6.185;5.426;11.496
1493656691;13.394;4.665;6.182;5.416;11.741
1493656696;13.436;4.623;6.187;5.425;11.526
1493656701;13.434;4.622;6.179;5.427;11.549
1493656706;13.571;4.672;6.179;5.418;11.681
1493656712;13.437;4.623;6.173;5.431;11.742
1493656717;13.436;4.622;6.185;5.429;11.558
1493656722;13.554;4.666;6.178;5.428;11.550
1493656727;13.432;4.611;6.188;5.421;11.745
1493656732;13.436;4.621;6.184;5.428;11.558
1493656737;13.571;4.636;6.177;5.426;11.553
1493656742;13.409;4.674;6.177;5.418;11.749
1493656747;13.437;4.623;6.184;5.428;11.522
1493656752;13.420;4.618;6.169;5.428;11.552
1493656757;13.533;4.669;6.178;5.417;11.540
1493656762;13.423;4.621;6.186;5.434;11.737
1493656767;13.433;4.626;6.182;5.428;11.554
1493656772;13.572;4.677;6.161;5.426;11.555
1493656777;13.429;4.616;6.173;5.417;11.747
1493656782;13.437;4.628;6.177;5.426;11.560
1493656787;13.572;4.626;6.190;5.431;11.526
1493656792;13.408;4.674;6.181;5.421;11.730
1493656797;13.433;4.627;6.179;5.430;11.525
1493656802;13.435;4.627;6.182;5.428;11.556
1493656807;13.572;4.678;6.172;5.414;11.560
1493656812;13.437;4.628;6.173;5.425;11.753
1493656817;13.436;4.626;6.183;5.430;11.511
1493656822;13.555;4.671;6.173;5.426;11.538
1493656828;13.415;4.614;6.171;5.418;11.754
1493656833;13.437;4.626;6.183;5.427;11.558
1493656838;13.533;4.626;6.187;5.427;11.557
1493656843;13.548;4.675;6.183;5.418;11.751
1493656848;13.437;4.624;6.188;5.430;11.600
1493656853;13.419;4.620;6.176;5.430;11.537
1493656858;13.569;4.674;6.188;5.426;11.555
1493656863;13.437;4.621;6.188;5.419;11.743
1493656868;13.437;4.626;6.189;5.429;11.556
1493656873;13.572;4.677;6.174;5.429;11.558
1493656878;13.410;4.636;6.174;5.422;11.750
1493656883;13.420;4.619;6.182;5.431;11.523
1493656888;13.460;4.623;6.180;5.430;11.559
1493656893;13.572;4.676;6.177;5.420;11.752
1493656898;13.437;4.624;6.188;5.430;11.575
1493656903;13.436;4.625;6.186;5.427;11.558
1493656908;13.572;4.676;6.184;5.429;11.556
1493656913;13.411;4.611;6.190;5.421;11.724
1493656918;13.434;4.624;6.187;5.428;11.555
1493656923;13.572;4.664;6.175;5.429;11.556
1493656928;13.410;4.659;6.178;5.419;11.747
1493656933;13.437;4.626;6.187;5.429;11.520
1493656938;13.435;4.626;6.187;5.431;11.551
1493656944;13.536;4.672;6.183;5.424;11.576
1493656949;13.434;4.626;6.193;5.433;11.599
1493656954;13.436;4.627;6.184;5.431;11.557
1493656959;13.572;4.678;6.174;5.430;11.555
1493656964;13.438;4.617;6.197;5.422;11.756
1493656969;13.437;4.628;6.174;5.429;11.557
1493656974;13.572;4.646;6.191;5.430;11.529
1493656979;13.406;4.677;6.187;5.419;11.741
1493656984;13.437;4.627;6.183;5.429;11.522
1493656989;13.436;4.628;6.178;5.429;11.554
1493656994;13.572;4.680;6.183;5.420;11.541
1493656999;13.438;4.630;6.189;5.433;11.740
1493657004;13.437;4.630;6.176;5.442;11.531
1493657009;13.569;4.679;6.174;5.431;11.551
1493657014;13.438;4.619;6.187;5.422;11.745
1493657019;13.437;4.629;6.173;5.432;11.559
1493657024;13.572;4.629;6.174;5.430;11.558
1493657029;13.410;4.681;6.181;5.420;11.746
1493657034;13.438;4.629;6.175;5.428;11.516
1493657039;13.420;4.625;6.173;5.430;11.551
1493657044;13.569;4.681;6.173;5.421;11.541
1493657049;13.438;4.631;6.190;5.437;11.739
1493657054;13.437;4.631;6.174;5.433;11.555
1493657060;13.572;4.683;6.187;5.435;11.556
1493657065;13.427;4.621;6.176;5.426;11.750
1493657070;13.406;4.624;6.186;5.434;11.536
1493657075;13.569;4.629;6.193;5.432;11.550
1493657080;13.473;4.682;6.172;5.424;11.749
1493657085;13.438;4.629;6.183;5.433;11.521
1493657090;13.436;4.630;6.189;5.432;11.560
1493657095;13.572;4.682;6.177;5.421;11.557
1493657100;13.415;4.623;6.185;5.429;11.727
1493657105;13.434;4.632;6.184;5.434;11.550
1493657110;13.573;4.682;6.192;5.429;11.555
1493657115;13.410;4.654;6.175;5.424;11.745
1493657120;13.438;4.632;6.181;5.431;11.530
1493657125;13.435;4.631;6.187;5.433;11.554
1493657130;13.569;4.673;6.191;5.423;11.715
1493657135;13.435;4.630;6.184;5.433;11.670
1493657140;13.438;4.631;6.187;5.431;11.557
1493657145;13.573;4.682;6.184;5.431;11.553
1493657151;13.413;4.620;6.177;5.421;11.743
1493657156;13.438;4.632;6.178;5.432;11.553
1493657161;13.532;4.630;6.188;5.431;11.510
1493657166;13.552;4.681;6.189;5.423;11.732
1493657171;13.438;4.631;6.179;5.433;11.568
1493657176;13.437;4.630;6.190;5.428;11.553
1493657181;13.573;4.681;6.176;5.430;11.552
1493657186;13.439;4.620;6.178;5.419;11.747
1493657191;13.438;4.632;6.189;5.431;11.505
1493657196;13.560;4.662;6.188;5.430;11.541
1493657201;13.411;4.675;6.182;5.424;11.748
1493657206;13.438;4.630;6.176;5.431;11.512
1493657211;13.436;4.629;6.190;5.429;11.548
1493657216;13.572;4.682;6.183;5.418;11.550
1493657221;13.438;4.632;6.188;5.431;11.647
1493657226;13.423;4.625;6.185;5.429;11.541
