1493647205;13.416;4.609;6.189;5.403;11.735
1493647210;13.431;4.623;6.173;5.409;11.569
1493647215;13.570;4.623;6.186;5.408;11.568
1493647220;13.406;4.675;6.174;5.399;11.742
1493647225;13.434;4.624;6.192;5.411;11.532
1493647230;13.416;4.617;6.175;5.411;11.549
1493647235;13.553;4.669;6.182;5.400;11.506
1493647240;13.431;4.622;6.184;5.410;11.743
1493647245;13.434;4.624;6.182;5.408;11.574
1493647250;13.570;4.676;6.177;5.409;11.570
1493647255;13.434;4.613;6.189;5.401;11.742
1493647260;13.413;4.616;6.184;5.409;11.549
1493647265;13.545;4.616;6.184;5.408;11.549
1493647270;13.403;4.673;6.176;5.400;11.737
1493647275;13.434;4.622;6.187;5.411;11.536
1493647280;13.433;4.621;6.177;5.410;11.587
1493647285;13.570;4.673;6.177;5.401;11.543
1493647290;13.431;4.618;6.190;5.414;11.711
1493647296;13.424;4.611;6.186;5.409;11.554
1493647301;13.567;4.671;6.182;5.408;11.573
1493647306;13.429;4.610;6.184;5.400;11.742
1493647311;13.434;4.622;6.184;5.410;11.588
1493647316;13.570;4.620;6.184;5.409;11.591
1493647321;13.482;4.671;6.184;5.401;11.704
1493647326;13.417;4.612;6.196;5.411;11.500
1493647331;13.430;4.618;6.180;5.409;11.582
1493647336;13.569;4.671;6.188;5.401;11.596
1493647341;13.434;4.618;6.194;5.407;11.748
1493647346;13.434;4.618;6.186;5.410;11.592
1493647351;13.570;4.668;6.188;5.406;11.585
1493647356;13.392;4.601;6.187;5.407;11.689
1493647361;13.431;4.616;6.183;5.407;11.573
1493647366;13.557;4.618;6.184;5.409;11.590
1493647371;13.504;4.668;6.185;5.399;11.749
1493647376;13.434;4.617;6.189;5.408;11.567
1493647381;13.433;4.615;6.182;5.406;11.595
1493647386;13.550;4.664;6.181;5.403;11.535
1493647391;13.430;4.611;6.195;5.396;11.731
1493647396;13.434;4.616;6.173;5.409;11.598
1493647401;13.569;4.667;6.192;5.407;11.589
1493647406;13.407;4.615;6.186;5.400;11.747
1493647412;13.434;4.615;6.188;5.408;11.597
1493647417;13.486;4.608;6.184;5.409;11.533
1493647422;13.559;4.665;6.176;5.397;11.733
1493647427;13.434;4.614;6.180;5.406;11.543
1493647432;13.433;4.614;6.175;5.406;11.591
1493647437;13.569;4.666;6.172;5.400;11.591
1493647442;13.434;4.608;6.194;5.394;11.756
1493647447;13.433;4.614;6.176;5.404;11.599
1493647452;13.555;4.660;6.176;5.404;11.564
1493647457;13.403;4.636;6.174;5.395;11.758
1493647462;13.434;4.618;6.183;5.408;11.546
1493647467;13.432;4.618;6.177;5.409;11.588
1493647472;13.570;4.670;6.177;5.397;11.600
1493647477;13.433;4.618;6.176;5.408;11.637
1493647482;13.413;4.613;6.188;5.408;11.562
1493647487;13.566;4.670;6.185;5.406;11.595
1493647492;13.433;4.610;6.175;5.398;11.745
1493647497;13.433;4.622;6.185;5.409;11.589
1493647502;13.569;4.641;6.194;5.407;11.589
1493647507;13.406;4.673;6.177;5.400;11.742
1493647512;13.408;4.616;6.193;5.409;11.519
1493647517;13.429;4.621;6.193;5.408;11.591
1493647522;13.569;4.675;6.181;5.398;11.582
1493647527;13.433;4.624;6.183;5.408;11.753
1493647533;13.432;4.623;6.190;5.408;11.589
1493647538;13.569;4.675;6.186;5.407;11.587
1493647543;13.427;4.601;6.189;5.401;11.719
1493647548;13.430;4.623;6.193;5.406;11.575
1493647553;13.569;4.628;6.174;5.405;11.588
1493647558;13.406;4.675;6.177;5.394;11.746
1493647563;13.433;4.623;6.177;5.404;11.545
1493647568;13.431;4.624;6.180;5.405;11.590
1493647573;13.569;4.676;6.186;5.406;11.589
1493647578;13.430;4.623;6.192;5.409;11.739
1493647583;13.433;4.624;6.192;5.406;11.584
1493647588;13.569;4.677;6.174;5.405;11.591
1493647593;13.434;4.615;6.187;5.398;11.754
1493647598;13.433;4.626;6.183;5.409;11.587
1493647603;13.569;4.625;6.187;5.409;11.590
1493647608;13.393;4.670;6.178;5.399;11.736
1493647613;13.430;4.625;6.173;5.409;11.539
1493647618;13.432;4.625;6.185;5.406;11.586
1493647623;13.556;4.676;6.178;5.396;11.567
1493647628;13.433;4.625;6.188;5.401;11.747
1493647633;13.433;4.626;6.179;5.407;11.588
1493647638;13.553;4.672;6.184;5.409;11.572
1493647643;13.408;4.616;6.175;5.399;11.746
1493647649;13.433;4.627;6.187;5.408;11.572
1493647654;13.569;4.626;6.176;5.405;11.594
1493647659;13.475;4.678;6.175;5.397;11.756
1493647664;13.433;4.628;6.174;5.409;11.539
1493647669;13.416;4.621;6.183;5.407;11.555
1493647674;13.566;4.679;6.186;5.392;11.583
1493647679;13.433;4.630;6.175;5.403;11.751
1493647684;13.433;4.630;6.177;5.404;11.590
1493647689;13.569;4.682;6.173;5.405;11.590
1493647694;13.407;4.621;6.184;5.398;11.750
1493647699;13.412;4.622;6.181;5.405;11.540
1493647704;13.549;4.630;6.186;5.405;11.589
1493647709;13.501;4.682;6.187;5.394;11.752
1493647714;13.433;4.632;6.184;5.408;11.541
1493647719;13.432;4.632;6.191;5.408;11.585
1493647724;13.569;4.684;6.176;5.399;11.593
1493647729;13.433;4.629;6.194;5.410;11.705
1493647734;13.430;4.631;6.185;5.414;11.544
1493647739;13.553;4.678;6.195;5.412;11.552
1493647744;13.397;4.618;6.191;5.401;11.741
1493647749;13.430;4.631;6.188;5.409;11.554
1493647754;13.512;4.631;6.189;5.407;11.566
1493647760;13.547;4.684;6.174;5.400;11.744
1493647765;13.433;4.633;6.176;5.411;11.533
1493647770;13.417;4.623;6.186;5.411;11.553
1493647775;13.551;4.677;6.189;5.404;11.556
1493647780;13.430;4.627;6.182;5.395;11.748
1493647785;13.433;4.633;6.191;5.408;11.585
1493647790;13.569;4.685;6.191;5.409;11.591
1493647795;13.406;4.621;6.175;5.399;11.756
1493647800;13.433;4.628;6.205;5.409;11.548
1493647805;13.470;4.625;6.192;5.407;11.542
1493647810;13.569;4.682;6.175;5.398;11.709
1493647815;13.433;4.631;6.192;5.408;11.750
1493647820;13.432;4.632;6.176;5.406;11.589
1493647825;13.569;4.683;6.176;5.408;11.573
1493647830;13.433;4.622;6.194;5.404;11.717
1493647835;13.417;4.622;6.190;5.407;11.544
1493647840;13.550;4.656;6.192;5.406;11.544
1493647845;13.402;4.671;6.188;5.398;11.759
1493647850;13.433;4.632;6.191;5.409;11.532
1493647855;13.431;4.631;6.178;5.409;11.576
1493647860;13.568;4.682;6.186;5.399;11.644
1493647865;13.416;4.620;6.186;5.416;11.721
1493647870;13.429;4.629;6.181;5.409;11.572
1493647875;13.569;4.680;6.187;5.405;11.585
1493647881;13.433;4.619;6.190;5.397;11.750
1493647886;13.433;4.629;6.181;5.407;11.584
1493647891;13.569;4.627;6.189;5.406;11.588
1493647896;13.388;4.673;6.217;5.403;11.722
1493647901;13.430;4.628;6.176;5.407;11.531
1493647906;13.432;4.629;6.186;5.408;11.587
1493647911;13.569;4.680;6.186;5.400;11.574
1493647916;13.433;4.627;6.190;5.409;11.755
1493647921;13.433;4.629;6.174;5.409;11.587
1493647926;13.534;4.672;6.187;5.412;11.547
1493647931;13.422;4.615;6.184;5.401;11.729
1493647936;13.432;4.628;6.175;5.407;11.582
1493647941;13.569;4.627;6.183;5.405;11.581
1493647946;13.404;4.678;6.184;5.396;11.751
1493647951;13.432;4.628;6.173;5.404;11.541
1493647956;13.424;4.617;6.187;5.411;11.552
1493647961;13.565;4.679;6.174;5.398;11.565
1493647966;13.433;4.629;6.185;5.407;11.751
1493647971;13.432;4.629;6.173;5.403;11.589
1493647976;13.569;4.681;6.186;5.403;11.593
1493647981;13.417;4.619;6.183;5.393;11.760
1493647986;13.432;4.629;6.174;5.409;11.571
1493647991;13.565;4.629;6.177;5.403;11.592
1493647997;13.496;4.683;6.180;5.394;11.756
1493648002;13.432;4.632;6.174;5.405;11.543
1493648007;13.431;4.632;6.185;5.404;11.584
1493648012;13.569;4.684;6.174;5.397;11.582
1493648017;13.433;4.630;6.177;5.394;11.740
1493648022;13.415;4.627;6.174;5.406;11.582
1493648027;13.569;4.685;6.171;5.407;11.582
1493648032;13.406;4.623;6.184;5.396;11.751
1493648037;13.432;4.634;6.178;5.408;11.548
1493648042;13.440;4.633;6.185;5.408;11.579
1493648047;13.569;4.685;6.176;5.397;11.753
1493648052;13.418;4.629;6.191;5.407;11.630
1493648057;13.429;4.633;6.193;5.406;11.582
1493648062;13.569;4.688;6.186;5.407;11.589
1493648067;13.433;4.626;6.196;5.397;11.754
1493648072;13.432;4.636;6.185;5.406;11.581
1493648077;13.568;4.675;6.187;5.409;11.583
1493648082;13.384;4.668;6.178;5.400;11.724
1493648087;13.429;4.636;6.165;5.408;11.548
1493648092;13.429;4.638;6.192;5.407;11.590
1493648097;13.568;4.690;6.182;5.399;11.666
1493648102;13.433;4.639;6.188;5.410;11.778
1493648107;13.431;4.638;6.165;5.407;11.581
1493648113;13.538;4.683;6.184;5.409;11.564
1493648118;13.429;4.627;6.188;5.398;11.752
1493648123;13.432;4.638;6.184;5.407;11.586
1493648128;13.568;4.656;6.189;5.406;11.590
1493648133;13.405;4.690;6.176;5.397;11.758
1493648138;13.432;4.639;6.176;5.407;11.545
1493648143;13.428;4.639;6.185;5.414;11.550
1493648148;13.564;4.690;6.176;5.400;11.672
1493648153;13.432;4.640;6.185;5.410;11.768
1493648158;13.431;4.641;6.174;5.410;11.585
1493648163;13.568;4.693;6.177;5.410;11.588
1493648168;13.433;4.632;6.195;5.400;11.760
1493648173;13.432;4.642;6.190;5.410;11.581
1493648178;13.553;4.639;6.186;5.407;11.589
1493648183;13.405;4.694;6.180;5.398;11.762
1493648188;13.432;4.641;6.177;5.406;11.547
1493648193;13.431;4.643;6.185;5.407;11.592
1493648198;13.568;4.694;6.189;5.400;11.595
1493648203;13.432;4.641;6.183;5.410;11.757
1493648208;13.418;4.635;6.188;5.410;11.564
1493648213;13.565;4.691;6.179;5.406;11.593
1493648218;13.415;4.629;6.179;5.398;11.751
1493648223;13.432;4.640;6.172;5.409;11.590
1493648228;13.563;4.639;6.181;5.407;11.573
1493648234;13.497;4.690;6.188;5.397;11.750
1493648239;13.417;4.635;6.186;5.412;11.529
1493648244;13.428;4.640;6.182;5.411;11.584
1493648249;13.568;4.692;6.176;5.399;11.585
1493648254;13.433;4.640;6.193;5.407;11.703
1493648259;13.429;4.639;6.192;5.411;11.584
1493648264;13.568;4.691;6.182;5.409;11.591
1493648269;13.397;4.621;6.181;5.400;11.741
1493648274;13.429;4.637;6.177;5.406;11.585
1493648279;13.567;4.639;6.177;5.407;11.590
1493648284;13.475;4.690;6.181;5.399;11.761
1493648289;13.432;4.638;6.185;5.409;11.547
1493648294;13.431;4.637;6.177;5.406;11.592
1493648299;13.543;4.682;6.185;5.393;11.557
1493648304;13.429;4.636;6.182;5.404;11.743
1493648309;13.432;4.636;6.194;5.405;11.590
1493648314;13.567;4.689;6.191;5.403;11.585
1493648319;13.405;4.626;6.186;5.397;11.750
1493648324;13.432;4.636;6.179;5.404;11.567
1493648329;13.537;4.633;6.201;5.407;11.567
1493648334;13.519;4.685;6.185;5.397;11.741
1493648339;13.414;4.629;6.182;5.406;11.628
1493648344;13.417;4.629;6.182;5.406;11.561
1493648350;13.565;4.684;6.177;5.404;11.583
1493648355;13.432;4.624;6.184;5.396;11.757
1493648360;13.432;4.634;6.191;5.406;11.585
1493648365;13.568;4.640;6.188;5.404;11.588
1493648370;13.402;4.676;6.177;5.398;11.718
1493648375;13.408;4.627;6.178;5.406;11.542
1493648380;13.427;4.633;6.179;5.407;11.581
1493648385;13.567;4.685;6.173;5.397;11.565
1493648390;13.432;4.632;6.185;5.406;11.762
1493648395;13.432;4.633;6.197;5.404;11.582
1493648400;13.568;4.684;6.170;5.418;11.549
1493648405;13.422;4.614;6.179;5.403;11.738
1493648410;13.429;4.630;6.183;5.405;11.582
1493648415;13.568;4.631;6.179;5.405;11.581
1493648420;13.403;4.682;6.185;5.396;11.758
1493648425;13.431;4.631;6.173;5.407;11.544
1493648430;13.431;4.631;6.173;5.406;11.572
1493648435;13.550;4.680;6.177;5.405;11.511
1493648440;13.429;4.630;6.188;5.411;11.744
1493648445;13.432;4.630;6.179;5.407;11.582
1493648450;13.568;4.682;6.178;5.407;11.576
1493648455;13.414;4.619;6.174;5.397;11.750
1493648460;13.432;4.629;6.193;5.406;11.584
1493648466;13.523;4.623;6.185;5.412;11.521
1493648471;13.509;4.679;6.188;5.397;11.754
1493648476;13.432;4.628;6.185;5.407;11.540
1493648481;13.431;4.628;6.173;5.405;11.586
1493648486;13.568;4.679;6.180;5.395;11.580
1493648491;13.431;4.628;6.182;5.403;11.752
1493648496;13.415;4.621;6.176;5.410;11.485
1493648501;13.564;4.679;6.181;5.406;11.583
1493648506;13.405;4.618;6.178;5.397;11.752
1493648511;13.431;4.628;6.175;5.408;11.575
1493648516;13.555;4.627;6.187;5.408;11.576
1493648521;13.486;4.678;6.182;5.397;11.756
1493648526;13.411;4.621;6.186;5.411;11.472
1493648531;13.419;4.627;6.194;5.410;11.580
1493648536;13.568;4.678;6.177;5.402;11.586
1493648541;13.432;4.625;6.176;5.397;11.757
1493648546;13.431;4.626;6.192;5.406;11.581
1493648551;13.568;4.677;6.192;5.406;11.581
1493648556;13.397;4.607;6.181;5.399;11.725
1493648561;13.416;4.624;6.194;5.407;11.576
1493648566;13.518;4.625;6.194;5.408;11.586
1493648571;13.531;4.678;6.188;5.399;11.754
1493648576;13.431;4.626;6.188;5.409;11.548
1493648581;13.430;4.626;6.187;5.409;11.583
1493648587;13.568;4.678;6.175;5.406;11.547
1493648592;13.415;4.618;6.189;5.395;11.745
1493648597;13.430;4.625;6.182;5.404;11.582
1493648602;13.567;4.677;6.181;5.406;11.558
1493648607;13.401;4.625;6.188;5.395;11.762
1493648612;13.431;4.625;6.178;5.405;11.545
1493648617;13.449;4.626;6.178;5.406;11.581
1493648622;13.553;4.671;6.176;5.397;11.755
1493648627;13.428;4.626;6.179;5.409;11.593
1493648632;13.431;4.627;6.194;5.408;11.585
1493648637;13.568;4.678;6.175;5.412;11.583
1493648642;13.431;4.615;6.192;5.397;11.759
1493648647;13.431;4.627;6.178;5.408;11.583
1493648652;13.551;4.655;6.187;5.409;11.592
1493648657;13.401;4.662;6.183;5.398;11.754
1493648662;13.431;4.626;6.179;5.408;11.556
1493648667;13.429;4.626;6.177;5.406;11.580
1493648672;13.567;4.679;6.174;5.398;11.594
1493648677;13.431;4.627;6.181;5.410;11.755
1493648682;13.414;4.621;6.182;5.407;11.561
1493648687;13.564;4.678;6.181;5.407;11.581
1493648692;13.431;4.618;6.193;5.396;11.751
1493648697;13.431;4.628;6.183;5.404;11.580
1493648703;13.567;4.628;6.174;5.407;11.579
1493648708;13.403;4.680;6.187;5.397;11.753
1493648713;13.415;4.616;6.180;5.408;11.515
1493648718;13.427;4.627;6.174;5.405;11.581
1493648723;13.567;4.679;6.178;5.396;11.583
1493648728;13.431;4.628;6.184;5.408;11.760
1493648733;13.431;4.627;6.188;5.406;11.578
1493648738;13.567;4.678;6.177;5.405;11.583
1493648743;13.431;4.614;6.245;5.400;11.712
1493648748;13.428;4.627;6.187;5.406;11.578
1493648753;13.567;4.627;6.173;5.407;11.578
1493648758;13.403;4.680;6.181;5.400;11.751
1493648763;13.431;4.628;6.182;5.410;11.550
1493648768;13.562;4.626;6.178;5.409;11.583
1493648773;13.554;4.677;6.186;5.401;11.700
1493648778;13.421;4.624;6.193;5.409;11.540
1493648783;13.430;4.624;6.190;5.407;11.583
1493648788;13.567;4.676;6.188;5.403;11.575
1493648793;13.431;4.620;6.173;5.396;11.749
1493648798;13.431;4.624;6.179;5.408;11.583
1493648803;13.567;4.676;6.176;5.408;11.574
1493648808;13.387;4.611;6.186;5.403;11.754
1493648813;13.428;4.623;6.182;5.411;11.582
1493648819;13.499;4.623;6.187;5.408;11.585
1493648824;13.556;4.674;6.179;5.397;11.760
1493648829;13.431;4.623;6.179;5.408;11.625
1493648834;13.430;4.624;6.187;5.408;11.581
1493648839;13.549;4.670;6.183;5.408;11.573
1493648844;13.428;4.617;6.190;5.399;11.750
1493648849;13.431;4.624;6.194;5.406;11.584
1493648854;13.567;4.675;6.179;5.406;11.587
1493648859;13.404;4.630;6.186;5.398;11.755
1493648864;13.403;4.619;6.186;5.412;11.536
1493648869;13.421;4.617;6.178;5.412;11.585
1493648874;13.563;4.675;6.173;5.401;11.685
1493648879;13.431;4.623;6.195;5.408;11.545
1493648884;13.431;4.623;6.182;5.408;11.584
1493648889;13.567;4.677;6.185;5.411;11.586
1493648894;13.431;4.614;6.194;5.403;11.759
1493648899;13.414;4.617;6.184;5.409;11.543
1493648904;13.563;4.634;6.190;5.411;11.581
1493648909;13.403;4.674;6.176;5.399;11.755
1493648914;13.431;4.620;6.174;5.407;11.553
1493648919;13.429;4.621;6.188;5.407;11.588
1493648924;13.567;4.673;6.187;5.400;11.628
1493648930;13.397;4.615;6.194;5.413;11.733
1493648935;13.427;4.620;6.190;5.408;11.581
1493648940;13.532;4.668;6.183;5.414;11.588
1493648945;13.397;4.606;6.201;5.405;11.746
1493648950;13.427;4.620;6.194;5.407;11.579
1493648955;13.567;4.621;6.192;5.410;11.589
1493648960;13.403;4.672;6.186;5.398;11.757
1493648965;13.431;4.621;6.187;5.407;11.549
1493648970;13.429;4.621;6.178;5.413;11.517
1493648975;13.561;4.665;6.182;5.405;11.558
1493648980;13.428;4.620;6.177;5.414;11.757
1493648985;13.430;4.622;6.183;5.412;11.590
1493648990;13.567;4.673;6.171;5.410;11.581
1493648995;13.426;4.610;6.185;5.399;11.756
1493649000;13.431;4.621;6.193;5.410;11.578
1493649005;13.552;4.614;6.202;5.414;11.567
1493649010;13.399;4.670;6.188;5.399;11.755
1493649015;13.431;4.620;6.190;5.409;11.534
1493649020;13.430;4.621;6.183;5.411;11.581
1493649025;13.567;4.671;6.187;5.399;11.544
1493649030;13.431;4.619;6.173;5.410;11.765
1493649035;13.413;4.612;6.187;5.412;11.533
1493649040;13.563;4.669;6.188;5.408;11.587
1493649046;13.415;4.608;6.182;5.397;11.754
1493649051;13.431;4.619;6.192;5.405;11.584
1493649056;13.567;4.618;6.181;5.407;11.576
1493649061;13.438;4.670;6.180;5.401;11.763
1493649066;13.413;4.612;6.193;5.419;11.524
1493649071;13.427;4.617;6.188;5.408;11.593
1493649076;13.566;4.669;6.181;5.401;11.594
1493649081;13.430;4.613;6.185;5.394;11.769
1493649086;13.430;4.618;6.177;5.410;11.594
1493649091;13.567;4.668;6.168;5.409;11.599
1493649096;13.373;4.598;6.184;5.399;11.686
1493649101;13.427;4.616;6.189;5.407;11.592
1493649106;13.522;4.617;6.183;5.410;11.600
1493649111;13.542;4.668;6.168;5.398;11.767
1493649116;13.430;4.617;6.194;5.433;11.477
1493649121;13.532;4.612;6.203;5.417;11.562
1493649126;13.370;4.655;6.239;5.409;11.735
1493649131;13.388;4.605;6.186;5.419;11.503
1493649136;13.393;4.611;6.178;5.407;11.593
1493649141;13.552;4.655;6.216;5.416;11.587
1493649146;13.416;4.610;6.186;5.406;11.717
1493649151;13.401;4.610;6.186;5.407;11.571
1493649156;13.552;4.665;6.183;5.404;11.572
1493649161;13.393;4.599;6.184;5.398;11.753
1493649166;13.400;4.605;6.198;5.414;11.498
1493649171;13.452;4.604;6.190;5.418;11.556
1493649176;13.392;4.601;6.243;5.406;11.706
1493649182;13.397;4.603;6.218;5.426;11.579
1493649187;13.428;4.610;6.183;5.405;11.484
1493649192;13.551;4.660;6.177;5.394;11.607
1493649197;13.392;4.614;6.181;5.418;11.705
1493649202;13.394;4.603;6.184;5.430;11.491
1493649207;13.415;4.614;6.185;5.404;11.580
1493649212;13.408;4.616;6.181;5.405;11.586
1493649217;13.430;4.614;6.182;5.403;11.597
1493649222;13.566;4.666;6.174;5.408;11.597
1493649227;13.403;4.620;6.177;5.395;11.761
1493649232;13.430;4.616;6.190;5.407;11.574
1493649237;13.416;4.609;6.177;5.407;11.595
1493649242;13.430;4.614;6.178;5.393;11.771
1493649247;13.430;4.614;6.191;5.404;11.569
1493649252;13.509;4.615;6.179;5.406;11.595
1493649257;13.566;4.666;6.188;5.396;11.760
1493649262;13.430;4.615;6.176;5.405;11.558
1493649267;13.411;4.609;6.185;5.407;11.597
1493649272;13.563;4.665;6.181;5.399;11.591
1493649277;13.430;4.609;6.175;5.392;11.770
1493649282;13.430;4.616;6.192;5.401;11.596
1493649287;13.566;4.660;6.175;5.403;11.596
1493649292;13.403;4.644;6.174;5.395;11.767
1493649297;13.412;4.611;6.184;5.405;11.548
1493649302;13.420;4.615;6.188;5.403;11.587
1493649307;13.566;4.667;6.176;5.392;11.641
1493649313;13.430;4.618;6.181;5.405;11.766
1493649318;13.429;4.618;6.194;5.405;11.588
1493649323;13.566;4.667;6.174;5.403;11.595
1493649328;13.395;4.599;6.187;5.395;11.753
1493649333;13.426;4.615;6.191;5.406;11.589
1493649338;13.566;4.620;6.192;5.404;11.596
1493649343;13.402;4.669;6.185;5.397;11.766
1493649348;13.430;4.618;6.195;5.407;11.564
1493649353;13.428;4.618;6.189;5.403;11.588
1493649358;13.566;4.664;6.230;5.398;11.693
1493649363;13.427;4.618;6.177;5.409;11.725
1493649368;13.429;4.619;6.195;5.407;11.589
1493649373;13.566;4.670;6.178;5.404;11.593
1493649378;13.414;4.601;6.197;5.393;11.761
1493649383;13.427;4.617;6.177;5.401;11.594
1493649388;13.566;4.623;6.194;5.409;11.536
1493649393;13.398;4.669;6.186;5.391;11.758
1493649398;13.430;4.620;6.184;5.402;11.570
1493649403;13.428;4.619;6.194;5.402;11.590
1493649408;13.566;4.670;6.180;5.393;11.575
1493649413;13.430;4.618;6.191;5.402;11.766
1493649418;13.430;4.618;6.183;5.401;11.581
1493649423;13.550;4.666;6.176;5.401;11.587
1493649429;13.430;4.608;6.186;5.394;11.760
1493649434;13.430;4.618;6.184;5.401;11.588
1493649439;13.565;4.622;6.183;5.403;11.592
1493649444;13.401;4.669;6.179;5.393;11.760
1493649449;13.430;4.618;6.193;5.401;11.569
1493649454;13.417;4.612;6.180;5.404;11.593
1493649459;13.562;4.668;6.188;5.394;11.653
1493649464;13.430;4.618;6.192;5.403;11.778
1493649469;13.429;4.618;6.174;5.403;11.587
1493649474;13.566;4.669;6.182;5.404;11.585
1493649479;13.430;4.608;6.181;5.396;11.762
1493649484;13.410;4.611;6.201;5.406;11.569
1493649489;13.562;4.618;6.182;5.403;11.588
1493649494;13.401;4.668;6.189;5.396;11.759
1493649499;13.430;4.618;6.192;5.405;11.578
1493649504;13.428;4.617;6.192;5.406;11.585
1493649509;13.565;4.667;6.185;5.395;11.580
1493649514;13.387;4.610;6.194;5.407;11.758
1493649519;13.426;4.615;6.179;5.404;11.587
1493649524;13.566;4.667;6.182;5.404;11.584
1493649529;13.430;4.606;6.184;5.396;11.753
1493649534;13.430;4.617;6.184;5.407;11.581
1493649539;13.561;4.608;6.205;5.407;11.474
1493649545;13.362;4.660;6.200;5.401;11.752
1493649550;13.412;4.609;6.185;5.407;11.535
1493649555;13.425;4.613;6.188;5.403;11.581
1493649560;13.565;4.665;6.177;5.394;11.580
1493649565;13.429;4.613;6.179;5.407;11.757
1493649570;13.429;4.615;6.183;5.404;11.583
1493649575;13.548;4.660;6.184;5.406;11.582
1493649580;13.403;4.599;6.188;5.399;11.743
1493649585;13.426;4.614;6.175;5.405;11.586
1493649590;13.566;4.614;6.194;5.404;11.581
1493649595;13.401;4.666;6.173;5.395;11.758
1493649600;13.429;4.616;6.191;5.407;11.547
1493649605;13.410;4.610;6.183;5.410;11.560
1493649610;13.552;4.653;6.179;5.400;11.552
1493649615;13.426;4.612;6.181;5.406;11.753
1493649620;13.429;4.615;6.189;5.406;11.580
1493649625;13.566;4.667;6.181;5.407;11.580
1493649630;13.417;4.604;6.183;5.399;11.756
1493649635;13.416;4.602;6.191;5.408;11.559
1493649640;13.562;4.612;6.206;5.412;11.567
1493649645;13.408;4.665;6.178;5.399;11.750
1493649650;13.429;4.615;6.194;5.406;11.545
1493649655;13.428;4.615;6.185;5.405;11.578
1493649661;13.566;4.666;6.185;5.396;11.580
1493649666;13.430;4.614;6.199;5.417;11.743
1493649671;13.426;4.614;6.190;5.409;11.544
1493649676;13.562;4.665;6.188;5.401;11.581
1493649681;13.411;4.604;6.176;5.394;11.750
1493649686;13.429;4.617;6.175;5.405;11.581
1493649691;13.566;4.617;6.185;5.406;11.580
1493649696;13.428;4.668;6.176;5.396;11.734
1493649701;13.414;4.615;6.195;5.408;11.541
1493649706;13.414;4.615;6.187;5.405;11.575
1493649711;13.566;4.667;6.177;5.402;11.585
1493649716;13.430;4.606;6.190;5.395;11.758
1493649721;13.429;4.615;6.188;5.403;11.577
1493649726;13.566;4.618;6.190;5.405;11.577
1493649731;13.387;4.662;6.189;5.394;11.751
1493649736;13.414;4.612;6.183;5.406;11.547
1493649741;13.427;4.617;6.176;5.404;11.578
1493649746;13.566;4.668;6.174;5.392;11.543
1493649751;13.429;4.617;6.182;5.404;11.749
1493649756;13.428;4.617;6.191;5.406;11.573
1493649761;13.548;4.663;6.178;5.407;11.572
1493649766;13.411;4.600;6.176;5.399;11.747
1493649771;13.426;4.615;6.180;5.407;11.577
1493649777;13.565;4.614;6.185;5.404;11.576
1493649782;13.401;4.666;6.176;5.395;11.758
1493649787;13.426;4.614;6.181;5.406;11.535
1493649792;13.408;4.610;6.186;5.411;11.560
1493649797;13.546;4.660;6.179;5.398;11.562
1493649802;13.426;4.615;6.187;5.412;11.748
1493649807;13.429;4.617;6.195;5.407;11.571
1493649812;13.566;4.668;6.184;5.407;11.574
1493649817;13.422;4.605;6.192;5.396;11.757
1493649822;13.415;4.605;6.184;5.409;11.558
1493649827;13.547;4.610;6.191;5.409;11.567
1493649832;13.413;4.667;6.179;5.403;11.752
1493649837;13.426;4.614;6.175;5.409;11.540
1493649842;13.428;4.615;6.178;5.407;11.569
1493649847;13.565;4.668;6.175;5.396;11.567
1493649852;13.429;4.613;6.189;5.411;11.711
1493649857;13.419;4.606;6.186;5.410;11.568
1493649862;13.562;4.666;6.182;5.408;11.574
1493649867;13.407;4.605;6.174;5.397;11.757
1493649872;13.429;4.615;6.190;5.404;11.579
1493649877;13.565;4.615;6.173;5.405;11.571
1493649882;13.443;4.666;6.177;5.399;11.699
1493649887;13.424;4.613;6.185;5.417;11.518
1493649893;13.424;4.615;6.195;5.406;11.572
1493649898;13.565;4.666;6.174;5.395;11.572
1493649903;13.429;4.615;6.176;5.405;11.747
1493649908;13.429;4.614;6.177;5.407;11.573
1493649913;13.565;4.667;6.188;5.409;11.572
1493649918;13.385;4.599;6.181;5.401;11.728
1493649923;13.414;4.614;6.191;5.408;11.557
1493649928;13.540;4.616;6.177;5.408;11.572
1493649933;13.509;4.667;6.175;5.399;11.751
1493649938;13.429;4.616;6.187;5.410;11.555
1493649943;13.428;4.616;6.187;5.410;11.571
1493649948;13.550;4.662;6.189;5.405;11.570
1493649953;13.412;4.607;6.180;5.399;11.758
1493649958;13.424;4.616;6.186;5.409;11.579
1493649963;13.564;4.668;6.180;5.410;11.572
1493649968;13.402;4.608;6.174;5.400;11.756
1493649973;13.429;4.618;6.186;5.408;11.555
1493649978;13.449;4.612;6.192;5.410;11.577
1493649983;13.550;4.663;6.180;5.400;11.753
1493649988;13.426;4.617;6.182;5.410;11.562
1493649993;13.428;4.618;6.190;5.408;11.580
1493649998;13.565;4.668;6.177;5.405;11.575
1493650003;13.429;4.614;6.178;5.396;11.755
1493650009;13.404;4.611;6.187;5.412;11.562
1493650014;13.537;4.662;6.191;5.411;11.548
1493650019;13.398;4.614;6.175;5.401;11.748
1493650024;13.429;4.617;6.184;5.412;11.565
