1493676005;13.496;4.631;6.162;5.453;11.350
1493676010;13.627;4.675;6.155;5.452;11.337
1493676015;13.496;4.618;6.169;5.441;11.495
1493676021;13.499;4.629;6.151;5.450;11.351
1493676026;13.614;4.625;6.156;5.452;11.344
1493676031;13.456;4.673;6.163;5.443;11.496
1493676036;13.496;4.627;6.156;5.450;11.330
1493676041;13.499;4.629;6.156;5.450;11.350
1493676046;13.628;4.681;6.159;5.445;11.359
1493676051;13.499;4.624;6.168;5.441;11.496
1493676056;13.491;4.625;6.160;5.449;11.335
1493676061;13.611;4.656;6.159;5.452;11.343
1493676066;13.471;4.678;6.171;5.443;11.498
1493676071;13.499;4.629;6.150;5.453;11.328
1493676076;13.498;4.629;6.162;5.452;11.356
1493676081;13.628;4.680;6.158;5.444;11.342
1493676086;13.488;4.625;6.164;5.452;11.483
1493676091;13.473;4.622;6.162;5.454;11.334
1493676096;13.625;4.679;6.154;5.451;11.345
1493676101;13.475;4.625;6.156;5.441;11.500
1493676106;13.499;4.628;6.156;5.449;11.339
1493676111;13.528;4.627;6.159;5.448;11.356
1493676116;13.628;4.675;6.254;5.441;11.430
1493676121;13.495;4.621;6.167;5.454;11.510
1493676126;13.496;4.627;6.162;5.449;11.352
1493676131;13.629;4.679;6.161;5.448;11.356
1493676137;13.499;4.618;6.172;5.440;11.493
1493676142;13.499;4.628;6.155;5.446;11.355
1493676147;13.628;4.628;6.162;5.450;11.283
1493676152;13.502;4.678;6.163;5.454;11.459
1493676157;13.496;4.627;6.152;5.451;11.340
1493676162;13.498;4.628;6.161;5.449;11.351
1493676167;13.628;4.678;6.162;5.446;11.357
1493676172;13.499;4.616;6.164;5.438;11.495
1493676177;13.496;4.626;6.165;5.446;11.354
1493676182;13.611;4.622;6.162;5.450;11.293
1493676187;13.539;4.676;6.161;5.439;11.488
1493676192;13.499;4.628;6.166;5.449;11.330
1493676197;13.498;4.628;6.164;5.448;11.355
1493676202;13.629;4.680;6.163;5.449;11.355
1493676207;13.499;4.621;6.150;5.443;11.499
1493676212;13.483;4.625;6.153;5.451;11.350
1493676217;13.612;4.640;6.158;5.451;11.342
1493676222;13.473;4.681;6.160;5.439;11.494
1493676227;13.499;4.630;6.166;5.447;11.321
1493676232;13.498;4.629;6.147;5.445;11.345
1493676237;13.628;4.681;6.162;5.432;11.344
1493676242;13.482;4.624;6.156;5.445;11.472
1493676247;13.482;4.623;6.157;5.445;11.340
1493676253;13.625;4.682;6.161;5.445;11.352
1493676258;13.475;4.627;6.161;5.437;11.492
1493676263;13.499;4.632;6.166;5.448;11.329
1493676268;13.498;4.633;6.157;5.451;11.343
1493676273;13.608;4.680;6.164;5.444;11.359
1493676278;13.483;4.626;6.158;5.454;11.486
1493676283;13.496;4.632;6.157;5.451;11.344
1493676288;13.629;4.685;6.157;5.450;11.350
1493676293;13.480;4.624;6.161;5.442;11.493
1493676298;13.499;4.634;6.148;5.451;11.348
1493676303;13.496;4.628;6.158;5.455;11.328
1493676308;13.614;4.680;6.159;5.443;11.304
1493676313;13.497;4.635;6.154;5.455;11.492
1493676318;13.499;4.637;6.169;5.451;11.344
1493676323;13.629;4.688;6.152;5.451;11.353
1493676328;13.475;4.627;6.161;5.443;11.493
1493676333;13.499;4.638;6.159;5.462;11.320
1493676338;13.510;4.632;6.160;5.454;11.330
1493676343;13.626;4.687;6.159;5.443;11.405
1493676348;13.500;4.639;6.157;5.453;11.495
1493676353;13.499;4.637;6.164;5.452;11.341
1493676359;13.629;4.689;6.147;5.451;11.351
1493676364;13.498;4.627;6.163;5.438;11.479
1493676369;13.480;4.631;6.160;5.448;11.328
1493676374;13.626;4.636;6.160;5.449;11.349
1493676379;13.580;4.690;6.153;5.443;11.492
1493676384;13.500;4.640;6.148;5.455;11.453
1493676389;13.499;4.641;6.161;5.451;11.343
1493676394;13.628;4.692;6.165;5.452;11.339
1493676399;13.483;4.625;6.171;5.444;11.462
1493676404;13.496;4.639;6.150;5.447;11.345
1493676409;13.629;4.638;6.167;5.447;11.336
1493676414;13.474;4.691;6.141;5.440;11.492
1493676419;13.500;4.641;6.163;5.451;11.314
1493676424;13.499;4.642;6.166;5.453;11.338
1493676429;13.609;4.686;6.160;5.451;11.325
1493676434;13.497;4.631;6.141;5.444;11.487
1493676439;13.499;4.641;6.146;5.449;11.338
1493676444;13.629;4.645;6.160;5.447;11.337
1493676449;13.474;4.690;6.160;5.440;11.486
1493676454;13.500;4.640;6.165;5.450;11.322
1493676459;13.474;4.633;6.156;5.453;11.331
1493676464;13.626;4.689;6.159;5.439;11.346
1493676469;13.500;4.638;6.167;5.446;11.488
1493676475;13.499;4.639;6.163;5.450;11.347
1493676480;13.628;4.689;6.150;5.450;11.346
1493676485;13.475;4.651;6.154;5.440;11.487
1493676490;13.493;4.628;6.160;5.455;11.325
1493676495;13.493;4.637;6.168;5.451;11.340
1493676500;13.629;4.688;6.160;5.438;11.331
1493676505;13.500;4.637;6.162;5.450;11.488
1493676510;13.499;4.636;6.165;5.446;11.343
1493676515;13.629;4.687;6.156;5.446;11.341
1493676520;13.497;4.625;6.174;5.450;11.468
1493676525;13.480;4.629;6.167;5.452;11.332
1493676530;13.626;4.635;6.159;5.449;11.338
1493676535;13.594;4.686;6.151;5.436;11.490
1493676540;13.500;4.636;6.148;5.453;11.314
1493676545;13.499;4.636;6.149;5.450;11.343
1493676550;13.629;4.685;6.161;5.450;11.301
1493676555;13.487;4.625;6.170;5.443;11.488
1493676560;13.500;4.636;6.152;5.449;11.337
1493676565;13.629;4.652;6.158;5.449;11.338
1493676570;13.475;4.685;6.161;5.439;11.486
1493676575;13.500;4.634;6.155;5.450;11.312
1493676580;13.499;4.635;6.167;5.451;11.338
1493676585;13.615;4.680;6.157;5.444;11.335
1493676591;13.497;4.634;6.160;5.449;11.448
1493676596;13.487;4.628;6.163;5.448;11.322
1493676601;13.618;4.679;6.163;5.451;11.330
1493676606;13.473;4.621;6.160;5.440;11.487
1493676611;13.500;4.631;6.158;5.451;11.316
1493676616;13.496;4.632;6.158;5.452;11.342
1493676621;13.629;4.683;6.160;5.441;11.402
1493676626;13.486;4.625;6.159;5.453;11.468
1493676631;13.483;4.624;6.156;5.450;11.318
1493676636;13.626;4.682;6.150;5.452;11.342
1493676641;13.479;4.622;6.161;5.444;11.481
1493676646;13.500;4.631;6.159;5.449;11.321
1493676651;13.569;4.629;6.165;5.449;11.338
1493676656;13.619;4.673;6.170;5.442;11.464
1493676661;13.495;4.627;6.161;5.457;11.391
1493676666;13.497;4.630;6.164;5.454;11.334
1493676671;13.629;4.681;6.158;5.449;11.339
1493676676;13.501;4.620;6.160;5.439;11.487
1493676681;13.501;4.628;6.164;5.452;11.345
1493676686;13.629;4.628;6.174;5.459;11.325
1493676691;13.471;4.678;6.166;5.460;11.462
1493676696;13.498;4.627;6.149;5.454;11.311
1493676701;13.499;4.626;6.156;5.450;11.349
1493676707;13.629;4.677;6.162;5.442;11.346
1493676712;13.501;4.622;6.159;5.440;11.487
1493676717;13.500;4.625;6.153;5.456;11.288
1493676722;13.624;4.644;6.139;5.455;11.301
1493676727;13.462;4.675;6.156;5.445;11.488
1493676732;13.501;4.625;6.161;5.450;11.315
1493676737;13.499;4.624;6.154;5.450;11.344
1493676742;13.629;4.674;6.152;5.445;11.341
1493676747;13.501;4.617;6.147;5.441;11.486
1493676752;13.486;4.617;6.159;5.450;11.330
1493676757;13.612;4.645;6.152;5.451;11.347
1493676762;13.475;4.675;6.157;5.441;11.487
1493676767;13.501;4.624;6.164;5.451;11.316
1493676772;13.500;4.624;6.147;5.454;11.338
1493676777;13.629;4.675;6.156;5.454;11.341
1493676782;13.484;4.608;6.158;5.445;11.482
1493676787;13.487;4.618;6.158;5.453;11.341
1493676792;13.626;4.626;6.154;5.452;11.338
1493676797;13.475;4.676;6.162;5.445;11.485
1493676802;13.500;4.624;6.151;5.452;11.323
1493676807;13.499;4.624;6.160;5.451;11.339
1493676812;13.621;4.673;6.162;5.441;11.323
1493676817;13.484;4.616;6.159;5.439;11.457
1493676822;13.497;4.623;6.162;5.451;11.337
1493676828;13.629;4.676;6.166;5.452;11.336
1493676833;13.475;4.658;6.162;5.443;11.475
1493676838;13.501;4.624;6.151;5.452;11.314
1493676843;13.483;4.614;6.170;5.458;11.318
1493676848;13.609;4.668;6.167;5.449;11.297
1493676853;13.498;4.623;6.156;5.454;11.482
1493676858;13.500;4.624;6.153;5.454;11.340
1493676863;13.630;4.676;6.155;5.454;11.341
1493676868;13.476;4.628;6.161;5.445;11.486
1493676873;13.501;4.621;6.183;5.458;11.301
1493676878;13.478;4.616;6.163;5.451;11.322
1493676883;13.626;4.673;6.155;5.442;11.301
1493676888;13.501;4.623;6.152;5.451;11.496
1493676893;13.500;4.624;6.152;5.451;11.341
1493676898;13.630;4.674;6.158;5.448;11.335
1493676903;13.487;4.613;6.162;5.443;11.429
1493676908;13.494;4.618;6.190;5.455;11.321
1493676913;13.610;4.623;6.158;5.450;11.329
1493676918;13.630;4.675;6.156;5.439;11.485
1493676923;13.501;4.625;6.148;5.450;11.334
1493676928;13.500;4.625;6.156;5.449;11.338
1493676933;13.630;4.676;6.153;5.448;11.334
1493676938;13.484;4.610;6.165;5.444;11.449
1493676944;13.497;4.624;6.158;5.449;11.331
1493676949;13.630;4.625;6.146;5.450;11.339
1493676954;13.475;4.676;6.153;5.440;11.485
1493676959;13.501;4.627;6.161;5.451;11.309
1493676964;13.499;4.627;6.166;5.452;11.330
1493676969;13.625;4.675;6.149;5.457;11.324
1493676974;13.498;4.619;6.157;5.441;11.480
1493676979;13.500;4.625;6.162;5.449;11.337
1493676984;13.629;4.648;6.160;5.450;11.337
1493676989;13.475;4.675;6.149;5.440;11.481
1493676994;13.501;4.626;6.165;5.449;11.312
1493676999;13.491;4.624;6.171;5.457;11.267
1493677004;13.623;4.675;6.155;5.437;11.338
1493677009;13.501;4.624;6.159;5.441;11.489
1493677014;13.500;4.624;6.165;5.451;11.335
1493677019;13.630;4.674;6.153;5.451;11.336
1493677024;13.476;4.634;6.153;5.442;11.480
1493677029;13.482;4.618;6.163;5.454;11.249
1493677034;13.486;4.622;6.165;5.453;11.310
1493677039;13.615;4.671;6.156;5.441;11.405
1493677044;13.501;4.623;6.159;5.454;11.483
1493677049;13.500;4.624;6.138;5.453;11.340
1493677054;13.630;4.673;6.150;5.450;11.338
1493677060;13.483;4.608;6.260;5.443;11.453
1493677065;13.487;4.621;6.165;5.453;11.317
1493677070;13.571;4.622;6.152;5.451;11.339
1493677075;13.629;4.673;6.154;5.442;11.480
1493677080;13.501;4.621;6.153;5.452;11.432
1493677085;13.500;4.622;6.154;5.450;11.336
1493677090;13.630;4.674;6.161;5.458;11.295
1493677095;13.484;4.608;6.163;5.443;11.476
1493677100;13.501;4.622;6.158;5.449;11.342
1493677105;13.629;4.622;6.165;5.450;11.335
1493677110;13.571;4.672;6.156;5.439;11.480
1493677115;13.502;4.622;6.160;5.450;11.342
1493677120;13.500;4.622;6.162;5.449;11.332
1493677125;13.613;4.668;6.158;5.455;11.332
1493677130;13.501;4.612;6.171;5.442;11.482
1493677135;13.501;4.621;6.160;5.449;11.340
1493677140;13.630;4.636;6.163;5.449;11.340
1493677145;13.475;4.672;6.162;5.443;11.484
1493677150;13.501;4.622;6.148;5.451;11.317
1493677155;13.483;4.614;6.157;5.448;11.336
1493677160;13.627;4.673;6.152;5.443;11.340
1493677165;13.502;4.622;6.150;5.454;11.484
1493677170;13.500;4.622;6.153;5.447;11.335
1493677176;13.630;4.673;6.161;5.452;11.339
1493677181;13.476;4.612;6.163;5.441;11.480
1493677186;13.490;4.620;6.148;5.453;11.286
1493677191;13.524;4.622;6.160;5.452;11.345
1493677196;13.616;4.667;6.156;5.443;11.462
1493677201;13.484;4.615;6.156;5.454;11.421
1493677206;13.497;4.622;6.147;5.451;11.338
1493677211;13.630;4.673;6.160;5.448;11.340
1493677216;13.501;4.612;6.159;5.438;11.488
1493677221;13.501;4.623;6.156;5.450;11.344
1493677226;13.613;4.619;6.169;5.451;11.339
1493677231;13.531;4.664;6.158;5.442;11.471
1493677236;13.498;4.623;6.155;5.452;11.306
1493677241;13.500;4.623;6.155;5.446;11.337
1493677246;13.630;4.674;6.155;5.447;11.345
1493677251;13.501;4.614;6.166;5.437;11.483
1493677256;13.501;4.618;6.182;5.453;11.322
1493677261;13.627;4.635;6.175;5.454;11.325
1493677266;13.473;4.671;6.158;5.436;11.483
1493677271;13.502;4.625;6.153;5.449;11.310
1493677276;13.500;4.624;6.154;5.448;11.342
1493677281;13.630;4.674;6.152;5.438;11.335
1493677286;13.501;4.625;6.159;5.450;11.455
1493677292;13.487;4.622;6.156;5.453;11.310
1493677297;13.627;4.674;6.149;5.447;11.334
1493677302;13.476;4.634;6.158;5.440;11.485
1493677307;13.501;4.623;6.149;5.445;11.312
1493677312;13.496;4.625;6.165;5.449;11.340
1493677317;13.630;4.676;6.151;5.440;11.311
1493677322;13.487;4.617;6.166;5.448;11.452
1493677327;13.487;4.624;6.159;5.449;11.341
1493677332;13.630;4.675;6.149;5.447;11.335
1493677337;13.497;4.614;6.154;5.435;11.480
1493677342;13.501;4.625;6.165;5.447;11.344
1493677347;13.620;4.624;6.151;5.448;11.343
1493677352;13.617;4.668;6.164;5.437;11.472
1493677357;13.488;4.618;6.157;5.448;11.356
1493677362;13.497;4.625;6.148;5.447;11.335
1493677367;13.631;4.675;6.160;5.445;11.348
1493677372;13.502;4.614;6.164;5.437;11.487
1493677377;13.501;4.625;6.147;5.446;11.341
1493677382;13.610;4.618;6.148;5.452;11.328
1493677387;13.473;4.668;6.156;5.439;11.456
1493677392;13.498;4.623;6.162;5.450;11.315
1493677397;13.501;4.625;6.151;5.450;11.340
1493677403;13.630;4.675;6.151;5.442;11.338
1493677408;13.501;4.617;6.152;5.436;11.487
1493677413;13.487;4.613;6.153;5.448;11.322
1493677418;13.607;4.643;6.160;5.449;11.329
1493677423;13.473;4.673;6.158;5.437;11.487
1493677428;13.501;4.623;6.163;5.445;11.319
1493677433;13.500;4.625;6.164;5.449;11.337
1493677438;13.631;4.675;6.159;5.437;11.337
1493677443;13.502;4.622;6.169;5.451;11.456
1493677448;13.498;4.617;6.166;5.448;11.323
1493677453;13.627;4.674;6.152;5.449;11.338
1493677458;13.477;4.621;6.158;5.437;11.494
1493677463;13.501;4.623;6.150;5.446;11.313
1493677468;13.500;4.622;6.150;5.445;11.345
1493677473;13.631;4.674;6.158;5.439;11.301
1493677478;13.490;4.622;6.161;5.462;11.456
1493677483;13.498;4.620;6.163;5.446;11.340
1493677488;13.631;4.673;6.167;5.447;11.340
1493677493;13.477;4.614;6.156;5.440;11.485
1493677498;13.501;4.622;6.153;5.449;11.317
1493677503;13.505;4.621;6.165;5.446;11.338
1493677508;13.613;4.666;6.160;5.438;11.444
1493677513;13.490;4.621;6.159;5.451;11.508
1493677519;13.500;4.621;6.160;5.449;11.336
1493677524;13.631;4.672;6.155;5.448;11.340
1493677529;13.495;4.610;6.159;5.437;11.482
1493677534;13.501;4.621;6.157;5.448;11.341
1493677539;13.614;4.616;6.164;5.452;11.329
1493677544;13.575;4.665;6.157;5.433;11.477
1493677549;13.502;4.620;6.160;5.446;11.342
1493677554;13.501;4.620;6.164;5.448;11.337
1493677559;13.631;4.671;6.160;5.448;11.340
1493677564;13.502;4.610;6.167;5.437;11.481
1493677569;13.485;4.614;6.149;5.448;11.309
1493677574;13.616;4.612;6.153;5.451;11.331
1493677579;13.474;4.672;6.162;5.437;11.486
1493677584;13.502;4.622;6.162;5.449;11.315
1493677589;13.500;4.623;6.163;5.449;11.336
1493677594;13.631;4.674;6.162;5.451;11.339
1493677599;13.491;4.608;6.166;5.438;11.475
1493677604;13.485;4.618;6.157;5.448;11.336
1493677609;13.627;4.646;6.147;5.449;11.332
1493677614;13.477;4.674;6.155;5.437;11.482
1493677619;13.502;4.625;6.157;5.445;11.313
1493677624;13.501;4.627;6.154;5.449;11.336
1493677629;13.631;4.673;6.231;5.442;11.300
1493677635;13.488;4.620;6.165;5.443;11.473
1493677640;13.498;4.626;6.166;5.450;11.339
1493677645;13.631;4.677;6.163;5.448;11.337
1493677650;13.477;4.650;6.153;5.435;11.478
1493677655;13.502;4.626;6.152;5.449;11.323
1493677660;13.500;4.626;6.152;5.455;11.274
1493677665;13.614;4.670;6.159;5.438;11.370
1493677670;13.498;4.626;6.153;5.450;11.482
1493677675;13.501;4.627;6.147;5.450;11.333
1493677680;13.631;4.678;6.162;5.445;11.335
1493677685;13.483;4.618;6.159;5.437;11.485
1493677690;13.502;4.629;6.160;5.449;11.337
1493677695;13.574;4.622;6.162;5.451;11.320
1493677700;13.627;4.678;6.156;5.440;11.480
1493677705;13.497;4.629;6.149;5.452;11.475
1493677710;13.501;4.628;6.164;5.448;11.339
1493677715;13.631;4.680;6.156;5.449;11.340
1493677720;13.489;4.620;6.154;5.442;11.479
1493677725;13.485;4.622;6.154;5.452;11.325
1493677730;13.574;4.629;6.149;5.451;11.333
1493677735;13.631;4.680;6.153;5.440;11.483
1493677740;13.502;4.627;6.149;5.449;11.495
1493677745;13.501;4.629;6.149;5.449;11.338
1493677751;13.631;4.679;6.158;5.448;11.338
1493677756;13.479;4.614;6.164;5.446;11.453
1493677761;13.498;4.626;6.153;5.449;11.338
1493677766;13.631;4.626;6.140;5.447;11.336
1493677771;13.548;4.678;6.155;5.442;11.482
1493677776;13.502;4.627;6.147;5.454;11.369
1493677781;13.501;4.625;6.165;5.448;11.336
1493677786;13.595;4.669;6.162;5.449;11.310
1493677791;13.499;4.616;6.163;5.443;11.480
1493677796;13.485;4.610;6.152;5.450;11.317
1493677801;13.592;4.617;6.161;5.452;11.310
1493677806;13.473;4.674;6.157;5.442;11.472
1493677811;13.502;4.625;6.147;5.450;11.311
1493677816;13.501;4.625;6.168;5.451;11.334
1493677821;13.631;4.676;6.161;5.435;11.337
1493677826;13.503;4.623;6.192;5.445;11.453
1493677831;13.498;4.623;6.147;5.456;11.318
1493677836;13.628;4.675;6.157;5.452;11.332
1493677841;13.477;4.656;6.157;5.440;11.484
1493677846;13.502;4.625;6.151;5.447;11.307
1493677851;13.500;4.626;6.149;5.448;11.335
1493677856;13.631;4.678;6.164;5.445;11.286
1493677861;13.497;4.627;6.147;5.464;11.457
1493677867;13.498;4.626;6.155;5.452;11.336
1493677872;13.631;4.678;6.156;5.449;11.326
1493677877;13.478;4.616;6.154;5.439;11.479
1493677882;13.502;4.627;6.152;5.448;11.322
1493677887;13.522;4.626;6.156;5.449;11.338
1493677892;13.617;4.673;6.156;5.443;11.356
1493677897;13.489;4.625;6.158;5.454;11.470
1493677902;13.501;4.627;6.152;5.452;11.334
1493677907;13.631;4.678;6.152;5.449;11.329
1493677912;13.497;4.615;6.158;5.439;11.486
1493677917;13.502;4.626;6.161;5.447;11.327
1493677922;13.526;4.623;6.161;5.449;11.322
1493677927;13.617;4.670;6.164;5.439;11.306
1493677932;13.501;4.626;6.152;5.453;11.480
1493677937;13.502;4.627;6.159;5.451;11.332
1493677942;13.631;4.678;6.162;5.451;11.329
1493677947;13.478;4.619;6.157;5.442;11.476
1493677952;13.493;4.623;6.152;5.450;11.306
1493677957;13.500;4.619;6.157;5.451;11.325
1493677962;13.628;4.676;6.161;5.441;11.478
1493677967;13.502;4.627;6.159;5.453;11.461
1493677972;13.502;4.628;6.147;5.452;11.335
1493677977;13.631;4.678;6.150;5.451;11.330
1493677983;13.482;4.610;6.163;5.445;11.450
1493677988;13.485;4.619;6.170;5.452;11.323
1493677993;13.628;4.624;6.151;5.448;11.338
1493677998;13.581;4.677;6.156;5.440;11.477
1493678003;13.502;4.627;6.163;5.454;11.311
1493678008;13.501;4.627;6.161;5.450;11.338
1493678013;13.631;4.669;6.191;5.455;11.321
1493678018;13.478;4.611;6.158;5.442;11.445
1493678023;13.499;4.626;6.154;5.451;11.325
1493678028;13.631;4.642;6.148;5.450;11.340
1493678033;13.477;4.675;6.156;5.437;11.483
1493678038;13.502;4.625;6.157;5.448;11.318
1493678043;13.501;4.625;6.155;5.456;11.326
1493678048;13.606;4.670;6.170;5.450;11.309
1493678053;13.499;4.614;6.171;5.442;11.471
1493678058;13.502;4.625;6.163;5.449;11.339
1493678063;13.614;4.616;6.151;5.449;11.336
1493678068;13.474;4.675;6.156;5.440;11.483
1493678073;13.502;4.626;6.141;5.452;11.293
1493678078;13.481;4.616;6.160;5.453;11.330
1493678083;13.628;4.674;6.156;5.442;11.335
1493678088;13.503;4.619;6.147;5.437;11.487
1493678093;13.502;4.624;6.155;5.449;11.336
1493678098;13.631;4.652;6.163;5.447;11.336
1493678104;13.477;4.674;6.161;5.441;11.483
1493678109;13.485;4.614;6.162;5.455;11.288
1493678114;13.498;4.623;6.149;5.450;11.340
1493678119;13.631;4.675;6.156;5.437;11.332
1493678124;13.503;4.624;6.164;5.443;11.484
1493678129;13.502;4.624;6.155;5.447;11.338
1493678134;13.631;4.676;6.162;5.447;11.339
1493678139;13.461;4.660;6.159;5.446;11.466
1493678144;13.499;4.624;6.152;5.452;11.310
1493678149;13.501;4.625;6.147;5.449;11.343
1493678154;13.632;4.675;6.153;5.438;11.310
1493678159;13.503;4.625;6.165;5.450;11.484
1493678164;13.502;4.625;6.149;5.449;11.337
1493678169;13.598;4.628;6.170;5.454;11.333
1493678174;13.474;4.674;6.159;5.442;11.480
1493678179;13.502;4.624;6.163;5.447;11.318
1493678184;13.501;4.625;6.150;5.446;11.339
1493678189;13.631;4.676;6.153;5.440;11.338
1493678194;13.503;4.624;6.149;5.437;11.486
1493678199;13.500;4.620;6.186;5.451;11.331
1493678204;13.628;4.674;6.165;5.447;11.340
1493678209;13.478;4.651;6.156;5.441;11.488
1493678214;13.503;4.625;6.155;5.450;11.315
1493678220;13.501;4.624;6.149;5.446;11.339
1493678225;13.631;4.676;6.153;5.439;11.322
1493678230;13.503;4.625;6.151;5.475;11.445
1493678235;13.499;4.624;6.156;5.451;11.337
1493678240;13.631;4.676;6.155;5.449;11.343
1493678245;13.483;4.613;6.156;5.439;11.488
1493678250;13.503;4.624;6.147;5.445;11.345
1493678255;13.554;4.625;6.157;5.448;11.346
1493678260;13.631;4.676;6.152;5.439;11.375
1493678265;13.487;4.624;6.157;5.451;11.407
1493678270;13.502;4.626;6.165;5.450;11.337
1493678275;13.631;4.676;6.149;5.446;11.341
1493678280;13.503;4.616;6.165;5.439;11.491
1493678285;13.503;4.627;6.165;5.449;11.345
1493678290;13.631;4.628;6.155;5.450;11.338
1493678295;13.579;4.671;6.166;5.441;11.485
1493678300;13.500;4.626;6.160;5.448;11.316
1493678305;13.502;4.626;6.159;5.448;11.341
1493678310;13.631;4.677;6.161;5.454;11.346
1493678315;13.503;4.617;6.150;5.442;11.490
1493678320;13.503;4.626;6.159;5.449;11.339
1493678325;13.619;4.618;6.163;5.449;11.321
1493678330;13.473;4.675;6.155;5.438;11.490
1493678336;13.503;4.627;6.160;5.451;11.313
1493678341;13.501;4.626;6.155;5.451;11.343
1493678346;13.631;4.676;6.161;5.444;11.338
1493678351;13.503;4.621;6.149;5.438;11.482
1493678356;13.482;4.620;6.157;5.453;11.315
1493678361;13.628;4.673;6.156;5.448;11.345
1493678366;13.478;4.673;6.158;5.437;11.483
1493678371;13.503;4.626;6.145;5.448;11.314
1493678376;13.501;4.627;6.149;5.450;11.341
1493678381;13.631;4.676;6.146;5.439;11.339
1493678386;13.496;4.609;6.155;5.450;11.472
1493678391;13.500;4.626;6.162;5.450;11.333
1493678396;13.601;4.666;6.208;5.450;11.322
1493678401;13.446;4.618;6.200;5.444;11.468
1493678406;13.500;4.625;6.146;5.444;11.299
1493678411;13.497;4.627;6.160;5.447;11.337
1493678416;13.632;4.679;6.155;5.439;11.486
1493678421;13.503;4.628;6.142;5.448;11.468
1493678426;13.502;4.628;6.164;5.452;11.291
1493678431;13.628;4.678;6.149;5.450;11.275
1493678436;13.487;4.618;6.153;5.438;11.470
1493678441;13.503;4.630;6.153;5.449;11.337
1493678446;13.631;4.629;6.151;5.447;11.333
1493678452;13.606;4.679;6.151;5.435;11.485
1493678457;13.503;4.630;6.161;5.447;11.310
1493678462;13.485;4.628;6.143;5.449;11.327
1493678467;13.616;4.676;6.152;5.450;11.335
1493678472;13.503;4.620;6.159;5.436;11.482
1493678477;13.503;4.631;6.161;5.444;11.339
1493678482;13.632;4.629;6.157;5.448;11.337
1493678487;13.477;4.681;6.151;5.439;11.485
1493678492;13.487;4.624;6.158;5.447;11.298
1493678497;13.485;4.625;6.159;5.447;11.322
1493678502;13.628;4.683;6.158;5.447;11.335
1493678507;13.503;4.624;6.150;5.437;11.476
1493678512;13.503;4.632;6.159;5.448;11.338
1493678517;13.631;4.663;6.149;5.449;11.340
1493678522;13.461;4.676;6.175;5.438;11.464
1493678527;13.489;4.626;6.153;5.451;11.314
1493678532;13.499;4.629;6.157;5.446;11.340
1493678537;13.631;4.682;6.161;5.437;11.317
1493678542;13.503;4.631;6.146;5.445;11.474
1493678547;13.503;4.632;6.164;5.450;11.339
1493678552;13.609;4.675;6.155;5.451;11.324
1493678557;13.461;4.627;6.157;5.441;11.453
1493678562;13.500;4.630;6.149;5.448;11.310
1493678568;13.497;4.630;6.149;5.445;11.342
1493678573;13.632;4.681;6.153;5.438;11.416
1493678578;13.503;4.631;6.155;5.451;11.480
1493678583;13.496;4.619;6.154;5.451;11.324
1493678588;13.594;4.673;6.146;5.451;11.311
1493678593;13.483;4.616;6.153;5.438;11.477
1493678598;13.503;4.628;6.149;5.449;11.340
1493678603;13.587;4.628;6.148;5.451;11.338
1493678608;13.632;4.678;6.161;5.439;11.475
1493678613;13.503;4.625;6.156;5.465;11.412
1493678618;13.495;4.617;6.161;5.449;11.320
1493678623;13.628;4.676;6.153;5.447;11.324
1493678628;13.493;4.617;6.154;5.442;11.483
1493678633;13.503;4.626;6.148;5.448;11.340
1493678638;13.608;4.625;6.165;5.446;11.339
1493678643;13.633;4.676;6.161;5.438;11.453
1493678648;13.486;4.618;6.191;5.454;11.412
1493678653;13.499;4.625;6.158;5.450;11.334
1493678658;13.632;4.675;6.157;5.446;11.333
1493678663;13.503;4.615;6.161;5.439;11.483
1493678668;13.503;4.626;6.160;5.450;11.345
1493678673;13.632;4.623;6.159;5.449;11.339
1493678678;13.464;4.668;6.169;5.451;11.465
1493678684;13.500;4.624;6.152;5.451;11.304
1493678689;13.503;4.625;6.161;5.450;11.338
1493678694;13.632;4.674;6.162;5.441;11.338
1493678699;13.504;4.620;6.162;5.439;11.487
1493678704;13.503;4.625;6.156;5.450;11.344
1493678709;13.618;4.630;6.154;5.452;11.291
1493678714;13.474;4.673;6.155;5.437;11.476
1493678719;13.503;4.625;6.153;5.447;11.315
1493678724;13.502;4.625;6.153;5.449;11.342
1493678729;13.631;4.677;6.154;5.439;11.338
1493678734;13.504;4.623;6.162;5.438;11.487
1493678739;13.484;4.618;6.166;5.454;11.271
1493678744;13.626;4.674;6.148;5.446;11.329
1493678749;13.478;4.649;6.161;5.439;11.481
1493678754;13.504;4.625;6.147;5.450;11.313
1493678759;13.502;4.624;6.163;5.448;11.344
1493678764;13.632;4.674;6.156;5.437;11.338
1493678769;13.491;4.611;6.151;5.450;11.432
1493678774;13.490;4.622;6.152;5.448;11.325
1493678779;13.632;4.675;6.155;5.451;11.343
1493678784;13.487;4.613;6.152;5.439;11.478
1493678789;13.504;4.622;6.144;5.446;11.343
1493678794;13.618;4.622;6.158;5.448;11.340
1493678800;13.610;4.673;6.169;5.446;11.470
1493678805;13.490;4.621;6.155;5.449;11.410
1493678810;13.503;4.621;6.153;5.447;11.341
1493678815;13.632;4.673;6.157;5.451;11.342
1493678820;13.503;4.612;6.165;5.442;11.488
1493678825;13.504;4.622;6.162;5.448;11.340
