1493611205;13.587;4.595;6.163;5.519;11.195
1493611210;13.602;4.609;6.162;5.524;11.115
1493611215;13.707;4.610;6.162;5.524;11.122
1493611220;13.723;4.659;6.227;5.522;11.090
1493611225;13.600;4.611;6.157;5.527;11.227
1493611230;13.602;4.612;6.157;5.522;11.108
1493611235;13.707;4.656;6.151;5.521;11.108
1493611240;13.578;4.623;6.144;5.512;11.188
1493611245;13.603;4.614;6.161;5.521;11.094
1493611250;13.602;4.615;6.160;5.521;11.063
1493611255;13.716;4.662;6.157;5.507;11.075
1493611260;13.603;4.615;6.157;5.512;11.188
1493611265;13.587;4.609;6.151;5.520;11.084
1493611270;13.720;4.650;6.162;5.519;11.125
1493611275;13.580;4.665;6.165;5.510;11.196
1493611280;13.602;4.617;6.157;5.519;11.087
1493611285;13.586;4.611;6.162;5.518;11.107
1493611290;13.721;4.667;6.165;5.512;11.123
1493611296;13.589;4.600;6.166;5.510;11.192
1493611301;13.600;4.618;6.152;5.517;11.109
1493611306;13.723;4.621;6.156;5.518;11.112
1493611311;13.696;4.670;6.163;5.508;11.201
1493611316;13.587;4.613;6.160;5.519;11.175
1493611321;13.600;4.618;6.159;5.515;11.129
1493611326;13.723;4.666;6.159;5.517;11.062
1493611331;13.596;4.608;6.155;5.506;11.198
1493611336;13.603;4.619;6.161;5.515;11.112
1493611341;13.648;4.620;6.154;5.516;11.117
1493611346;13.707;4.664;6.163;5.512;11.193
1493611351;13.601;4.617;6.159;5.516;11.239
1493611356;13.603;4.618;6.161;5.519;11.060
1493611361;13.720;4.668;6.155;5.512;11.122
1493611366;13.586;4.609;6.152;5.505;11.201
1493611371;13.603;4.619;6.159;5.513;11.121
1493611376;13.564;4.612;6.158;5.518;11.102
1493611381;13.720;4.669;6.160;5.503;11.072
1493611386;13.603;4.619;6.158;5.515;11.191
1493611391;13.587;4.614;6.159;5.513;11.119
1493611396;13.723;4.668;6.158;5.510;11.125
1493611401;13.581;4.667;6.153;5.501;11.201
1493611406;13.604;4.618;6.163;5.520;11.069
1493611412;13.599;4.617;6.153;5.510;11.127
1493611417;13.723;4.669;6.152;5.508;11.127
1493611422;13.589;4.606;6.160;5.506;11.192
1493611427;13.600;4.619;6.159;5.510;11.127
1493611432;13.723;4.618;6.155;5.510;11.131
1493611437;13.686;4.668;6.150;5.499;11.181
1493611442;13.590;4.615;6.158;5.511;11.204
1493611447;13.603;4.618;6.160;5.515;11.126
1493611452;13.704;4.663;6.164;5.519;11.111
1493611457;13.597;4.607;6.163;5.507;11.203
1493611462;13.603;4.619;6.161;5.515;11.127
1493611467;13.696;4.619;6.158;5.514;11.125
1493611472;13.710;4.664;6.171;5.506;11.121
1493611477;13.600;4.619;6.146;5.515;11.233
1493611482;13.576;4.612;6.172;5.514;11.123
1493611487;13.720;4.667;6.160;5.512;11.119
1493611492;13.582;4.608;6.152;5.500;11.202
1493611497;13.604;4.617;6.153;5.511;11.104
1493611502;13.574;4.612;6.150;5.512;11.107
1493611507;13.720;4.667;6.160;5.502;11.128
1493611512;13.604;4.614;6.174;5.521;11.185
1493611517;13.600;4.616;6.151;5.512;11.120
1493611522;13.723;4.668;6.152;5.511;11.129
1493611528;13.581;4.668;6.153;5.502;11.197
1493611533;13.582;4.612;6.163;5.514;11.085
1493611538;13.599;4.617;6.155;5.512;11.111
1493611543;13.723;4.669;6.164;5.515;11.029
1493611548;13.600;4.609;6.149;5.503;11.197
1493611553;13.603;4.618;6.161;5.513;11.131
1493611558;13.723;4.620;6.162;5.514;11.128
1493611563;13.581;4.665;6.244;5.507;11.189
1493611568;13.601;4.617;6.151;5.513;11.104
1493611573;13.602;4.618;6.162;5.513;11.116
1493611578;13.711;4.664;6.160;5.516;11.115
1493611583;13.604;4.610;6.166;5.505;11.201
1493611588;13.604;4.619;6.162;5.513;11.137
1493611593;13.721;4.618;6.162;5.519;11.060
1493611598;13.709;4.668;6.159;5.502;11.206
1493611603;13.604;4.619;6.161;5.512;11.255
1493611608;13.590;4.612;6.163;5.510;11.132
1493611613;13.720;4.668;6.157;5.508;11.140
1493611618;13.584;4.610;6.164;5.500;11.204
1493611623;13.603;4.618;6.158;5.509;11.115
1493611628;13.589;4.613;6.163;5.510;11.130
1493611633;13.722;4.670;6.164;5.499;11.096
1493611638;13.588;4.614;6.161;5.521;11.219
1493611644;13.600;4.620;6.162;5.513;11.142
1493611649;13.724;4.672;6.154;5.512;11.144
1493611654;13.581;4.644;6.161;5.504;11.207
1493611659;13.591;4.614;6.164;5.514;11.112
1493611664;13.599;4.619;6.154;5.526;11.111
1493611669;13.713;4.667;6.165;5.502;11.114
1493611674;13.601;4.618;6.161;5.502;11.218
1493611679;13.567;4.603;6.163;5.511;11.130
1493611684;13.720;4.668;6.166;5.509;11.144
1493611689;13.582;4.650;6.157;5.498;11.220
1493611694;13.603;4.620;6.162;5.509;11.127
1493611699;13.583;4.614;6.159;5.514;11.101
1493611704;13.720;4.669;6.156;5.505;11.150
1493611709;13.604;4.611;6.186;5.507;11.212
1493611714;13.600;4.618;6.157;5.510;11.149
1493611719;13.724;4.616;6.155;5.508;11.142
1493611724;13.658;4.668;6.153;5.497;11.214
1493611729;13.588;4.612;6.157;5.512;11.153
1493611734;13.600;4.617;6.166;5.506;11.151
1493611739;13.724;4.668;6.166;5.512;11.104
1493611744;13.591;4.607;6.165;5.499;11.215
1493611749;13.603;4.618;6.161;5.510;11.146
1493611754;13.724;4.617;6.157;5.510;11.149
1493611760;13.719;4.659;6.181;5.501;11.218
1493611765;13.600;4.614;6.166;5.509;11.269
1493611770;13.603;4.616;6.161;5.506;11.153
1493611775;13.708;4.661;6.157;5.506;11.142
1493611780;13.594;4.608;6.162;5.499;11.224
1493611785;13.604;4.616;6.157;5.509;11.160
1493611790;13.636;4.616;6.173;5.527;11.141
1493611795;13.721;4.664;6.160;5.497;11.127
1493611800;13.604;4.615;6.159;5.512;11.222
1493611805;13.588;4.611;6.158;5.511;11.151
1493611810;13.721;4.665;6.161;5.507;11.164
1493611815;13.581;4.664;6.166;5.496;11.230
1493611820;13.604;4.615;6.163;5.505;11.103
1493611825;13.587;4.615;6.165;5.509;11.155
1493611830;13.724;4.666;6.167;5.495;11.160
1493611835;13.588;4.607;6.164;5.493;11.222
1493611840;13.601;4.614;6.153;5.504;11.165
1493611845;13.724;4.617;6.156;5.505;11.165
1493611850;13.620;4.667;6.164;5.496;11.239
1493611855;13.588;4.610;6.150;5.507;11.147
1493611860;13.600;4.617;6.158;5.504;11.164
1493611865;13.701;4.661;6.168;5.508;11.154
1493611870;13.601;4.606;6.158;5.493;11.225
1493611876;13.604;4.617;6.149;5.501;11.168
1493611881;13.724;4.618;6.157;5.505;11.169
1493611886;13.672;4.662;6.169;5.499;11.238
1493611891;13.601;4.616;6.151;5.503;11.201
1493611896;13.604;4.613;6.198;5.507;11.147
1493611901;13.721;4.667;6.150;5.506;11.154
1493611906;13.586;4.608;6.163;5.495;11.241
1493611911;13.604;4.617;6.162;5.500;11.137
1493611916;13.579;4.611;6.149;5.505;11.161
1493611921;13.721;4.668;6.163;5.491;11.120
1493611926;13.604;4.621;6.158;5.505;11.203
1493611931;13.601;4.619;6.169;5.525;11.123
1493611936;13.721;4.667;6.165;5.500;11.155
1493611941;13.581;4.671;6.169;5.490;11.241
1493611946;13.592;4.615;6.152;5.501;11.123
1493611951;13.600;4.621;6.154;5.502;11.158
1493611956;13.723;4.674;6.160;5.495;11.160
1493611961;13.594;4.614;6.164;5.493;11.229
1493611966;13.604;4.623;6.156;5.498;11.169
1493611971;13.724;4.622;6.160;5.502;11.169
1493611976;13.636;4.676;6.173;5.499;11.218
1493611981;13.601;4.624;6.157;5.501;11.133
1493611986;13.603;4.625;6.161;5.497;11.173
1493611992;13.712;4.671;6.174;5.503;11.164
1493611997;13.601;4.617;6.161;5.496;11.244
1493612002;13.604;4.626;6.157;5.504;11.161
1493612007;13.708;4.625;6.165;5.501;11.137
1493612012;13.711;4.676;6.161;5.492;11.241
1493612017;13.604;4.628;6.155;5.502;11.265
1493612022;13.588;4.623;6.152;5.507;11.139
1493612027;13.721;4.679;6.153;5.504;11.165
1493612032;13.583;4.623;6.155;5.493;11.243
1493612037;13.604;4.629;6.160;5.498;11.154
1493612042;13.590;4.623;6.167;5.497;11.162
1493612047;13.721;4.680;6.169;5.491;11.128
1493612052;13.578;4.625;6.165;5.506;11.226
1493612057;13.601;4.628;6.164;5.502;11.165
1493612062;13.724;4.680;6.161;5.497;11.161
1493612067;13.582;4.659;6.168;5.488;11.235
1493612072;13.591;4.623;6.161;5.498;11.144
1493612077;13.600;4.629;6.154;5.505;11.159
1493612082;13.724;4.681;6.176;5.502;11.156
1493612087;13.601;4.627;6.155;5.490;11.228
1493612092;13.604;4.629;6.157;5.499;11.157
1493612097;13.724;4.635;6.154;5.499;11.163
1493612102;13.566;4.671;6.173;5.494;11.226
1493612108;13.601;4.628;6.163;5.503;11.144
1493612113;13.603;4.628;6.165;5.504;11.105
1493612118;13.711;4.677;6.157;5.503;11.162
1493612123;13.605;4.618;6.160;5.488;11.230
1493612128;13.604;4.627;6.159;5.499;11.157
1493612133;13.711;4.618;6.164;5.504;11.119
1493612138;13.634;4.677;6.166;5.494;11.235
1493612143;13.605;4.627;6.161;5.504;11.235
1493612148;13.591;4.620;6.157;5.500;11.157
1493612153;13.722;4.675;6.169;5.499;11.164
1493612158;13.604;4.616;6.157;5.488;11.236
1493612163;13.604;4.623;6.156;5.507;11.092
1493612168;13.716;4.624;6.163;5.503;11.161
1493612173;13.724;4.675;6.157;5.491;11.187
1493612178;13.592;4.617;6.158;5.502;11.236
1493612183;13.601;4.622;6.163;5.503;11.150
1493612188;13.724;4.674;6.209;5.507;11.104
1493612193;13.580;4.645;6.160;5.496;11.131
1493612198;13.601;4.620;6.160;5.503;11.121
1493612203;13.604;4.622;6.166;5.501;11.156
1493612208;13.711;4.668;6.162;5.501;11.124
1493612213;13.601;4.613;6.165;5.491;11.228
1493612218;13.604;4.621;6.156;5.502;11.162
1493612224;13.711;4.616;6.156;5.503;11.025
1493612229;13.634;4.668;6.166;5.490;11.224
1493612234;13.605;4.620;6.156;5.500;11.122
1493612239;13.575;4.614;6.168;5.501;11.154
1493612244;13.721;4.670;6.140;5.503;11.154
1493612249;13.598;4.610;6.165;5.494;11.222
1493612254;13.605;4.619;6.163;5.499;11.144
1493612259;13.612;4.613;6.165;5.498;11.151
1493612264;13.723;4.670;6.162;5.495;11.147
1493612269;13.586;4.610;6.163;5.500;11.237
1493612274;13.601;4.617;6.164;5.502;11.152
1493612279;13.699;4.657;6.159;5.510;11.153
1493612284;13.579;4.667;6.156;5.492;11.230
1493612289;13.592;4.614;6.163;5.500;11.118
1493612294;13.603;4.616;6.159;5.500;11.149
1493612299;13.696;4.664;6.177;5.495;11.137
1493612304;13.602;4.610;6.165;5.493;11.229
1493612309;13.604;4.616;6.163;5.502;11.092
1493612314;13.712;4.621;6.161;5.501;11.141
1493612319;13.581;4.668;6.164;5.493;11.229
1493612324;13.605;4.617;6.161;5.505;11.130
1493612329;13.599;4.608;6.155;5.503;11.130
1493612334;13.721;4.665;6.157;5.500;11.146
1493612340;13.605;4.608;6.166;5.493;11.224
1493612345;13.592;4.610;6.151;5.501;11.154
1493612350;13.633;4.616;6.159;5.500;11.150
1493612355;13.724;4.665;6.161;5.488;11.156
1493612360;13.605;4.616;6.160;5.523;11.226
1493612365;13.601;4.616;6.156;5.501;11.147
1493612370;13.724;4.666;6.157;5.499;11.148
1493612375;13.567;4.646;6.164;5.489;11.216
1493612380;13.602;4.615;6.161;5.501;11.135
1493612385;13.603;4.616;6.154;5.498;11.151
1493612390;13.724;4.668;6.158;5.496;11.114
1493612395;13.592;4.608;6.165;5.493;11.220
1493612400;13.605;4.617;6.159;5.498;11.146
1493612405;13.708;4.610;6.164;5.506;11.134
1493612410;13.600;4.666;6.159;5.492;11.221
1493612415;13.592;4.611;6.167;5.503;11.188
1493612420;13.601;4.617;6.167;5.501;11.151
1493612425;13.714;4.661;6.158;5.497;11.140
1493612430;13.601;4.608;6.164;5.490;11.217
1493612435;13.597;4.605;6.162;5.508;11.113
1493612441;13.681;4.616;6.166;5.502;11.141
1493612446;13.724;4.668;6.162;5.493;11.124
1493612451;13.605;4.617;6.156;5.499;11.254
1493612456;13.591;4.612;6.165;5.502;11.152
1493612461;13.721;4.667;6.164;5.500;11.149
1493612466;13.582;4.668;6.163;5.495;11.218
1493612471;13.602;4.617;6.162;5.498;11.117
1493612476;13.604;4.619;6.154;5.500;11.155
1493612481;13.724;4.669;6.161;5.489;11.142
1493612486;13.593;4.608;6.170;5.489;11.206
1493612491;13.601;4.618;6.161;5.499;11.149
1493612496;13.724;4.633;6.158;5.498;11.093
1493612501;13.569;4.668;6.168;5.491;11.220
1493612506;13.605;4.617;6.160;5.496;11.123
1493612511;13.605;4.619;6.160;5.499;11.140
1493612516;13.706;4.661;6.169;5.500;11.117
1493612521;13.602;4.609;6.171;5.489;11.225
1493612526;13.605;4.619;6.163;5.495;11.147
1493612531;13.709;4.612;6.164;5.498;11.148
1493612536;13.698;4.669;6.167;5.488;11.227
1493612541;13.605;4.619;6.164;5.499;11.196
1493612546;13.604;4.616;6.173;5.504;11.093
1493612552;13.721;4.667;6.152;5.495;11.150
1493612557;13.587;4.611;6.166;5.490;11.226
1493612562;13.590;4.613;6.160;5.497;11.126
1493612567;13.595;4.617;6.155;5.495;11.144
1493612572;13.724;4.670;6.151;5.489;11.141
1493612577;13.605;4.620;6.159;5.497;11.214
1493612582;13.597;4.619;6.166;5.497;11.141
1493612587;13.724;4.670;6.164;5.494;11.150
1493612592;13.564;4.662;6.159;5.487;11.205
1493612597;13.602;4.621;6.153;5.498;11.125
1493612602;13.604;4.621;6.160;5.495;11.153
1493612607;13.725;4.673;6.160;5.488;11.152
1493612612;13.590;4.612;6.149;5.491;11.228
1493612617;13.605;4.623;6.162;5.496;11.147
1493612622;13.707;4.620;6.159;5.495;11.146
1493612627;13.600;4.674;6.161;5.490;11.225
1493612632;13.605;4.623;6.157;5.498;11.125
1493612637;13.604;4.626;6.160;5.499;11.158
1493612642;13.709;4.670;6.160;5.500;11.145
1493612647;13.594;4.613;6.168;5.485;11.220
1493612652;13.605;4.622;6.171;5.499;11.085
1493612657;13.610;4.623;6.158;5.496;11.142
1493612663;13.723;4.674;6.153;5.485;11.172
1493612668;13.605;4.623;6.158;5.495;11.223
1493612673;13.587;4.616;6.153;5.503;11.119
1493612678;13.722;4.673;6.157;5.495;11.149
1493612683;13.583;4.635;6.158;5.489;11.216
1493612688;13.597;4.622;6.152;5.497;11.132
1493612693;13.605;4.622;6.161;5.495;11.161
1493612698;13.725;4.673;6.166;5.486;11.156
1493612703;13.588;4.617;6.159;5.498;11.223
1493612708;13.602;4.621;6.155;5.494;11.159
1493612713;13.725;4.672;6.164;5.494;11.161
1493612718;13.567;4.659;6.160;5.489;11.226
1493612723;13.604;4.622;6.156;5.498;11.127
1493612728;13.604;4.623;6.160;5.496;11.159
1493612733;13.725;4.668;6.162;5.494;11.144
1493612738;13.602;4.611;6.159;5.489;11.222
1493612743;13.604;4.621;6.159;5.497;11.159
1493612748;13.709;4.613;6.156;5.499;11.145
1493612753;13.660;4.670;6.165;5.486;11.222
1493612758;13.605;4.621;6.160;5.497;11.181
1493612763;13.605;4.621;6.155;5.502;11.021
1493612768;13.718;4.671;6.153;5.495;11.141
1493612773;13.599;4.611;6.168;5.487;11.234
1493612778;13.569;4.615;6.160;5.498;11.124
1493612784;13.627;4.620;6.151;5.496;11.151
1493612789;13.725;4.672;6.156;5.485;11.154
1493612794;13.605;4.622;6.158;5.500;11.232
1493612799;13.593;4.618;6.159;5.499;11.108
1493612804;13.721;4.673;6.151;5.501;11.145
1493612809;13.580;4.638;6.182;5.490;11.224
1493612814;13.602;4.624;6.150;5.497;11.130
1493612819;13.604;4.625;6.161;5.500;11.154
1493612824;13.725;4.676;6.167;5.486;11.145
1493612829;13.596;4.621;6.152;5.488;11.218
1493612834;13.602;4.624;6.159;5.497;11.155
1493612839;13.725;4.637;6.147;5.515;11.104
1493612844;13.583;4.675;6.165;5.489;11.223
1493612849;13.605;4.625;6.158;5.496;11.207
1493612854;13.604;4.625;6.158;5.498;11.152
1493612859;13.711;4.670;6.165;5.500;11.150
1493612864;13.602;4.614;6.191;5.492;11.217
1493612869;13.592;4.620;6.163;5.515;11.122
1493612874;13.722;4.623;6.157;5.496;11.147
1493612879;13.725;4.663;6.251;5.498;11.183
1493612884;13.601;4.622;6.160;5.495;11.236
1493612889;13.605;4.624;6.158;5.496;11.148
1493612894;13.725;4.675;6.157;5.497;11.154
1493612900;13.573;4.607;6.176;5.487;11.211
1493612905;13.602;4.622;6.157;5.493;11.145
1493612910;13.638;4.623;6.159;5.493;11.153
1493612915;13.711;4.667;6.163;5.486;11.225
1493612920;13.598;4.624;6.150;5.497;11.281
1493612925;13.605;4.622;6.154;5.493;11.149
1493612930;13.725;4.667;6.170;5.494;11.141
1493612935;13.581;4.618;6.159;5.485;11.218
1493612940;13.605;4.623;6.148;5.495;11.130
1493612945;13.593;4.618;6.163;5.497;11.146
1493612950;13.722;4.671;6.155;5.484;11.114
1493612955;13.605;4.621;6.160;5.490;11.218
1493612960;13.605;4.623;6.150;5.499;11.135
1493612965;13.722;4.672;6.162;5.495;11.137
1493612970;13.583;4.673;6.164;5.483;11.228
1493612975;13.588;4.617;6.148;5.494;11.106
1493612980;13.601;4.623;6.153;5.496;11.158
1493612985;13.725;4.675;6.164;5.488;11.144
1493612990;13.606;4.619;6.158;5.486;11.218
1493612995;13.589;4.620;6.160;5.494;11.156
1493613000;13.722;4.621;6.162;5.495;11.153
1493613005;13.564;4.669;6.162;5.485;11.226
1493613010;13.602;4.626;6.158;5.498;11.117
1493613016;13.604;4.628;6.159;5.490;11.146
1493613021;13.725;4.679;6.157;5.498;11.148
1493613026;13.593;4.615;6.166;5.486;11.215
1493613031;13.602;4.627;6.155;5.493;11.154
1493613036;13.725;4.626;6.160;5.500;11.117
1493613041;13.714;4.679;6.153;5.484;11.219
1493613046;13.605;4.629;6.161;5.497;11.194
1493613051;13.605;4.629;6.158;5.495;11.152
1493613056;13.710;4.675;6.165;5.496;11.117
1493613061;13.585;4.619;6.166;5.485;11.227
1493613066;13.605;4.631;6.164;5.496;11.112
1493613071;13.586;4.628;6.163;5.498;11.156
1493613076;13.725;4.682;6.163;5.486;11.154
1493613081;13.606;4.632;6.159;5.499;11.215
1493613086;13.577;4.626;6.160;5.499;11.144
1493613091;13.722;4.681;6.163;5.493;11.144
1493613096;13.583;4.671;6.168;5.486;11.224
1493613101;13.593;4.627;6.165;5.493;11.124
1493613106;13.601;4.631;6.157;5.497;11.155
1493613111;13.725;4.683;6.161;5.483;11.148
1493613116;13.606;4.629;6.187;5.492;11.230
1493613121;13.602;4.632;6.185;5.497;11.129
1493613126;13.722;4.683;6.153;5.494;11.157
1493613132;13.570;4.678;6.169;5.486;11.231
1493613137;13.602;4.633;6.168;5.499;11.139
1493613142;13.604;4.633;6.161;5.497;11.145
1493613147;13.725;4.684;6.163;5.494;11.109
1493613152;13.603;4.624;6.161;5.489;11.221
1493613157;13.605;4.633;6.163;5.494;11.150
1493613162;13.706;4.626;6.162;5.498;11.141
1493613167;13.627;4.681;6.164;5.485;11.216
1493613172;13.605;4.632;6.163;5.495;11.125
1493613177;13.605;4.633;6.160;5.496;11.134
1493613182;13.713;4.677;6.155;5.490;11.149
1493613187;13.602;4.622;6.154;5.483;11.220
1493613192;13.599;4.620;6.152;5.500;11.143
1493613197;13.679;4.629;6.151;5.494;11.138
1493613202;13.725;4.682;6.155;5.487;11.221
1493613207;13.606;4.630;6.165;5.496;11.236
1493613212;13.592;4.624;6.162;5.495;11.145
1493613217;13.722;4.677;6.157;5.496;11.161
1493613222;13.583;4.666;6.176;5.498;11.225
1493613227;13.602;4.629;6.160;5.497;11.121
1493613232;13.605;4.630;6.155;5.493;11.150
1493613237;13.725;4.679;6.159;5.484;11.158
1493613242;13.590;4.617;6.152;5.482;11.219
1493613247;13.602;4.628;6.161;5.492;11.155
1493613253;13.717;4.641;6.172;5.508;11.105
1493613258;13.580;4.678;6.163;5.487;11.223
1493613263;13.606;4.629;6.163;5.499;11.127
1493613268;13.605;4.629;6.148;5.498;11.161
1493613273;13.696;4.671;6.162;5.499;11.131
1493613278;13.603;4.617;6.161;5.485;11.224
1493613283;13.606;4.628;6.162;5.494;11.143
1493613288;13.709;4.623;6.149;5.492;11.161
1493613293;13.645;4.677;6.156;5.482;11.228
1493613298;13.606;4.627;6.158;5.492;11.219
1493613303;13.601;4.619;6.156;5.498;11.133
1493613308;13.722;4.676;6.162;5.492;11.160
1493613313;13.583;4.678;6.155;5.485;11.239
1493613318;13.590;4.621;6.166;5.496;11.126
1493613323;13.602;4.625;6.154;5.493;11.156
1493613328;13.725;4.677;6.167;5.493;11.152
1493613333;13.606;4.618;6.164;5.500;11.211
1493613338;13.602;4.625;6.158;5.496;11.157
1493613343;13.725;4.625;6.164;5.494;11.158
1493613348;13.622;4.669;6.164;5.483;11.225
1493613353;13.603;4.625;6.156;5.495;11.192
1493613358;13.605;4.626;6.163;5.496;11.156
1493613363;13.725;4.677;6.157;5.499;11.110
1493613369;13.590;4.613;6.163;5.486;11.236
1493613374;13.605;4.625;6.161;5.493;11.156
1493613379;13.704;4.620;6.164;5.497;11.134
1493613384;13.718;4.675;6.155;5.485;11.233
1493613389;13.606;4.624;6.157;5.492;11.268
1493613394;13.605;4.625;6.155;5.494;11.167
1493613399;13.709;4.669;6.153;5.494;11.160
1493613404;13.584;4.615;6.157;5.485;11.226
1493613409;13.599;4.616;6.160;5.497;11.125
1493613414;13.597;4.624;6.167;5.495;11.162
1493613419;13.726;4.676;6.156;5.483;11.152
1493613424;13.606;4.626;6.158;5.496;11.238
1493613429;13.590;4.620;6.167;5.494;11.154
1493613434;13.723;4.674;6.156;5.491;11.156
1493613439;13.584;4.633;6.165;5.499;11.227
1493613444;13.603;4.624;6.163;5.495;11.128
1493613449;13.604;4.625;6.159;5.493;11.154
1493613454;13.725;4.674;6.167;5.480;11.159
1493613459;13.589;4.619;6.160;5.490;11.242
1493613464;13.603;4.623;6.163;5.489;11.158
1493613469;13.685;4.661;6.170;5.501;11.145
1493613474;13.580;4.674;6.167;5.482;11.236
1493613479;13.606;4.625;6.165;5.495;11.090
1493613485;13.595;4.620;6.152;5.494;11.152
1493613490;13.720;4.675;6.160;5.487;11.149
1493613495;13.606;4.618;6.159;5.481;11.233
1493613500;13.606;4.626;6.163;5.515;11.141
1493613505;13.723;4.621;6.165;5.489;11.164
1493613510;13.639;4.670;6.169;5.486;11.232
1493613515;13.593;4.621;6.159;5.497;11.259
1493613520;13.602;4.624;6.156;5.493;11.155
1493613525;13.725;4.675;6.161;5.490;11.160
1493613530;13.584;4.623;6.159;5.486;11.220
1493613535;13.590;4.624;6.161;5.495;11.134
1493613540;13.604;4.625;6.155;5.491;11.151
1493613545;13.706;4.669;6.171;5.484;11.137
1493613550;13.604;4.624;6.155;5.493;11.242
1493613555;13.605;4.626;6.159;5.495;11.152
1493613560;13.725;4.676;6.156;5.491;11.161
1493613565;13.568;4.665;6.165;5.481;11.226
1493613570;13.603;4.627;6.160;5.493;11.134
1493613575;13.575;4.620;6.168;5.491;11.136
1493613580;13.723;4.675;6.162;5.477;11.153
1493613585;13.606;4.625;6.159;5.482;11.229
1493613591;13.606;4.626;6.163;5.490;11.144
1493613596;13.710;4.630;6.149;5.488;11.135
1493613601;13.580;4.676;6.153;5.482;11.224
1493613606;13.602;4.621;6.159;5.498;11.269
1493613611;13.603;4.626;6.156;5.492;11.138
1493613616;13.726;4.677;6.140;5.487;11.144
1493613621;13.584;4.665;6.168;5.482;11.227
1493613626;13.585;4.621;6.169;5.492;11.114
1493613631;13.602;4.625;6.160;5.488;11.143
1493613636;13.726;4.678;6.148;5.505;11.139
1493613641;13.603;4.617;6.158;5.480;11.224
1493613646;13.606;4.629;6.155;5.489;11.145
1493613651;13.726;4.628;6.161;5.486;11.145
1493613656;13.721;4.668;6.171;5.481;11.233
1493613661;13.603;4.628;6.165;5.491;11.264
1493613666;13.605;4.628;6.161;5.487;11.095
1493613671;13.712;4.677;6.153;5.488;11.133
1493613676;13.587;4.618;6.167;5.477;11.228
1493613681;13.606;4.628;6.157;5.489;11.126
1493613686;13.599;4.628;6.157;5.514;11.140
1493613691;13.723;4.677;6.153;5.479;11.102
1493613696;13.606;4.627;6.158;5.485;11.226
1493613702;13.590;4.622;6.149;5.487;11.139
1493613707;13.723;4.679;6.156;5.486;11.135
1493613712;13.584;4.679;6.153;5.480;11.225
1493613717;13.606;4.630;6.159;5.490;11.065
1493613722;13.593;4.628;6.155;5.490;11.128
1493613727;13.726;4.679;6.163;5.481;11.138
1493613732;13.590;4.617;6.157;5.481;11.216
1493613737;13.603;4.628;6.150;5.485;11.130
1493613742;13.726;4.663;6.159;5.488;11.145
1493613747;13.584;4.679;6.163;5.482;11.215
1493613752;13.594;4.622;6.152;5.486;11.111
1493613757;13.604;4.629;6.163;5.489;11.137
1493613762;13.709;4.674;6.164;5.488;11.119
1493613767;13.596;4.620;6.155;5.479;11.218
1493613772;13.605;4.628;6.159;5.487;11.135
1493613777;13.726;4.641;6.154;5.490;11.129
1493613782;13.573;4.675;6.171;5.484;11.208
1493613787;13.603;4.627;6.155;5.494;11.109
1493613792;13.598;4.614;6.159;5.491;11.122
1493613797;13.723;4.677;6.161;5.493;11.123
1493613802;13.606;4.620;6.169;5.485;11.207
1493613807;13.606;4.628;6.162;5.494;11.136
1493613813;13.713;4.621;6.158;5.492;11.119
1493613818;13.727;4.676;6.162;5.481;11.165
1493613823;13.606;4.625;6.169;5.497;11.140
1493613828;13.602;4.626;6.154;5.491;11.125
1493613833;13.726;4.679;6.161;5.495;11.124
1493613838;13.602;4.617;6.155;5.481;11.215
1493613843;13.592;4.619;6.170;5.498;11.105
1493613848;13.681;4.625;6.156;5.492;11.123
1493613853;13.726;4.676;6.169;5.486;11.194
1493613858;13.596;4.625;6.163;5.496;11.267
1493613863;13.606;4.625;6.162;5.490;11.136
1493613868;13.726;4.677;6.162;5.490;11.128
1493613873;13.584;4.617;6.161;5.499;11.197
1493613878;13.603;4.625;6.165;5.489;11.122
1493613883;13.605;4.627;6.153;5.488;11.137
1493613888;13.710;4.671;6.163;5.480;11.135
1493613893;13.602;4.621;6.161;5.478;11.207
1493613898;13.606;4.626;6.155;5.488;11.129
1493613903;13.726;4.625;6.152;5.486;11.109
1493613908;13.664;4.673;6.156;5.479;11.217
1493613913;13.606;4.626;6.159;5.490;11.152
1493613918;13.590;4.620;6.153;5.490;11.131
1493613924;13.723;4.677;6.169;5.487;11.127
1493613929;13.604;4.618;6.155;5.482;11.220
1493613934;13.606;4.627;6.163;5.488;11.130
1493613939;13.614;4.621;6.157;5.487;11.125
1493613944;13.723;4.678;6.156;5.478;11.155
1493613949;13.588;4.620;6.162;5.487;11.209
1493613954;13.603;4.626;6.153;5.486;11.138
1493613959;13.726;4.679;6.162;5.486;11.140
1493613964;13.584;4.633;6.155;5.477;11.214
1493613969;13.591;4.623;6.149;5.491;11.098
1493613974;13.602;4.629;6.157;5.489;11.131
1493613979;13.710;4.672;6.170;5.483;11.123
1493613984;13.604;4.627;6.154;5.475;11.209
1493613989;13.606;4.629;6.156;5.487;11.132
1493613994;13.726;4.657;6.162;5.492;11.139
1493613999;13.558;4.673;6.168;5.483;11.201
1493614004;13.604;4.628;6.156;5.490;11.105
1493614009;13.606;4.625;6.194;5.496;11.087
1493614014;13.723;4.679;6.156;5.492;11.124
1493614019;13.606;4.621;6.172;5.484;11.174
1493614024;13.598;4.630;6.152;5.494;11.130
