1493600406;13.555;4.614;6.161;5.487;11.262
1493600411;13.579;4.624;6.168;5.490;11.131
1493600416;13.551;4.620;6.164;5.497;11.118
1493600421;13.697;4.676;6.171;5.486;11.101
1493600426;13.579;4.625;6.161;5.496;11.250
1493600431;13.579;4.621;6.205;5.496;11.125
1493600436;13.697;4.676;6.173;5.492;11.135
1493600441;13.556;4.652;6.170;5.486;11.258
1493600446;13.579;4.621;6.175;5.498;11.104
1493600451;13.574;4.626;6.164;5.493;11.139
1493600456;13.701;4.678;6.172;5.484;11.138
1493600461;13.579;4.629;6.168;5.499;11.169
1493600466;13.575;4.629;6.156;5.496;11.131
1493600471;13.700;4.680;6.159;5.493;11.131
1493600476;13.556;4.668;6.181;5.496;11.194
1493600481;13.575;4.629;6.169;5.496;11.118
1493600486;13.577;4.630;6.168;5.493;11.130
1493600491;13.700;4.679;6.153;5.481;11.105
1493600496;13.569;4.625;6.171;5.489;11.253
1493600502;13.579;4.630;6.162;5.495;11.130
1493600507;13.701;4.679;6.163;5.490;11.134
1493600512;13.543;4.676;6.167;5.483;11.258
1493600517;13.579;4.630;6.160;5.494;11.117
1493600522;13.577;4.630;6.157;5.493;11.138
1493600527;13.690;4.675;6.185;5.481;11.132
1493600532;13.576;4.627;6.157;5.483;11.255
1493600537;13.579;4.632;6.167;5.495;11.131
1493600542;13.687;4.631;6.174;5.495;11.140
1493600547;13.561;4.681;6.164;5.482;11.261
1493600552;13.579;4.632;6.171;5.495;11.127
1493600557;13.565;4.628;6.169;5.499;11.139
1493600562;13.698;4.681;6.162;5.490;11.135
1493600567;13.579;4.622;6.171;5.485;11.251
1493600572;13.566;4.626;6.168;5.494;11.129
1493600577;13.698;4.631;6.161;5.495;11.131
1493600582;13.670;4.681;6.161;5.484;11.247
1493600587;13.542;4.625;6.158;5.498;11.182
1493600592;13.575;4.630;6.175;5.492;11.128
1493600597;13.701;4.681;6.160;5.493;11.140
1493600602;13.547;4.614;6.174;5.484;11.243
1493600607;13.576;4.628;6.159;5.492;11.131
1493600613;13.658;4.630;6.164;5.491;11.128
1493600618;13.698;4.675;6.193;5.487;11.219
1493600623;13.576;4.629;6.165;5.493;11.252
1493600628;13.579;4.630;6.169;5.488;11.130
1493600633;13.697;4.675;6.161;5.492;11.136
1493600638;13.554;4.637;6.168;5.485;11.253
1493600643;13.580;4.631;6.162;5.494;11.122
1493600648;13.578;4.631;6.160;5.504;11.096
1493600653;13.698;4.679;6.171;5.482;11.125
1493600658;13.580;4.631;6.162;5.496;11.255
1493600663;13.579;4.632;6.171;5.507;11.125
1493600668;13.698;4.680;6.168;5.492;11.136
1493600673;13.557;4.638;6.172;5.481;11.255
1493600678;13.579;4.630;6.169;5.492;11.116
1493600683;13.565;4.629;6.169;5.490;11.130
1493600688;13.701;4.683;6.163;5.485;11.159
1493600693;13.579;4.632;6.161;5.490;11.230
1493600698;13.566;4.629;6.174;5.490;11.134
1493600703;13.701;4.681;6.175;5.489;11.143
1493600708;13.557;4.662;6.173;5.483;11.259
1493600713;13.567;4.627;6.160;5.494;11.128
1493600718;13.575;4.631;6.162;5.493;11.136
1493600723;13.701;4.681;6.165;5.486;11.144
1493600729;13.567;4.617;6.171;5.484;11.257
1493600734;13.576;4.630;6.171;5.493;11.145
1493600739;13.701;4.627;6.165;5.495;11.144
1493600744;13.552;4.673;6.185;5.483;11.254
1493600749;13.577;4.627;6.157;5.493;11.174
1493600754;13.579;4.628;6.171;5.494;11.135
1493600759;13.685;4.671;6.168;5.499;11.148
1493600764;13.577;4.616;6.172;5.483;11.265
1493600769;13.580;4.629;6.170;5.492;11.145
1493600774;13.688;4.623;6.178;5.494;11.138
1493600779;13.638;4.677;6.169;5.484;11.265
1493600784;13.580;4.627;6.163;5.492;11.122
1493600789;13.561;4.621;6.160;5.495;11.123
1493600794;13.698;4.678;6.168;5.493;11.147
1493600799;13.580;4.618;6.163;5.484;11.259
1493600804;13.580;4.623;6.189;5.494;11.131
1493600809;13.698;4.625;6.164;5.494;11.144
1493600814;13.678;4.677;6.164;5.486;11.264
1493600819;13.569;4.616;6.164;5.495;11.126
1493600824;13.576;4.623;6.164;5.492;11.135
1493600829;13.701;4.676;6.165;5.494;11.139
1493600834;13.562;4.616;6.163;5.490;11.246
1493600839;13.575;4.623;6.147;5.492;11.126
1493600845;13.577;4.614;6.232;5.506;11.002
1493600850;13.696;4.673;6.263;5.489;11.131
1493600855;13.576;4.619;6.172;5.486;11.259
1493600860;13.565;4.618;6.162;5.501;11.151
1493600865;13.698;4.619;6.155;5.495;11.144
1493600870;13.597;4.673;6.162;5.483;11.259
1493600875;13.580;4.622;6.166;5.492;11.119
1493600880;13.566;4.620;6.166;5.493;11.146
1493600885;13.701;4.674;6.168;5.497;11.139
1493600890;13.580;4.612;6.171;5.483;11.251
1493600895;13.566;4.620;6.161;5.494;11.138
1493600900;13.701;4.623;6.168;5.494;11.138
1493600905;13.615;4.671;6.172;5.481;11.265
1493600910;13.567;4.617;6.173;5.496;11.131
1493600915;13.576;4.622;6.161;5.495;11.146
1493600920;13.701;4.671;6.163;5.494;11.141
1493600925;13.567;4.607;6.176;5.483;11.258
1493600930;13.576;4.622;6.173;5.493;11.146
1493600935;13.660;4.621;6.161;5.492;11.149
1493600940;13.688;4.666;6.171;5.484;11.184
1493600945;13.577;4.619;6.172;5.497;11.259
1493600950;13.580;4.619;6.173;5.495;11.141
1493600955;13.688;4.664;6.165;5.495;11.137
1493600961;13.554;4.657;6.166;5.484;11.261
1493600966;13.580;4.621;6.166;5.495;11.132
1493600971;13.563;4.614;6.171;5.497;11.135
1493600976;13.699;4.668;6.162;5.483;11.144
1493600981;13.580;4.619;6.169;5.482;11.265
1493600986;13.567;4.615;6.164;5.499;11.128
1493600991;13.698;4.637;6.167;5.491;11.140
1493600996;13.557;4.669;6.172;5.482;11.254
1493601001;13.576;4.613;6.156;5.496;11.131
1493601006;13.576;4.619;6.158;5.494;11.135
1493601011;13.702;4.670;6.162;5.479;11.140
1493601016;13.572;4.604;6.184;5.482;11.208
1493601021;13.577;4.618;6.160;5.491;11.138
1493601026;13.701;4.619;6.173;5.493;11.133
1493601031;13.599;4.670;6.172;5.501;11.213
1493601036;13.577;4.618;6.165;5.494;11.187
1493601041;13.579;4.619;6.162;5.493;11.132
1493601046;13.702;4.670;6.197;5.501;11.132
1493601051;13.577;4.609;6.172;5.485;11.254
1493601056;13.580;4.619;6.158;5.491;11.141
1493601061;13.701;4.620;6.172;5.493;11.133
1493601066;13.632;4.670;6.171;5.485;11.256
1493601071;13.580;4.620;6.158;5.493;11.229
1493601077;13.580;4.621;6.161;5.493;11.122
1493601082;13.691;4.671;6.165;5.494;11.130
1493601087;13.580;4.612;6.168;5.483;11.255
1493601092;13.580;4.622;6.171;5.490;11.136
1493601097;13.691;4.618;6.172;5.494;11.137
1493601102;13.699;4.673;6.164;5.483;11.194
1493601107;13.581;4.622;6.164;5.491;11.228
1493601112;13.567;4.617;6.157;5.494;11.139
1493601117;13.701;4.673;6.161;5.493;11.138
1493601122;13.558;4.612;6.162;5.484;11.255
1493601127;13.570;4.618;6.163;5.494;11.118
1493601132;13.572;4.620;6.173;5.491;11.137
1493601137;13.702;4.673;6.169;5.483;11.141
1493601142;13.570;4.618;6.166;5.498;11.238
1493601147;13.577;4.621;6.162;5.493;11.137
1493601152;13.702;4.672;6.156;5.490;11.134
1493601157;13.545;4.629;6.189;5.485;11.206
1493601162;13.578;4.621;6.156;5.493;11.113
1493601167;13.579;4.622;6.150;5.492;11.126
1493601172;13.687;4.668;6.191;5.487;11.115
1493601177;13.578;4.621;6.161;5.488;11.240
1493601182;13.580;4.622;6.162;5.489;11.137
1493601187;13.688;4.666;6.147;5.492;11.129
1493601193;13.555;4.647;6.171;5.484;11.244
1493601198;13.580;4.622;6.158;5.488;11.114
1493601203;13.569;4.615;6.165;5.493;11.115
1493601208;13.699;4.671;6.165;5.475;11.122
1493601213;13.581;4.619;6.170;5.480;11.249
1493601218;13.580;4.621;6.165;5.502;11.125
1493601223;13.699;4.648;6.173;5.489;11.123
1493601228;13.557;4.672;6.162;5.484;11.254
1493601233;13.580;4.617;6.197;5.495;11.105
1493601238;13.576;4.620;6.164;5.493;11.124
1493601243;13.702;4.672;6.171;5.492;11.127
1493601248;13.581;4.613;6.165;5.486;11.130
1493601253;13.571;4.621;6.173;5.493;11.133
1493601258;13.702;4.618;6.169;5.491;11.133
1493601263;13.611;4.672;6.172;5.489;11.176
1493601268;13.574;4.620;6.172;5.497;11.115
1493601273;13.580;4.621;6.173;5.490;11.125
1493601278;13.702;4.672;6.168;5.496;11.122
1493601283;13.568;4.607;6.164;5.484;11.222
1493601288;13.581;4.621;6.167;5.494;11.126
1493601293;13.702;4.620;6.172;5.490;11.131
1493601298;13.640;4.667;6.172;5.485;11.246
1493601304;13.581;4.621;6.159;5.490;11.168
1493601309;13.580;4.621;6.170;5.493;11.130
1493601314;13.689;4.667;6.167;5.491;11.123
1493601319;13.578;4.610;6.167;5.481;11.242
1493601324;13.581;4.621;6.171;5.490;11.121
1493601329;13.641;4.617;6.163;5.492;11.123
1493601334;13.699;4.670;6.168;5.477;11.175
1493601339;13.581;4.621;6.165;5.489;11.234
1493601344;13.564;4.617;6.167;5.492;11.135
1493601349;13.699;4.669;6.162;5.486;11.133
1493601354;13.559;4.618;6.173;5.481;11.243
1493601359;13.567;4.618;6.172;5.494;11.085
1493601364;13.576;4.620;6.168;5.489;11.126
1493601369;13.702;4.672;6.166;5.478;11.130
1493601374;13.564;4.616;6.171;5.478;11.243
1493601379;13.578;4.620;6.163;5.490;11.130
1493601384;13.703;4.649;6.167;5.487;11.123
1493601389;13.540;4.667;6.175;5.485;11.240
1493601394;13.579;4.620;6.158;5.491;11.109
1493601399;13.580;4.621;6.169;5.488;11.131
1493601404;13.703;4.669;6.239;5.493;11.115
1493601409;13.579;4.611;6.171;5.482;11.247
1493601415;13.581;4.619;6.166;5.488;11.131
1493601420;13.703;4.618;6.208;5.493;11.113
1493601425;13.602;4.671;6.169;5.480;11.225
1493601430;13.581;4.623;6.172;5.492;11.108
1493601435;13.581;4.620;6.162;5.490;11.056
1493601440;13.696;4.670;6.166;5.487;11.129
1493601445;13.582;4.614;6.227;5.490;11.234
1493601450;13.570;4.618;6.168;5.505;11.104
1493601455;13.700;4.621;6.170;5.487;11.125
1493601460;13.693;4.673;6.311;5.507;11.187
1493601465;13.569;4.621;6.155;5.491;11.204
1493601470;13.581;4.624;6.167;5.493;11.135
1493601475;13.703;4.673;6.161;5.487;11.123
1493601480;13.559;4.607;6.170;5.480;11.224
1493601485;13.578;4.622;6.169;5.488;11.106
1493601490;13.573;4.622;6.169;5.491;11.127
1493601495;13.694;4.666;6.184;5.479;11.099
1493601500;13.578;4.622;6.166;5.490;11.233
1493601505;13.581;4.621;6.164;5.488;11.127
1493601510;13.689;4.651;6.157;5.491;11.129
1493601515;13.555;4.672;6.163;5.483;11.233
1493601520;13.582;4.621;6.166;5.490;11.119
1493601525;13.565;4.615;6.172;5.491;11.127
1493601530;13.700;4.671;6.162;5.488;11.132
1493601536;13.582;4.610;6.150;5.479;11.251
1493601541;13.570;4.610;6.162;5.491;11.135
1493601546;13.700;4.616;6.167;5.490;11.127
1493601551;13.563;4.670;6.168;5.479;11.249
1493601556;13.556;4.615;6.154;5.493;11.106
1493601561;13.578;4.619;6.156;5.489;11.132
1493601566;13.703;4.671;6.172;5.488;11.136
1493601571;13.582;4.611;6.177;5.484;11.199
1493601576;13.578;4.619;6.171;5.489;11.123
1493601581;13.703;4.620;6.171;5.492;11.129
1493601586;13.696;4.663;6.187;5.481;11.226
1493601591;13.579;4.618;6.171;5.494;11.245
1493601596;13.581;4.619;6.165;5.489;11.128
1493601601;13.703;4.670;6.161;5.495;11.045
1493601606;13.558;4.607;6.162;5.485;11.234
1493601611;13.582;4.618;6.170;5.489;11.136
1493601616;13.648;4.617;6.166;5.510;11.113
1493601621;13.700;4.666;6.166;5.482;11.212
1493601626;13.582;4.618;6.160;5.493;11.241
1493601631;13.582;4.617;6.162;5.490;11.125
1493601636;13.690;4.665;6.165;5.491;11.133
1493601642;13.562;4.608;6.164;5.484;11.238
1493601647;13.581;4.618;6.158;5.494;11.085
1493601652;13.569;4.616;6.161;5.494;11.129
1493601657;13.703;4.668;6.173;5.481;11.113
1493601662;13.582;4.618;6.165;5.497;11.238
1493601667;13.569;4.612;6.156;5.493;11.133
1493601672;13.700;4.667;6.162;5.491;11.129
1493601677;13.559;4.635;6.160;5.483;11.236
1493601682;13.570;4.612;6.158;5.490;11.107
1493601687;13.580;4.617;6.170;5.494;11.135
1493601692;13.703;4.667;6.162;5.481;11.118
1493601697;13.569;4.613;6.163;5.495;11.226
1493601702;13.579;4.615;6.166;5.490;11.126
1493601707;13.703;4.667;6.164;5.493;11.135
1493601712;13.548;4.656;6.186;5.485;11.234
1493601717;13.569;4.613;6.163;5.496;11.091
1493601722;13.577;4.614;6.191;5.501;11.116
1493601727;13.669;4.662;6.188;5.497;11.115
1493601732;13.579;4.607;6.169;5.484;11.240
1493601737;13.582;4.618;6.160;5.494;11.125
1493601742;13.664;4.611;6.159;5.496;11.123
1493601747;13.700;4.667;6.168;5.486;11.157
1493601753;13.582;4.618;6.163;5.495;11.238
1493601758;13.582;4.614;6.219;5.498;11.119
1493601763;13.700;4.668;6.156;5.491;11.122
1493601768;13.565;4.608;6.164;5.486;11.245
1493601773;13.570;4.610;6.170;5.493;11.118
1493601778;13.568;4.618;6.171;5.493;11.128
1493601783;13.703;4.670;6.161;5.484;11.121
1493601788;13.582;4.618;6.163;5.501;11.236
1493601793;13.579;4.618;6.158;5.494;11.127
1493601798;13.703;4.669;6.172;5.491;11.127
1493601803;13.559;4.646;6.246;5.487;11.192
1493601808;13.579;4.618;6.171;5.489;11.110
1493601813;13.581;4.620;6.160;5.493;11.134
1493601818;13.703;4.669;6.161;5.483;11.115
1493601823;13.570;4.608;6.170;5.484;11.239
1493601828;13.582;4.619;6.159;5.489;11.130
1493601833;13.704;4.620;6.157;5.496;10.977
1493601838;13.657;4.668;6.168;5.482;11.229
1493601843;13.583;4.619;6.164;5.492;11.204
1493601848;13.582;4.620;6.171;5.493;11.122
1493601853;13.690;4.664;6.171;5.489;11.125
1493601858;13.580;4.612;6.171;5.485;11.242
1493601864;13.582;4.621;6.165;5.492;11.129
1493601869;13.659;4.616;6.170;5.493;11.122
1493601874;13.701;4.672;6.169;5.483;11.209
1493601879;13.582;4.621;6.153;5.489;11.242
1493601884;13.566;4.617;6.162;5.494;11.127
1493601889;13.701;4.672;6.162;5.490;11.125
1493601894;13.562;4.612;6.159;5.480;11.236
1493601899;13.569;4.618;6.158;5.493;11.104
1493601904;13.578;4.620;6.153;5.488;11.133
1493601909;13.704;4.673;6.163;5.481;11.093
1493601914;13.564;4.618;6.166;5.479;11.229
1493601919;13.579;4.622;6.163;5.490;11.124
1493601924;13.704;4.662;6.152;5.492;11.127
1493601929;13.547;4.668;6.185;5.483;11.217
1493601934;13.580;4.622;6.161;5.488;11.108
1493601939;13.581;4.624;6.156;5.491;11.127
1493601944;13.699;4.661;6.194;5.490;11.125
1493601949;13.580;4.614;6.168;5.483;11.229
1493601954;13.582;4.624;6.170;5.489;11.123
1493601959;13.686;4.618;6.160;5.490;11.119
1493601964;13.570;4.674;6.163;5.481;11.223
1493601969;13.583;4.625;6.161;5.492;11.113
1493601974;13.582;4.624;6.171;5.495;11.120
1493601980;13.701;4.675;6.162;5.492;11.131
1493601985;13.583;4.615;6.171;5.481;11.234
1493601990;13.583;4.621;6.197;5.494;11.136
1493601995;13.696;4.624;6.174;5.493;11.123
1493602000;13.704;4.675;6.162;5.479;11.230
1493602005;13.583;4.625;6.170;5.492;11.221
1493602010;13.569;4.623;6.156;5.490;11.125
1493602015;13.704;4.674;6.158;5.489;11.130
1493602020;13.560;4.658;6.166;5.489;11.193
1493602025;13.580;4.624;6.165;5.489;11.156
1493602030;13.582;4.625;6.165;5.487;11.118
1493602035;13.703;4.676;6.164;5.492;11.118
1493602040;13.570;4.610;6.173;5.480;11.233
1493602045;13.580;4.624;6.171;5.489;11.042
1493602050;13.691;4.620;6.173;5.490;11.021
1493602055;13.691;4.673;6.164;5.477;11.234
1493602060;13.583;4.625;6.171;5.512;11.146
1493602065;13.572;4.619;6.168;5.486;11.117
1493602070;13.702;4.675;6.159;5.489;11.119
1493602075;13.574;4.615;6.173;5.482;11.222
1493602080;13.567;4.618;6.163;5.489;11.105
1493602085;13.631;4.622;6.158;5.489;11.119
1493602090;13.704;4.676;6.172;5.482;11.219
1493602096;13.570;4.619;6.162;5.491;11.225
1493602101;13.579;4.623;6.170;5.489;11.126
1493602106;13.704;4.675;6.161;5.490;11.130
1493602111;13.541;4.620;6.169;5.481;11.191
1493602116;13.580;4.625;6.162;5.491;11.107
1493602121;13.580;4.625;6.158;5.489;11.129
1493602126;13.691;4.671;6.169;5.483;11.081
1493602131;13.580;4.625;6.163;5.494;11.231
1493602136;13.583;4.625;6.170;5.488;11.132
1493602141;13.702;4.670;6.173;5.493;11.134
1493602146;13.557;4.651;6.169;5.482;11.221
1493602151;13.583;4.626;6.161;5.489;11.110
1493602156;13.549;4.620;6.176;5.493;11.112
1493602161;13.701;4.675;6.170;5.479;11.129
1493602166;13.583;4.623;6.167;5.476;11.238
1493602171;13.583;4.624;6.161;5.506;11.125
1493602176;13.701;4.643;6.158;5.493;11.132
1493602181;13.559;4.675;6.165;5.479;11.235
1493602186;13.583;4.622;6.209;5.495;11.103
1493602191;13.580;4.624;6.169;5.490;11.134
1493602196;13.704;4.674;6.163;5.491;11.127
1493602201;13.583;4.615;6.177;5.483;11.237
1493602206;13.570;4.622;6.170;5.492;11.124
1493602212;13.704;4.622;6.169;5.487;11.132
1493602217;13.595;4.675;6.165;5.484;11.199
1493602222;13.579;4.623;6.170;5.492;11.183
1493602227;13.582;4.624;6.166;5.490;11.127
1493602232;13.704;4.674;6.151;5.489;11.127
1493602237;13.577;4.610;6.172;5.482;11.236
1493602242;13.580;4.623;6.168;5.488;11.139
1493602247;13.704;4.623;6.172;5.492;11.130
1493602252;13.694;4.667;6.160;5.478;11.240
1493602257;13.583;4.622;6.153;5.489;11.256
1493602262;13.583;4.622;6.165;5.490;11.126
1493602267;13.691;4.667;6.164;5.491;11.137
1493602272;13.575;4.611;6.151;5.479;11.232
1493602277;13.583;4.622;6.163;5.490;11.130
1493602282;13.610;4.616;6.173;5.489;11.136
1493602287;13.702;4.672;6.174;5.480;11.096
1493602292;13.584;4.622;6.165;5.496;11.252
1493602297;13.570;4.616;6.166;5.493;11.126
1493602302;13.702;4.670;6.164;5.487;11.131
1493602307;13.561;4.629;6.164;5.483;11.234
1493602312;13.569;4.616;6.164;5.492;11.095
1493602317;13.579;4.619;6.154;5.488;11.124
1493602322;13.705;4.670;6.173;5.480;11.095
1493602328;13.575;4.607;6.176;5.492;11.229
1493602333;13.580;4.618;6.165;5.490;11.125
1493602338;13.705;4.669;6.163;5.488;11.125
1493602343;13.525;4.660;6.180;5.485;11.198
1493602348;13.581;4.618;6.168;5.490;11.115
1493602353;13.582;4.618;6.159;5.487;11.128
1493602358;13.705;4.669;6.182;5.486;11.111
1493602363;13.581;4.618;6.173;5.478;11.229
1493602368;13.583;4.620;6.163;5.490;11.128
1493602373;13.704;4.645;6.176;5.494;11.124
1493602378;13.557;4.669;6.164;5.479;11.239
1493602383;13.583;4.621;6.168;5.489;11.117
1493602388;13.583;4.623;6.161;5.489;11.119
1493602393;13.695;4.672;6.165;5.491;11.130
1493602398;13.584;4.613;6.161;5.479;11.247
1493602403;13.583;4.624;6.159;5.505;11.104
1493602408;13.702;4.624;6.158;5.490;11.124
1493602413;13.677;4.675;6.161;5.481;11.246
1493602418;13.584;4.626;6.170;5.492;11.201
1493602423;13.572;4.621;6.171;5.493;11.126
1493602428;13.704;4.676;6.157;5.487;11.131
1493602433;13.579;4.617;6.167;5.481;11.245
1493602438;13.570;4.623;6.165;5.490;11.135
1493602444;13.603;4.626;6.169;5.486;11.133
1493602449;13.705;4.677;6.164;5.480;11.164
1493602454;13.574;4.624;6.154;5.497;11.239
1493602459;13.580;4.626;6.160;5.489;11.136
1493602464;13.705;4.678;6.163;5.489;11.131
1493602469;13.551;4.643;6.179;5.481;11.242
1493602474;13.581;4.627;6.159;5.488;11.116
1493602479;13.583;4.626;6.158;5.487;11.131
1493602484;13.692;4.673;6.184;5.483;11.129
1493602489;13.581;4.623;6.169;5.482;11.247
1493602494;13.583;4.625;6.165;5.487;11.139
1493602499;13.692;4.639;6.160;5.497;11.122
1493602504;13.557;4.675;6.170;5.483;11.252
1493602509;13.584;4.626;6.157;5.490;11.119
1493602514;13.575;4.614;6.155;5.493;11.123
1493602519;13.702;4.675;6.166;5.486;11.132
1493602524;13.584;4.618;6.170;5.482;11.248
1493602529;13.549;4.617;6.168;5.491;11.123
1493602534;13.702;4.620;6.160;5.493;11.136
1493602539;13.573;4.674;6.157;5.481;11.230
1493602544;13.584;4.622;6.168;5.502;11.146
1493602549;13.580;4.623;6.164;5.495;11.138
1493602554;13.705;4.673;6.171;5.493;11.133
1493602560;13.580;4.607;6.181;5.490;11.232
1493602565;13.581;4.622;6.172;5.494;11.131
1493602570;13.573;4.623;6.164;5.493;11.139
1493602575;13.706;4.673;6.168;5.485;11.073
1493602580;13.576;4.622;6.160;5.491;11.234
1493602585;13.583;4.622;6.169;5.493;11.131
1493602590;13.705;4.671;6.163;5.505;11.125
1493602595;13.558;4.670;6.161;5.481;11.247
1493602600;13.584;4.622;6.156;5.491;11.117
1493602605;13.583;4.621;6.156;5.490;11.127
1493602610;13.692;4.666;6.164;5.481;11.131
1493602615;13.584;4.615;6.164;5.482;11.251
1493602620;13.584;4.621;6.160;5.494;11.124
1493602625;13.695;4.636;6.156;5.494;11.131
1493602630;13.561;4.669;6.163;5.482;11.253
1493602635;13.584;4.619;6.162;5.488;11.124
1493602640;13.570;4.615;6.156;5.494;11.136
1493602645;13.702;4.668;6.170;5.482;11.131
1493602650;13.571;4.610;6.159;5.485;11.199
1493602655;13.570;4.615;6.160;5.492;11.133
1493602660;13.705;4.616;6.167;5.493;11.139
1493602665;13.585;4.663;6.176;5.482;11.202
1493602670;13.581;4.618;6.165;5.496;11.125
1493602676;13.584;4.619;6.156;5.495;11.129
1493602681;13.691;4.662;6.171;5.492;11.123
1493602686;13.580;4.607;6.164;5.484;11.251
1493602691;13.584;4.618;6.159;5.494;11.135
1493602696;13.653;4.611;6.166;5.495;11.115
1493602701;13.703;4.666;6.170;5.483;11.244
1493602706;13.584;4.618;6.166;5.495;11.246
1493602711;13.575;4.604;6.166;5.492;11.118
1493602716;13.703;4.667;6.151;5.489;11.125
1493602721;13.566;4.608;6.173;5.482;11.236
1493602726;13.584;4.614;6.173;5.498;11.110
1493602731;13.584;4.616;6.161;5.493;11.134
1493602736;13.705;4.667;6.161;5.480;11.168
1493602741;13.585;4.618;6.164;5.498;11.230
1493602746;13.581;4.616;6.160;5.492;11.139
1493602751;13.706;4.668;6.163;5.490;11.139
1493602756;13.562;4.618;6.166;5.492;11.211
1493602761;13.582;4.617;6.171;5.492;11.123
1493602766;13.583;4.617;6.158;5.491;11.139
1493602771;13.706;4.666;6.164;5.482;10.984
1493602776;13.577;4.616;6.157;5.484;11.249
1493602781;13.584;4.617;6.167;5.492;11.137
1493602786;13.706;4.668;6.156;5.488;11.106
1493602792;13.548;4.665;6.163;5.483;11.241
1493602797;13.585;4.616;6.170;5.488;11.111
1493602802;13.584;4.618;6.170;5.489;11.126
1493602807;13.696;4.663;6.162;5.478;11.124
1493602812;13.583;4.616;6.169;5.479;11.240
1493602817;13.585;4.618;6.160;5.491;11.130
1493602822;13.695;4.658;6.169;5.490;11.127
1493602827;13.558;4.667;6.158;5.484;11.241
1493602832;13.584;4.617;6.157;5.489;11.114
1493602837;13.573;4.614;6.160;5.494;11.126
1493602842;13.703;4.666;6.169;5.485;11.125
1493602847;13.585;4.610;6.166;5.483;11.219
1493602852;13.571;4.613;6.169;5.492;11.118
1493602857;13.703;4.614;6.155;5.492;11.135
1493602862;13.586;4.669;6.167;5.486;11.219
1493602867;13.572;4.612;6.160;5.495;11.120
1493602872;13.581;4.617;6.172;5.495;11.127
1493602877;13.706;4.668;6.162;5.491;11.128
1493602882;13.549;4.602;6.175;5.483;11.190
1493602887;13.582;4.617;6.161;5.492;11.122
1493602892;13.625;4.618;6.168;5.489;11.124
1493602898;13.691;4.661;6.187;5.485;11.120
1493602903;13.582;4.617;6.159;5.492;11.227
1493602908;13.584;4.618;6.165;5.489;11.131
1493602913;13.699;4.656;6.160;5.495;11.112
1493602918;13.559;4.611;6.169;5.481;11.247
1493602923;13.585;4.618;6.169;5.494;11.117
1493602928;13.582;4.612;6.186;5.494;11.121
1493602933;13.703;4.667;6.167;5.484;11.091
1493602938;13.584;4.618;6.163;5.499;11.229
1493602943;13.585;4.617;6.168;5.496;11.033
1493602948;13.700;4.667;6.158;5.492;11.122
1493602953;13.562;4.644;6.165;5.487;11.221
1493602958;13.585;4.616;6.163;5.495;10.958
1493602963;13.577;4.616;6.172;5.496;11.130
1493602968;13.706;4.668;6.162;5.483;11.130
1493602973;13.585;4.613;6.158;5.484;11.215
1493602978;13.571;4.613;6.163;5.495;11.121
1493602983;13.706;4.616;6.156;5.495;11.123
1493602988;13.622;4.668;6.168;5.484;11.226
1493602993;13.572;4.613;6.155;5.495;11.184
1493602998;13.584;4.618;6.165;5.495;11.131
1493603003;13.706;4.669;6.158;5.497;11.122
1493603008;13.572;4.602;6.163;5.486;11.236
1493603014;13.582;4.619;6.170;5.497;11.113
1493603019;13.590;4.618;6.168;5.496;11.124
1493603024;13.693;4.664;6.177;5.487;11.120
1493603029;13.582;4.619;6.164;5.500;11.245
1493603034;13.585;4.619;6.159;5.497;11.121
1493603039;13.694;4.667;6.159;5.500;11.122
1493603044;13.560;4.609;6.165;5.485;11.212
1493603049;13.585;4.621;6.168;5.497;11.106
1493603054;13.570;4.615;6.158;5.497;11.103
1493603059;13.703;4.670;6.162;5.490;11.132
1493603064;13.585;4.620;6.169;5.494;11.226
1493603069;13.554;4.614;6.161;5.503;11.117
1493603074;13.703;4.670;6.169;5.496;11.131
1493603079;13.562;4.672;6.161;5.490;11.224
1493603084;13.554;4.615;6.178;5.498;11.095
1493603089;13.582;4.620;6.168;5.493;11.125
1493603094;13.707;4.672;6.163;5.485;11.127
1493603099;13.586;4.618;6.169;5.492;11.181
1493603104;13.582;4.620;6.161;5.497;11.121
1493603109;13.707;4.618;6.156;5.494;11.130
1493603114;13.561;4.665;6.182;5.490;11.223
1493603119;13.583;4.621;6.166;5.497;11.158
1493603125;13.585;4.623;6.168;5.499;11.133
1493603130;13.707;4.672;6.162;5.500;11.122
1493603135;13.575;4.611;6.175;5.488;11.227
1493603140;13.586;4.623;6.169;5.500;11.132
1493603145;13.661;4.622;6.170;5.502;11.112
1493603150;13.703;4.671;6.164;5.488;11.149
1493603155;13.586;4.623;6.154;5.503;11.232
1493603160;13.585;4.621;6.168;5.496;11.128
1493603165;13.696;4.667;6.160;5.497;11.131
1493603170;13.572;4.612;6.165;5.492;11.241
1493603175;13.586;4.622;6.170;5.500;11.107
1493603180;13.623;4.617;6.159;5.497;11.133
1493603185;13.706;4.672;6.166;5.489;11.217
1493603190;13.586;4.622;6.161;5.500;11.210
1493603195;13.573;4.616;6.154;5.496;11.130
1493603200;13.704;4.672;6.155;5.500;11.136
1493603205;13.563;4.613;6.162;5.491;11.231
1493603210;13.572;4.617;6.172;5.500;11.125
1493603215;13.583;4.621;6.156;5.496;11.126
1493603220;13.707;4.672;6.169;5.491;11.111
1493603225;13.574;4.617;6.158;5.511;11.196
