1493665206;13.451;4.614;6.163;5.439;11.436
1493665211;13.524;4.614;6.172;5.442;11.444
1493665216;13.596;4.672;6.169;5.434;11.601
1493665221;13.467;4.621;6.170;5.444;11.625
1493665226;13.467;4.621;6.168;5.441;11.447
1493665231;13.599;4.672;6.169;5.442;11.446
1493665236;13.450;4.605;6.170;5.432;11.598
1493665241;13.456;4.615;6.183;5.440;11.436
1493665246;13.596;4.618;6.169;5.439;11.447
1493665251;13.442;4.671;6.169;5.430;11.614
1493665256;13.467;4.621;6.169;5.440;11.416
1493665261;13.466;4.622;6.170;5.439;11.447
1493665266;13.581;4.666;6.240;5.429;11.391
1493665271;13.451;4.615;6.165;5.439;11.593
1493665276;13.464;4.619;6.169;5.442;11.447
1493665281;13.599;4.673;6.169;5.442;11.442
1493665286;13.441;4.643;6.168;5.432;11.613
1493665291;13.467;4.621;6.171;5.437;11.415
1493665296;13.464;4.622;6.168;5.445;11.425
1493665302;13.582;4.668;6.173;5.436;11.512
1493665307;13.464;4.621;6.160;5.443;11.605
1493665312;13.466;4.622;6.172;5.438;11.440
1493665317;13.600;4.672;6.168;5.436;11.444
1493665322;13.467;4.612;6.170;5.428;11.613
1493665327;13.467;4.622;6.166;5.441;11.417
1493665332;13.583;4.616;6.170;5.439;11.425
1493665337;13.499;4.672;6.169;5.430;11.607
1493665342;13.467;4.621;6.173;5.437;11.411
1493665347;13.466;4.621;6.173;5.436;11.442
1493665352;13.600;4.673;6.170;5.430;11.446
1493665357;13.467;4.617;6.175;5.428;11.605
1493665362;13.449;4.611;6.168;5.443;11.425
1493665367;13.596;4.654;6.170;5.441;11.431
1493665372;13.441;4.673;6.168;5.433;11.606
1493665377;13.468;4.622;6.172;5.441;11.417
1493665382;13.466;4.621;6.168;5.436;11.445
1493665387;13.600;4.672;6.168;5.430;11.425
1493665392;13.449;4.615;6.162;5.446;11.593
1493665397;13.464;4.622;6.170;5.440;11.439
1493665402;13.600;4.673;6.167;5.440;11.441
1493665407;13.452;4.612;6.170;5.432;11.610
1493665413;13.467;4.622;6.170;5.439;11.428
1493665418;13.570;4.621;6.169;5.438;11.441
1493665423;13.555;4.661;6.177;5.432;11.583
1493665428;13.465;4.622;6.171;5.442;11.402
1493665433;13.467;4.624;6.169;5.443;11.442
1493665438;13.600;4.674;6.167;5.444;11.445
1493665443;13.468;4.613;6.175;5.432;11.612
1493665448;13.467;4.622;6.171;5.437;11.431
1493665453;13.599;4.634;6.172;5.442;11.417
1493665458;13.438;4.672;6.166;5.431;11.606
1493665463;13.468;4.624;6.175;5.441;11.415
1493665468;13.466;4.624;6.168;5.439;11.444
1493665473;13.600;4.675;6.168;5.433;11.437
1493665478;13.468;4.625;6.169;5.444;11.608
1493665483;13.467;4.624;6.172;5.454;11.418
1493665488;13.597;4.674;6.167;5.440;11.441
1493665493;13.442;4.618;6.170;5.433;11.610
1493665498;13.468;4.623;6.166;5.441;11.413
1493665503;13.465;4.622;6.173;5.443;11.438
1493665508;13.600;4.673;6.169;5.432;11.493
1493665513;13.468;4.620;6.165;5.440;11.501
1493665518;13.452;4.616;6.169;5.441;11.445
1493665523;13.599;4.670;6.169;5.439;11.437
1493665529;13.468;4.610;6.176;5.431;11.606
1493665534;13.468;4.620;6.174;5.439;11.439
1493665539;13.600;4.621;6.171;5.439;11.437
1493665544;13.442;4.673;6.168;5.431;11.604
1493665549;13.436;4.615;6.173;5.441;11.404
1493665554;13.464;4.621;6.170;5.442;11.432
1493665559;13.600;4.673;6.169;5.435;11.433
1493665564;13.468;4.621;6.167;5.441;11.601
1493665569;13.468;4.622;6.167;5.442;11.435
1493665574;13.600;4.673;6.172;5.443;11.437
1493665579;13.421;4.604;6.166;5.437;11.608
1493665584;13.465;4.621;6.169;5.443;11.419
1493665589;13.509;4.622;6.167;5.444;11.433
1493665594;13.600;4.672;6.167;5.434;11.549
1493665599;13.469;4.622;6.168;5.445;11.607
1493665604;13.468;4.622;6.166;5.442;11.433
1493665609;13.600;4.672;6.172;5.449;11.399
1493665614;13.465;4.610;6.182;5.432;11.604
1493665619;13.468;4.622;6.166;5.439;11.439
1493665624;13.600;4.622;6.167;5.441;11.442
1493665629;13.441;4.672;6.168;5.434;11.603
1493665634;13.469;4.623;6.170;5.444;11.412
1493665639;13.467;4.624;6.168;5.445;11.375
1493665645;13.586;4.673;6.168;5.437;11.430
1493665650;13.469;4.623;6.165;5.447;11.596
1493665655;13.468;4.623;6.174;5.444;11.429
1493665660;13.600;4.674;6.165;5.445;11.429
1493665665;13.447;4.612;6.170;5.434;11.597
1493665670;13.468;4.623;6.167;5.442;11.431
1493665675;13.521;4.616;6.170;5.441;11.431
1493665680;13.601;4.673;6.169;5.433;11.604
1493665685;13.469;4.623;6.171;5.442;11.495
1493665690;13.468;4.623;6.168;5.442;11.433
1493665695;13.601;4.676;6.168;5.447;11.429
1493665700;13.468;4.615;6.168;5.435;11.602
1493665705;13.454;4.620;6.171;5.445;11.418
1493665710;13.598;4.646;6.168;5.443;11.428
1493665715;13.442;4.676;6.166;5.433;11.597
1493665720;13.469;4.625;6.168;5.439;11.405
1493665725;13.468;4.624;6.167;5.438;11.436
1493665730;13.600;4.675;6.165;5.430;11.427
1493665735;13.453;4.619;6.166;5.442;11.578
1493665740;13.466;4.624;6.169;5.442;11.429
1493665745;13.600;4.676;6.161;5.439;11.434
1493665750;13.443;4.614;6.168;5.433;11.604
1493665755;13.469;4.626;6.172;5.444;11.431
1493665761;13.492;4.626;6.173;5.444;11.436
1493665766;13.583;4.667;6.169;5.436;11.573
1493665771;13.466;4.623;6.173;5.456;11.555
1493665776;13.457;4.621;6.168;5.457;11.354
1493665781;13.590;4.670;6.176;5.442;11.430
1493665786;13.466;4.614;6.176;5.434;11.605
1493665791;13.469;4.624;6.171;5.439;11.433
1493665796;13.601;4.624;6.165;5.442;11.429
1493665801;13.442;4.676;6.169;5.433;11.608
1493665806;13.453;4.617;6.167;5.446;11.390
1493665811;13.452;4.620;6.161;5.446;11.426
1493665816;13.598;4.675;6.171;5.434;11.432
1493665821;13.469;4.624;6.166;5.434;11.602
1493665826;13.469;4.626;6.167;5.443;11.430
1493665831;13.601;4.677;6.169;5.444;11.440
1493665836;13.425;4.621;6.171;5.436;11.604
1493665841;13.451;4.618;6.170;5.444;11.392
1493665846;13.469;4.623;6.169;5.439;11.428
1493665851;13.601;4.675;6.166;5.431;11.607
1493665856;13.469;4.624;6.169;5.442;11.586
1493665861;13.469;4.623;6.169;5.441;11.443
1493665866;13.595;4.663;6.167;5.442;11.418
1493665871;13.454;4.606;6.173;5.433;11.602
1493665876;13.466;4.623;6.172;5.441;11.431
1493665882;13.601;4.625;6.172;5.443;11.434
1493665887;13.568;4.676;6.168;5.436;11.606
1493665892;13.469;4.624;6.166;5.444;11.444
1493665897;13.469;4.625;6.173;5.451;11.425
1493665902;13.598;4.669;6.234;5.446;11.421
1493665907;13.467;4.614;6.174;5.433;11.603
1493665912;13.469;4.625;6.164;5.443;11.440
1493665917;13.602;4.655;6.171;5.443;11.442
1493665922;13.443;4.677;6.168;5.430;11.612
1493665927;13.469;4.625;6.170;5.440;11.396
1493665932;13.454;4.623;6.174;5.451;11.429
1493665937;13.598;4.675;6.168;5.429;11.430
1493665942;13.469;4.625;6.174;5.444;11.614
1493665947;13.469;4.625;6.174;5.438;11.440
1493665952;13.602;4.677;6.157;5.438;11.426
1493665957;13.452;4.616;6.168;5.433;11.613
1493665962;13.453;4.620;6.166;5.447;11.401
1493665967;13.585;4.625;6.169;5.443;11.432
1493665972;13.556;4.677;6.165;5.432;11.611
1493665977;13.470;4.625;6.163;5.440;11.412
1493665982;13.469;4.625;6.170;5.439;11.439
1493665987;13.602;4.677;6.169;5.442;11.438
1493665992;13.454;4.612;6.165;5.434;11.604
1493665998;13.456;4.625;6.169;5.440;11.429
1493666003;13.602;4.635;6.164;5.441;11.438
1493666008;13.443;4.677;6.165;5.432;11.612
1493666013;13.470;4.625;6.170;5.439;11.413
1493666018;13.469;4.625;6.173;5.437;11.440
1493666023;13.595;4.669;6.163;5.432;11.421
1493666028;13.454;4.622;6.165;5.442;11.609
1493666033;13.469;4.626;6.169;5.440;11.439
1493666038;13.602;4.677;6.165;5.441;11.436
1493666043;13.452;4.615;6.168;5.433;11.606
1493666048;13.470;4.625;6.168;5.439;11.438
1493666053;13.585;4.624;6.179;5.448;11.427
1493666058;13.571;4.670;6.168;5.432;11.607
1493666063;13.469;4.625;6.173;5.443;11.406
1493666068;13.469;4.624;6.171;5.440;11.433
1493666073;13.602;4.674;6.164;5.441;11.440
1493666078;13.470;4.614;6.164;5.432;11.614
1493666083;13.470;4.625;6.166;5.442;11.418
1493666088;13.587;4.648;6.177;5.439;11.437
1493666093;13.443;4.673;6.164;5.430;11.608
1493666098;13.470;4.623;6.173;5.436;11.405
1493666103;13.469;4.622;6.168;5.437;11.438
1493666108;13.602;4.674;6.167;5.429;11.434
1493666114;13.470;4.622;6.175;5.440;11.615
1493666119;13.456;4.617;6.165;5.441;11.437
1493666124;13.600;4.675;6.170;5.440;11.431
1493666129;13.447;4.614;6.170;5.433;11.615
1493666134;13.470;4.623;6.162;5.441;11.437
1493666139;13.560;4.623;6.172;5.438;11.438
1493666144;13.606;4.673;6.169;5.429;11.607
1493666149;13.456;4.615;6.177;5.439;11.547
1493666154;13.467;4.621;6.154;5.438;11.431
1493666159;13.602;4.674;6.171;5.439;11.438
1493666164;13.471;4.613;6.164;5.432;11.610
1493666169;13.470;4.624;6.166;5.440;11.434
1493666174;13.602;4.653;6.169;5.439;11.429
1493666179;13.422;4.666;6.172;5.428;11.566
1493666184;13.467;4.620;6.168;5.437;11.412
1493666189;13.469;4.622;6.170;5.436;11.433
1493666194;13.602;4.674;6.167;5.428;11.437
1493666199;13.471;4.623;6.162;5.443;11.608
1493666204;13.470;4.624;6.167;5.440;11.439
1493666209;13.602;4.671;6.203;5.441;11.427
1493666214;13.457;4.612;6.164;5.432;11.616
1493666219;13.471;4.623;6.169;5.439;11.436
1493666224;13.602;4.623;6.168;5.438;11.439
1493666230;13.535;4.673;6.174;5.429;11.605
1493666235;13.468;4.623;6.163;5.439;11.409
1493666240;13.470;4.621;6.162;5.449;11.406
1493666245;13.599;4.671;6.165;5.432;11.437
1493666250;13.471;4.614;6.163;5.429;11.606
1493666255;13.471;4.623;6.163;5.437;11.437
1493666260;13.602;4.660;6.168;5.439;11.437
1493666265;13.444;4.674;6.170;5.431;11.615
1493666270;13.471;4.623;6.168;5.437;11.393
1493666275;13.453;4.618;6.166;5.437;11.428
1493666280;13.602;4.674;6.169;5.428;11.523
1493666285;13.471;4.623;6.160;5.440;11.625
1493666290;13.471;4.624;6.164;5.441;11.430
1493666295;13.603;4.675;6.168;5.441;11.431
1493666300;13.466;4.613;6.166;5.432;11.608
1493666305;13.455;4.618;6.177;5.440;11.423
1493666310;13.600;4.622;6.172;5.439;11.427
1493666315;13.485;4.672;6.171;5.428;11.604
1493666320;13.471;4.622;6.163;5.439;11.406
1493666325;13.470;4.623;6.173;5.436;11.434
1493666330;13.603;4.674;6.170;5.432;11.434
1493666335;13.456;4.614;6.178;5.433;11.597
1493666340;13.468;4.620;6.170;5.437;11.428
1493666346;13.603;4.673;6.166;5.437;11.427
1493666351;13.445;4.650;6.168;5.433;11.604
1493666356;13.472;4.621;6.172;5.436;11.405
1493666361;13.470;4.622;6.162;5.440;11.436
1493666366;13.580;4.666;6.176;5.432;11.404
1493666371;13.468;4.619;6.167;5.439;11.608
1493666376;13.457;4.617;6.169;5.444;11.426
1493666381;13.590;4.667;6.157;5.442;11.423
1493666386;13.465;4.609;6.166;5.430;11.605
1493666391;13.471;4.621;6.162;5.439;11.427
1493666396;13.578;4.620;6.171;5.441;11.429
1493666401;13.603;4.669;6.162;5.431;11.595
1493666406;13.447;4.615;6.170;5.444;11.599
1493666411;13.448;4.614;6.166;5.445;11.400
1493666416;13.600;4.669;6.170;5.439;11.433
1493666421;13.472;4.609;6.163;5.431;11.609
1493666426;13.471;4.620;6.166;5.439;11.432
1493666431;13.604;4.619;6.169;5.443;11.429
1493666436;13.438;4.661;6.178;5.434;11.588
1493666441;13.465;4.610;6.165;5.444;11.398
1493666447;13.467;4.617;6.170;5.440;11.432
1493666452;13.604;4.671;6.169;5.433;11.428
1493666457;13.472;4.618;6.166;5.436;11.614
1493666462;13.471;4.618;6.171;5.438;11.431
1493666467;13.604;4.669;6.176;5.446;11.415
1493666472;13.443;4.621;6.166;5.442;11.582
1493666477;13.469;4.616;6.168;5.438;11.393
1493666482;13.469;4.618;6.166;5.441;11.430
1493666487;13.604;4.669;6.165;5.434;11.607
1493666492;13.472;4.617;6.169;5.442;11.529
1493666497;13.471;4.617;6.168;5.438;11.425
1493666502;13.592;4.667;6.158;5.442;11.403
1493666507;13.458;4.605;6.174;5.430;11.612
1493666512;13.472;4.616;6.169;5.441;11.433
1493666517;13.603;4.617;6.166;5.444;11.438
1493666522;13.496;4.667;6.162;5.436;11.615
1493666527;13.472;4.616;6.172;5.443;11.403
1493666532;13.455;4.611;6.166;5.443;11.440
1493666537;13.587;4.662;6.164;5.439;11.424
1493666542;13.458;4.605;6.178;5.431;11.614
1493666547;13.471;4.615;6.165;5.442;11.439
1493666553;13.604;4.657;6.163;5.444;11.431
1493666558;13.446;4.653;6.167;5.431;11.613
1493666563;13.458;4.612;6.162;5.445;11.394
1493666568;13.456;4.610;6.176;5.443;11.427
1493666573;13.600;4.665;6.169;5.430;11.458
1493666578;13.472;4.616;6.168;5.444;11.608
1493666583;13.472;4.616;6.169;5.442;11.435
1493666588;13.602;4.666;6.162;5.443;11.431
1493666593;13.445;4.599;6.172;5.433;11.587
1493666598;13.458;4.609;6.175;5.443;11.413
1493666603;13.601;4.613;6.168;5.441;11.441
1493666608;13.503;4.667;6.164;5.436;11.619
1493666613;13.472;4.613;6.168;5.442;11.410
1493666618;13.471;4.615;6.164;5.442;11.438
1493666623;13.585;4.659;6.174;5.444;11.418
1493666628;13.454;4.599;6.173;5.436;11.586
1493666633;13.469;4.613;6.168;5.440;11.440
1493666638;13.604;4.615;6.168;5.441;11.436
1493666643;13.445;4.667;6.168;5.435;11.619
1493666648;13.472;4.614;6.165;5.440;11.407
1493666654;13.471;4.612;6.179;5.444;11.411
1493666659;13.575;4.660;6.175;5.438;11.417
1493666664;13.469;4.611;6.170;5.428;11.609
1493666669;13.472;4.615;6.164;5.440;11.435
1493666674;13.604;4.667;6.169;5.441;11.438
1493666679;13.447;4.625;6.167;5.429;11.620
1493666684;13.472;4.615;6.166;5.444;11.377
1493666689;13.458;4.614;6.164;5.443;11.401
1493666694;13.590;4.664;6.165;5.430;11.465
1493666699;13.472;4.617;6.156;5.443;11.607
1493666704;13.472;4.614;6.161;5.441;11.444
1493666709;13.605;4.667;6.166;5.442;11.442
1493666714;13.455;4.604;6.164;5.433;11.607
1493666719;13.456;4.611;6.171;5.441;11.435
1493666724;13.535;4.610;6.168;5.440;11.431
1493666729;13.604;4.668;6.165;5.434;11.617
1493666734;13.473;4.615;6.162;5.443;11.504
1493666739;13.471;4.616;6.172;5.438;11.439
1493666745;13.604;4.668;6.166;5.442;11.441
1493666750;13.458;4.600;6.164;5.432;11.600
1493666755;13.456;4.610;6.158;5.441;11.437
1493666760;13.601;4.617;6.164;5.444;11.440
1493666765;13.446;4.667;6.166;5.435;11.616
1493666770;13.473;4.616;6.161;5.441;11.409
1493666775;13.472;4.617;6.163;5.443;11.437
1493666780;13.588;4.662;6.177;5.436;11.419
1493666785;13.459;4.608;6.172;5.432;11.600
1493666790;13.469;4.616;6.168;5.441;11.442
1493666795;13.604;4.668;6.165;5.440;11.441
1493666800;13.447;4.633;6.167;5.431;11.622
1493666805;13.473;4.618;6.164;5.439;11.404
1493666810;13.453;4.614;6.168;5.439;11.420
1493666815;13.588;4.665;6.171;5.434;11.498
1493666820;13.470;4.619;6.170;5.442;11.456
1493666825;13.472;4.620;6.164;5.441;11.442
1493666830;13.604;4.670;6.167;5.439;11.434
1493666835;13.473;4.609;6.172;5.429;11.608
1493666840;13.473;4.617;6.187;5.442;11.404
1493666845;13.576;4.613;6.183;5.443;11.426
1493666850;13.443;4.669;6.157;5.431;11.599
1493666856;13.473;4.619;6.161;5.437;11.410
1493666861;13.472;4.619;6.163;5.438;11.446
1493666866;13.605;4.672;6.167;5.431;11.442
1493666871;13.473;4.618;6.166;5.432;11.561
1493666876;13.466;4.617;6.168;5.438;11.413
1493666881;13.588;4.667;6.167;5.442;11.440
1493666886;13.447;4.654;6.168;5.433;11.614
1493666891;13.473;4.619;6.166;5.441;11.413
1493666896;13.472;4.620;6.162;5.443;11.432
1493666901;13.605;4.669;6.165;5.430;11.473
1493666906;13.457;4.613;6.162;5.442;11.606
1493666911;13.457;4.613;6.163;5.444;11.427
1493666916;13.601;4.668;6.161;5.438;11.441
1493666921;13.466;4.607;6.168;5.431;11.611
1493666926;13.473;4.618;6.165;5.439;11.434
1493666931;13.605;4.617;6.164;5.441;11.430
1493666936;13.509;4.663;6.168;5.434;11.598
1493666941;13.457;4.612;6.177;5.444;11.403
1493666946;13.469;4.617;6.166;5.443;11.432
1493666951;13.605;4.669;6.168;5.437;11.436
1493666956;13.473;4.613;6.167;5.436;11.594
1493666961;13.473;4.618;6.173;5.442;11.432
1493666967;13.588;4.663;6.157;5.442;11.417
1493666972;13.430;4.641;6.164;5.433;11.580
1493666977;13.457;4.614;6.167;5.447;11.389
1493666982;13.458;4.613;6.169;5.443;11.425
1493666987;13.602;4.667;6.166;5.432;11.549
1493666992;13.473;4.619;6.161;5.443;11.604
1493666997;13.473;4.619;6.172;5.445;11.432
1493667002;13.605;4.669;6.172;5.444;11.435
1493667007;13.453;4.601;6.196;5.438;11.578
1493667012;13.446;4.610;6.175;5.443;11.416
1493667017;13.571;4.617;6.168;5.439;11.425
1493667022;13.597;4.669;6.168;5.432;11.607
1493667027;13.473;4.620;6.169;5.445;11.493
1493667032;13.473;4.620;6.168;5.444;11.429
1493667037;13.605;4.670;6.171;5.450;11.393
1493667042;13.469;4.602;6.174;5.434;11.570
1493667047;13.470;4.617;6.171;5.441;11.424
1493667052;13.605;4.617;6.165;5.441;11.436
1493667057;13.447;4.669;6.168;5.428;11.610
1493667062;13.473;4.619;6.172;5.440;11.396
1493667067;13.473;4.619;6.168;5.439;11.434
1493667072;13.589;4.664;6.215;5.437;11.401
1493667077;13.470;4.618;6.166;5.445;11.591
1493667083;13.473;4.619;6.169;5.443;11.421
1493667088;13.605;4.669;6.165;5.441;11.437
1493667093;13.448;4.607;6.164;5.431;11.605
1493667098;13.473;4.618;6.162;5.439;11.417
1493667103;13.526;4.613;6.177;5.444;11.387
1493667108;13.602;4.669;6.171;5.435;11.592
1493667113;13.474;4.618;6.163;5.445;11.445
1493667118;13.473;4.619;6.166;5.441;11.431
1493667123;13.606;4.671;6.168;5.441;11.433
1493667128;13.474;4.609;6.165;5.435;11.595
1493667133;13.455;4.612;6.178;5.450;11.408
1493667138;13.602;4.614;6.162;5.439;11.423
1493667143;13.447;4.668;6.162;5.429;11.595
1493667148;13.474;4.618;6.162;5.441;11.399
1493667153;13.473;4.618;6.162;5.440;11.421
1493667158;13.582;4.657;6.169;5.446;11.331
1493667163;13.458;4.601;6.182;5.443;11.572
1493667168;13.459;4.614;6.172;5.443;11.423
1493667173;13.602;4.619;6.161;5.442;11.434
1493667178;13.447;4.669;6.166;5.435;11.597
1493667183;13.474;4.620;6.170;5.443;11.402
1493667188;13.473;4.620;6.162;5.445;11.427
1493667193;13.599;4.666;6.164;5.435;11.426
1493667199;13.461;4.612;6.157;5.437;11.602
1493667204;13.471;4.617;6.161;5.442;11.433
1493667209;13.606;4.669;6.161;5.442;11.424
1493667214;13.449;4.618;6.165;5.434;11.594
1493667219;13.474;4.618;6.160;5.442;11.396
1493667224;13.468;4.619;6.170;5.444;11.425
1493667229;13.589;4.663;6.168;5.437;11.595
1493667234;13.471;4.618;6.165;5.447;11.543
1493667239;13.473;4.619;6.163;5.443;11.428
1493667244;13.606;4.671;6.157;5.445;11.433
1493667249;13.473;4.610;6.165;5.437;11.608
1493667254;13.474;4.620;6.169;5.445;11.431
1493667259;13.589;4.612;6.171;5.444;11.423
1493667264;13.481;4.668;6.164;5.431;11.610
1493667269;13.474;4.620;6.166;5.443;11.395
1493667274;13.473;4.620;6.168;5.442;11.428
1493667279;13.606;4.672;6.161;5.438;11.425
1493667284;13.474;4.615;6.161;5.435;11.608
1493667289;13.474;4.619;6.177;5.448;11.420
1493667294;13.587;4.659;6.171;5.443;11.402
1493667299;13.445;4.660;6.163;5.432;11.595
1493667304;13.474;4.619;6.159;5.439;11.394
1493667309;13.473;4.620;6.160;5.439;11.428
1493667314;13.606;4.671;6.166;5.428;11.426
1493667320;13.474;4.620;6.156;5.438;11.579
1493667325;13.456;4.614;6.171;5.444;11.421
1493667330;13.603;4.671;6.166;5.443;11.425
1493667335;13.449;4.615;6.165;5.433;11.603
1493667340;13.475;4.620;6.160;5.440;11.399
1493667345;13.500;4.621;6.158;5.440;11.420
1493667350;13.606;4.672;6.166;5.435;11.590
1493667355;13.469;4.610;6.171;5.448;11.486
1493667360;13.471;4.618;6.161;5.440;11.410
1493667365;13.606;4.672;6.161;5.441;11.420
1493667370;13.475;4.610;6.167;5.435;11.603
1493667375;13.474;4.621;6.162;5.445;11.428
1493667380;13.606;4.620;6.164;5.444;11.421
1493667385;13.506;4.662;6.161;5.437;11.560
1493667390;13.472;4.619;6.169;5.446;11.382
1493667395;13.474;4.621;6.163;5.443;11.416
1493667400;13.607;4.673;6.159;5.442;11.428
1493667405;13.475;4.615;6.172;5.437;11.596
1493667410;13.475;4.622;6.171;5.446;11.421
1493667415;13.589;4.666;6.192;5.445;11.406
1493667420;13.446;4.656;6.165;5.435;11.584
1493667425;13.475;4.622;6.170;5.444;11.398
1493667430;13.473;4.623;6.164;5.444;11.424
1493667436;13.607;4.675;6.161;5.437;11.418
1493667441;13.475;4.623;6.160;5.449;11.590
1493667446;13.457;4.615;6.181;5.450;11.414
1493667451;13.603;4.673;6.164;5.444;11.414
1493667456;13.464;4.613;6.166;5.437;11.599
1493667461;13.475;4.623;6.157;5.448;11.419
1493667466;13.606;4.623;6.167;5.445;11.412
1493667471;13.551;4.671;6.165;5.435;11.596
1493667476;13.475;4.619;6.170;5.451;11.345
1493667481;13.471;4.621;6.161;5.448;11.417
1493667486;13.607;4.673;6.164;5.450;11.420
1493667491;13.476;4.613;6.160;5.439;11.595
1493667496;13.475;4.621;6.160;5.446;11.415
1493667501;13.607;4.653;6.159;5.445;11.429
1493667506;13.449;4.671;6.160;5.439;11.535
1493667511;13.472;4.619;6.161;5.442;11.391
1493667516;13.474;4.620;6.164;5.442;11.416
1493667521;13.607;4.671;6.164;5.434;11.417
1493667526;13.476;4.622;6.155;5.448;11.587
1493667531;13.475;4.622;6.161;5.447;11.417
1493667536;13.607;4.672;6.165;5.446;11.419
1493667541;13.442;4.608;6.161;5.439;11.595
1493667546;13.475;4.622;6.160;5.446;11.410
1493667551;13.522;4.621;6.158;5.443;11.423
1493667557;13.607;4.673;6.160;5.437;11.591
1493667562;13.476;4.624;6.169;5.449;11.388
1493667567;13.474;4.624;6.171;5.448;11.418
1493667572;13.589;4.669;6.164;5.447;11.413
1493667577;13.456;4.608;6.170;5.441;11.569
1493667582;13.458;4.619;6.169;5.448;11.395
1493667587;13.604;4.635;6.162;5.445;11.412
1493667592;13.449;4.677;6.163;5.437;11.594
1493667597;13.476;4.628;6.162;5.445;11.390
1493667602;13.474;4.627;6.169;5.447;11.420
1493667607;13.607;4.678;6.163;5.443;11.386
1493667612;13.472;4.625;6.167;5.448;11.555
1493667617;13.472;4.625;6.157;5.443;11.414
1493667622;13.607;4.678;6.164;5.444;11.421
1493667627;13.451;4.618;6.161;5.438;11.588
1493667632;13.476;4.628;6.159;5.444;11.421
1493667637;13.539;4.626;6.160;5.443;11.408
1493667642;13.593;4.673;6.164;5.436;11.565
1493667647;13.459;4.626;6.164;5.449;11.528
1493667652;13.475;4.628;6.159;5.445;11.421
1493667657;13.602;4.678;6.163;5.445;11.413
1493667662;13.476;4.618;6.169;5.436;11.587
1493667668;13.476;4.628;6.158;5.445;11.419
1493667673;13.593;4.645;6.160;5.446;11.406
1493667678;13.436;4.673;6.166;5.436;11.586
1493667683;13.474;4.628;6.157;5.442;11.391
1493667688;13.475;4.628;6.158;5.444;11.418
1493667693;13.607;4.680;6.163;5.438;11.398
1493667698;13.476;4.630;6.166;5.451;11.583
1493667703;13.458;4.622;6.176;5.449;11.376
1493667708;13.590;4.673;6.163;5.445;11.407
1493667713;13.449;4.617;6.161;5.438;11.597
1493667718;13.476;4.630;6.157;5.448;11.420
1493667723;13.528;4.629;6.161;5.447;11.422
1493667728;13.607;4.679;6.164;5.437;11.586
1493667733;13.464;4.619;6.176;5.448;11.500
1493667738;13.461;4.625;6.170;5.451;11.421
1493667743;13.604;4.679;6.163;5.446;11.414
1493667748;13.476;4.619;6.169;5.437;11.586
1493667753;13.476;4.629;6.164;5.446;11.413
1493667758;13.607;4.636;6.166;5.449;11.420
1493667763;13.449;4.679;6.165;5.444;11.562
1493667768;13.460;4.624;6.165;5.450;11.379
1493667773;13.472;4.628;6.155;5.446;11.422
1493667778;13.607;4.681;6.160;5.438;11.403
1493667783;13.476;4.630;6.161;5.449;11.589
1493667789;13.476;4.631;6.158;5.450;11.410
1493667794;13.608;4.682;6.165;5.450;11.372
1493667799;13.434;4.641;6.168;5.441;11.562
1493667804;13.473;4.631;6.160;5.450;11.386
1493667809;13.474;4.631;6.158;5.450;11.408
1493667814;13.607;4.673;6.166;5.441;11.535
1493667819;13.473;4.631;6.166;5.449;11.568
1493667824;13.476;4.631;6.155;5.445;11.409
1493667829;13.592;4.677;6.156;5.448;11.385
1493667834;13.473;4.621;6.169;5.441;11.573
1493667839;13.477;4.631;6.168;5.446;11.410
1493667844;13.608;4.632;6.157;5.446;11.415
1493667849;13.449;4.683;6.160;5.441;11.584
1493667854;13.477;4.633;6.159;5.450;11.379
1493667859;13.459;4.626;6.171;5.446;11.388
1493667864;13.605;4.683;6.163;5.435;11.404
1493667869;13.477;4.635;6.165;5.445;11.581
1493667874;13.476;4.634;6.148;5.447;11.406
1493667879;13.608;4.684;6.162;5.445;11.406
1493667884;13.451;4.642;6.161;5.438;11.573
1493667889;13.460;4.629;6.174;5.449;11.369
1493667894;13.465;4.633;6.158;5.448;11.403
1493667899;13.608;4.684;6.167;5.436;11.424
1493667905;13.477;4.633;6.168;5.446;11.504
1493667910;13.477;4.634;6.164;5.446;11.399
1493667915;13.608;4.686;6.162;5.447;11.403
1493667920;13.427;4.641;6.169;5.441;11.549
1493667925;13.474;4.633;6.165;5.447;11.371
1493667930;13.474;4.634;6.162;5.445;11.401
1493667935;13.608;4.684;6.164;5.435;11.543
1493667940;13.477;4.634;6.154;5.445;11.583
1493667945;13.477;4.634;6.171;5.445;11.404
1493667950;13.608;4.683;6.229;5.448;11.362
1493667955;13.469;4.624;6.161;5.439;11.577
1493667960;13.477;4.634;6.166;5.446;11.401
1493667965;13.608;4.634;6.157;5.446;11.400
1493667970;13.515;4.684;6.161;5.435;11.566
1493667975;13.477;4.633;6.162;5.444;11.370
1493667980;13.476;4.633;6.170;5.444;11.361
1493667985;13.594;4.683;6.162;5.440;11.393
1493667990;13.477;4.627;6.170;5.436;11.582
1493667995;13.477;4.635;6.160;5.446;11.406
1493668000;13.608;4.674;6.171;5.446;11.402
1493668005;13.450;4.665;6.164;5.434;11.571
1493668010;13.477;4.634;6.162;5.446;11.364
1493668015;13.461;4.628;6.164;5.446;11.397
1493668021;13.607;4.685;6.160;5.435;11.402
1493668026;13.477;4.633;6.171;5.449;11.577
