1493607603;13.593;4.621;6.156;5.498;11.141
1493607608;13.717;4.651;6.161;5.498;11.141
1493607613;13.574;4.667;6.218;5.490;11.212
1493607618;13.594;4.619;6.165;5.498;11.126
1493607623;13.595;4.621;6.161;5.496;11.144
1493607628;13.688;4.666;6.174;5.495;11.130
1493607633;13.594;4.612;6.161;5.489;11.207
1493607638;13.597;4.619;6.156;5.495;11.146
1493607643;13.717;4.618;6.166;5.499;10.970
1493607648;13.624;4.669;6.160;5.488;11.212
1493607653;13.597;4.620;6.168;5.497;11.220
1493607659;13.596;4.614;6.166;5.501;11.143
1493607664;13.714;4.669;6.161;5.497;11.142
1493607669;13.579;4.609;6.162;5.486;11.213
1493607674;13.597;4.619;6.165;5.497;11.124
1493607679;13.583;4.615;6.166;5.498;11.134
1493607684;13.717;4.669;6.158;5.490;11.100
1493607689;13.597;4.618;6.157;5.500;11.218
1493607694;13.593;4.617;6.170;5.494;11.142
1493607699;13.717;4.670;6.159;5.499;11.137
1493607704;13.574;4.667;6.158;5.489;11.217
1493607709;13.587;4.612;6.162;5.493;11.121
1493607714;13.593;4.615;6.166;5.494;11.140
1493607719;13.717;4.669;6.148;5.484;11.134
1493607724;13.584;4.613;6.167;5.485;11.212
1493607729;13.596;4.619;6.157;5.497;11.140
1493607734;13.717;4.655;6.168;5.495;11.134
1493607739;13.560;4.663;6.169;5.486;11.207
1493607744;13.594;4.617;6.164;5.495;11.130
1493607749;13.596;4.619;6.167;5.494;11.138
1493607754;13.704;4.666;6.172;5.499;11.143
1493607759;13.594;4.610;6.166;5.486;11.210
1493607764;13.596;4.618;6.157;5.492;11.146
1493607769;13.680;4.613;6.170;5.495;11.134
1493607774;13.714;4.668;6.171;5.482;11.209
1493607780;13.597;4.619;6.160;5.497;11.217
1493607785;13.583;4.615;6.155;5.498;11.126
1493607790;13.714;4.668;6.164;5.493;11.136
1493607795;13.579;4.607;6.169;5.482;11.213
1493607800;13.596;4.612;6.171;5.498;11.122
1493607805;13.592;4.616;6.168;5.494;11.126
1493607810;13.717;4.670;6.172;5.486;11.118
1493607815;13.582;4.612;6.157;5.501;11.206
1493607820;13.594;4.617;6.161;5.496;11.145
1493607825;13.717;4.668;6.160;5.493;11.133
1493607830;13.574;4.643;6.176;5.498;11.199
1493607835;13.594;4.616;6.168;5.491;11.123
1493607840;13.596;4.618;6.170;5.495;11.141
1493607845;13.711;4.656;6.178;5.498;11.139
1493607850;13.595;4.608;6.162;5.487;11.213
1493607855;13.597;4.617;6.163;5.496;11.135
1493607860;13.718;4.616;6.170;5.493;11.130
1493607865;13.609;4.663;6.160;5.483;11.213
1493607870;13.597;4.617;6.162;5.497;11.126
1493607875;13.597;4.619;6.174;5.505;11.109
1493607880;13.714;4.667;6.169;5.496;11.134
1493607885;13.597;4.607;6.164;5.484;11.204
1493607890;13.597;4.617;6.169;5.495;11.143
1493607896;13.704;4.612;6.168;5.497;11.133
1493607901;13.714;4.668;6.173;5.487;11.214
1493607906;13.597;4.618;6.162;5.500;11.206
1493607911;13.587;4.616;6.169;5.496;11.145
1493607916;13.717;4.666;6.168;5.492;11.137
1493607921;13.575;4.620;6.162;5.482;11.214
1493607926;13.582;4.612;6.168;5.494;11.114
1493607931;13.594;4.617;6.171;5.496;11.135
1493607936;13.717;4.668;6.166;5.488;11.141
1493607941;13.585;4.606;6.170;5.488;11.204
1493607946;13.594;4.616;6.167;5.492;11.134
1493607951;13.717;4.616;6.163;5.492;11.147
1493607956;13.663;4.662;6.183;5.486;11.201
1493607961;13.594;4.617;6.159;5.495;11.126
1493607966;13.597;4.618;6.168;5.493;11.140
1493607971;13.705;4.664;6.182;5.497;11.133
1493607976;13.595;4.607;6.164;5.487;11.219
1493607981;13.597;4.618;6.159;5.494;11.134
1493607986;13.712;4.607;6.163;5.497;11.131
1493607991;13.714;4.665;6.160;5.484;11.214
1493607996;13.598;4.618;6.162;5.497;11.252
1493608001;13.584;4.614;6.166;5.500;11.137
1493608006;13.715;4.667;6.158;5.496;11.134
1493608012;13.579;4.607;6.163;5.485;11.219
1493608017;13.597;4.616;6.162;5.506;11.115
1493608022;13.590;4.616;6.158;5.492;11.134
1493608027;13.717;4.668;6.171;5.487;11.112
1493608032;13.589;4.604;6.169;5.499;11.231
1493608037;13.594;4.617;6.161;5.495;11.130
1493608042;13.717;4.667;6.155;5.493;11.139
1493608047;13.575;4.658;6.158;5.485;11.229
1493608052;13.587;4.615;6.168;5.493;11.121
1493608057;13.596;4.617;6.161;5.508;11.001
1493608062;13.707;4.659;6.157;5.484;11.127
1493608067;13.595;4.616;6.150;5.485;11.215
1493608072;13.571;4.613;6.195;5.513;11.112
1493608077;13.715;4.661;6.170;5.496;11.143
1493608082;13.575;4.668;6.157;5.489;11.206
1493608087;13.598;4.618;6.155;5.499;11.127
1493608092;13.587;4.612;6.161;5.496;11.144
1493608097;13.715;4.665;6.168;5.491;11.140
1493608102;13.598;4.609;6.162;5.485;11.210
1493608107;13.585;4.614;6.159;5.494;11.146
1493608112;13.717;4.616;6.162;5.495;11.133
1493608117;13.655;4.666;6.160;5.485;11.209
1493608122;13.582;4.612;6.164;5.501;11.169
1493608127;13.594;4.615;6.163;5.497;11.130
1493608133;13.717;4.667;6.165;5.493;11.139
1493608138;13.585;4.602;6.171;5.487;11.215
1493608143;13.595;4.616;6.163;5.494;11.139
1493608148;13.717;4.614;6.165;5.492;11.134
1493608153;13.706;4.652;6.182;5.488;11.204
1493608158;13.595;4.615;6.154;5.494;11.194
1493608163;13.597;4.616;6.163;5.494;11.144
1493608168;13.704;4.661;6.169;5.499;11.132
1493608173;13.594;4.604;6.171;5.487;11.216
1493608178;13.598;4.614;6.166;5.498;11.125
1493608183;13.673;4.614;6.164;5.504;11.123
1493608188;13.715;4.665;6.160;5.487;11.211
1493608193;13.598;4.614;6.168;5.495;11.214
1493608198;13.584;4.609;6.171;5.497;11.107
1493608203;13.715;4.662;6.168;5.494;11.136
1493608208;13.576;4.635;6.157;5.486;11.209
1493608213;13.597;4.615;6.166;5.499;11.104
1493608218;13.587;4.615;6.158;5.497;11.139
1493608223;13.718;4.666;6.165;5.482;11.133
1493608228;13.594;4.608;6.172;5.490;11.209
1493608233;13.595;4.613;6.168;5.494;11.131
1493608238;13.718;4.639;6.156;5.495;11.136
1493608243;13.575;4.665;6.168;5.486;11.206
1493608249;13.585;4.613;6.160;5.499;11.112
1493608254;13.597;4.617;6.166;5.498;11.134
1493608259;13.719;4.667;6.169;5.510;11.117
1493608264;13.595;4.605;6.157;5.485;11.204
1493608269;13.597;4.617;6.169;5.496;11.137
1493608274;13.718;4.615;6.160;5.500;11.132
1493608279;13.582;4.662;6.178;5.489;11.203
1493608284;13.595;4.615;6.160;5.497;11.113
1493608289;13.597;4.616;6.163;5.494;11.128
1493608294;13.708;4.666;6.161;5.499;11.141
1493608299;13.594;4.608;6.168;5.486;11.203
1493608304;13.598;4.617;6.156;5.498;11.134
1493608309;13.705;4.612;6.161;5.502;11.115
1493608314;13.691;4.666;6.164;5.487;11.200
1493608319;13.598;4.615;6.168;5.497;11.206
1493608324;13.587;4.611;6.165;5.498;11.132
1493608329;13.712;4.667;6.160;5.499;11.131
1493608334;13.576;4.652;6.159;5.489;11.200
1493608339;13.584;4.609;6.169;5.496;11.118
1493608344;13.594;4.615;6.168;5.496;11.143
1493608349;13.718;4.668;6.169;5.487;11.144
1493608354;13.588;4.608;6.164;5.490;11.203
1493608359;13.595;4.614;6.167;5.495;11.143
1493608365;13.719;4.613;6.167;5.497;11.140
1493608370;13.599;4.665;6.242;5.495;11.216
1493608375;13.595;4.615;6.171;5.497;11.123
1493608380;13.597;4.616;6.164;5.493;11.131
1493608385;13.705;4.661;6.181;5.501;11.122
1493608390;13.596;4.608;6.166;5.489;11.202
1493608395;13.598;4.618;6.152;5.495;11.135
1493608400;13.719;4.617;6.156;5.495;10.982
1493608405;13.645;4.668;6.157;5.484;11.203
1493608410;13.598;4.621;6.166;5.496;11.252
1493608415;13.587;4.612;6.149;5.498;11.138
1493608420;13.715;4.670;6.162;5.493;11.139
1493608425;13.591;4.612;6.162;5.483;11.213
1493608430;13.598;4.622;6.165;5.497;11.121
1493608435;13.606;4.617;6.153;5.495;11.130
1493608440;13.714;4.673;6.161;5.485;11.204
1493608445;13.598;4.622;6.172;5.499;11.239
1493608450;13.595;4.621;6.162;5.491;11.139
1493608455;13.719;4.674;6.155;5.492;11.143
1493608460;13.582;4.614;6.166;5.485;11.211
1493608465;13.586;4.617;6.161;5.492;11.110
1493608470;13.620;4.620;6.160;5.491;11.142
1493608475;13.719;4.674;6.157;5.484;11.145
1493608481;13.588;4.623;6.165;5.500;11.199
1493608486;13.598;4.623;6.159;5.493;11.140
1493608491;13.719;4.673;6.158;5.491;11.138
1493608496;13.564;4.648;6.173;5.487;11.231
1493608501;13.595;4.623;6.156;5.495;11.119
1493608506;13.597;4.622;6.159;5.495;11.131
1493608511;13.708;4.666;6.159;5.479;11.129
1493608516;13.595;4.621;6.159;5.482;11.211
1493608521;13.598;4.624;6.161;5.493;11.126
1493608526;13.695;4.633;6.165;5.495;11.115
1493608531;13.572;4.670;6.160;5.481;11.199
1493608536;13.599;4.621;6.162;5.493;11.111
1493608541;13.585;4.618;6.157;5.496;11.128
1493608546;13.716;4.671;6.157;5.496;11.128
1493608551;13.598;4.612;6.167;5.483;11.198
1493608556;13.598;4.618;6.180;5.498;11.121
1493608561;13.716;4.620;6.154;5.495;11.124
1493608566;13.604;4.672;6.169;5.486;11.204
1493608571;13.586;4.616;6.177;5.497;11.088
1493608576;13.595;4.618;6.166;5.492;11.130
1493608581;13.719;4.671;6.156;5.495;11.126
1493608586;13.599;4.612;6.166;5.490;11.081
1493608591;13.596;4.619;6.162;5.495;11.133
1493608596;13.719;4.620;6.162;5.494;11.135
1493608602;13.706;4.663;6.175;5.485;11.206
1493608607;13.596;4.617;6.157;5.492;11.204
1493608612;13.598;4.619;6.163;5.492;11.124
1493608617;13.719;4.671;6.162;5.494;11.128
1493608622;13.567;4.605;6.169;5.484;11.201
1493608627;13.599;4.618;6.161;5.490;11.107
1493608632;13.594;4.617;6.158;5.496;11.122
1493608637;13.716;4.668;6.171;5.484;11.117
1493608642;13.599;4.618;6.162;5.486;11.202
1493608647;13.599;4.619;6.159;5.491;11.130
1493608652;13.708;4.665;6.160;5.492;11.124
1493608657;13.573;4.650;6.163;5.485;11.185
1493608662;13.586;4.613;6.174;5.499;11.092
1493608667;13.595;4.619;6.170;5.497;11.119
1493608672;13.719;4.656;6.173;5.485;11.005
1493608677;13.586;4.614;6.157;5.486;11.195
1493608682;13.599;4.619;6.162;5.493;11.132
1493608687;13.715;4.619;6.166;5.493;11.117
1493608692;13.588;4.666;6.167;5.488;11.204
1493608697;13.596;4.617;6.171;5.494;11.196
1493608702;13.598;4.619;6.168;5.493;11.126
1493608707;13.706;4.664;6.160;5.489;11.109
1493608713;13.598;4.611;6.170;5.486;11.191
1493608718;13.599;4.619;6.159;5.494;11.126
1493608723;13.689;4.613;6.165;5.497;11.095
1493608728;13.716;4.668;6.163;5.485;11.139
1493608733;13.599;4.618;6.161;5.492;11.217
1493608738;13.585;4.614;6.169;5.496;11.125
1493608743;13.716;4.668;6.159;5.496;11.119
1493608748;13.576;4.622;6.158;5.486;11.193
1493608753;13.599;4.614;6.172;5.497;11.059
1493608758;13.594;4.618;6.159;5.496;11.105
1493608763;13.715;4.667;6.159;5.484;11.114
1493608768;13.586;4.614;6.169;5.489;11.186
1493608773;13.596;4.618;6.155;5.498;11.116
1493608778;13.719;4.623;6.157;5.494;11.122
1493608783;13.596;4.670;6.163;5.493;11.186
1493608788;13.596;4.617;6.165;5.496;11.152
1493608793;13.598;4.620;6.159;5.498;11.122
1493608798;13.703;4.662;6.182;5.495;11.073
1493608803;13.597;4.610;6.160;5.489;11.187
1493608808;13.599;4.618;6.159;5.494;11.115
1493608814;13.719;4.620;6.164;5.498;11.101
1493608819;13.706;4.667;6.168;5.484;11.174
1493608824;13.599;4.620;6.161;5.498;11.192
1493608829;13.599;4.618;6.197;5.503;11.080
1493608834;13.716;4.669;6.160;5.495;11.121
1493608839;13.580;4.611;6.167;5.489;11.184
1493608844;13.599;4.621;6.157;5.493;11.108
1493608849;13.579;4.617;6.167;5.497;11.116
1493608854;13.716;4.671;6.158;5.484;11.086
1493608859;13.599;4.621;6.162;5.506;11.093
1493608864;13.596;4.620;6.156;5.497;11.116
1493608869;13.719;4.669;6.158;5.493;11.112
1493608874;13.577;4.661;6.167;5.488;11.183
1493608879;13.586;4.617;6.160;5.499;11.063
1493608884;13.595;4.619;6.161;5.496;11.121
1493608889;13.706;4.666;6.161;5.494;11.075
1493608894;13.589;4.610;6.170;5.488;11.188
1493608899;13.598;4.620;6.161;5.496;11.109
1493608904;13.719;4.620;6.156;5.497;11.118
1493608910;13.707;4.666;6.174;5.486;11.181
1493608915;13.596;4.620;6.162;5.498;11.214
1493608920;13.598;4.612;6.175;5.498;11.087
1493608925;13.708;4.667;6.157;5.499;11.080
1493608930;13.577;4.628;6.159;5.485;11.188
1493608935;13.599;4.620;6.164;5.492;11.097
1493608940;13.578;4.613;6.161;5.498;11.102
1493608945;13.716;4.668;6.158;5.485;11.110
1493608950;13.599;4.614;6.164;5.483;11.183
1493608955;13.583;4.615;6.162;5.496;11.111
1493608960;13.720;4.645;6.165;5.497;11.112
1493608965;13.576;4.669;6.166;5.485;11.182
1493608970;13.598;4.613;6.160;5.503;11.134
1493608975;13.596;4.618;6.158;5.495;11.098
1493608980;13.720;4.671;6.162;5.498;11.118
1493608985;13.575;4.605;6.176;5.490;11.190
1493608991;13.596;4.619;6.161;5.497;11.094
1493608996;13.601;4.620;6.162;5.497;11.113
1493609001;13.720;4.672;6.164;5.499;11.061
1493609006;13.597;4.619;6.163;5.504;11.181
1493609011;13.599;4.619;6.161;5.496;11.118
1493609016;13.706;4.666;6.160;5.497;11.103
1493609021;13.574;4.645;6.156;5.489;11.184
1493609026;13.599;4.620;6.156;5.497;11.086
1493609031;13.598;4.622;6.159;5.498;11.079
1493609036;13.704;4.665;6.162;5.483;11.100
1493609041;13.599;4.616;6.160;5.485;11.185
1493609046;13.564;4.614;6.163;5.500;11.074
1493609051;13.716;4.654;6.152;5.498;11.101
1493609056;13.576;4.669;6.167;5.489;11.188
1493609061;13.599;4.619;6.156;5.497;11.085
1493609066;13.583;4.614;6.160;5.498;11.105
1493609071;13.716;4.666;6.165;5.496;11.115
1493609076;13.598;4.602;6.220;5.490;11.185
1493609081;13.596;4.617;6.168;5.496;11.114
1493609086;13.670;4.618;6.167;5.495;11.113
1493609091;13.720;4.668;6.166;5.488;11.107
1493609096;13.582;4.610;6.170;5.499;11.210
1493609102;13.596;4.617;6.154;5.493;11.117
1493609107;13.720;4.667;6.157;5.509;11.088
1493609112;13.579;4.606;6.167;5.494;11.187
1493609117;13.596;4.615;6.158;5.497;11.086
1493609122;13.594;4.615;6.155;5.492;11.118
1493609127;13.706;4.662;6.175;5.490;11.085
1493609132;13.597;4.615;6.159;5.495;11.182
1493609137;13.599;4.614;6.157;5.494;11.111
1493609142;13.706;4.663;6.153;5.497;11.102
1493609147;13.577;4.665;6.160;5.489;11.190
1493609152;13.599;4.615;6.151;5.496;11.085
1493609157;13.589;4.602;6.166;5.501;11.099
1493609162;13.717;4.665;6.162;5.500;11.111
1493609167;13.599;4.604;6.167;5.489;11.191
1493609172;13.584;4.606;6.145;5.493;11.107
1493609177;13.716;4.615;6.159;5.496;11.110
1493609182;13.720;4.662;6.169;5.484;11.191
1493609187;13.600;4.614;6.165;5.507;11.163
1493609192;13.596;4.612;6.166;5.497;11.105
1493609197;13.720;4.663;6.157;5.494;11.110
1493609202;13.581;4.599;6.172;5.492;11.209
1493609208;13.597;4.613;6.166;5.496;11.107
1493609213;13.630;4.614;6.157;5.494;11.112
1493609218;13.720;4.665;6.159;5.493;11.009
1493609223;13.587;4.613;6.166;5.499;11.206
1493609228;13.599;4.614;6.169;5.498;11.113
1493609233;13.701;4.659;6.160;5.502;11.075
1493609238;13.575;4.623;6.170;5.485;11.186
1493609243;13.600;4.614;6.168;5.495;11.089
1493609248;13.598;4.614;6.162;5.496;11.122
1493609253;13.707;4.657;6.160;5.482;11.111
1493609258;13.598;4.612;6.162;5.484;11.193
1493609263;13.582;4.608;6.166;5.500;11.110
1493609268;13.717;4.626;6.157;5.495;11.120
1493609273;13.576;4.664;6.154;5.509;11.111
1493609278;13.587;4.610;6.161;5.498;11.086
1493609283;13.599;4.614;6.158;5.494;11.114
1493609288;13.720;4.665;6.164;5.496;11.115
1493609293;13.588;4.601;6.169;5.490;11.176
1493609298;13.597;4.613;6.162;5.494;11.114
1493609303;13.699;4.616;6.161;5.497;11.114
1493609308;13.707;4.661;6.182;5.487;11.185
1493609313;13.597;4.614;6.157;5.494;11.239
1493609318;13.599;4.616;6.157;5.492;11.126
1493609324;13.685;4.662;6.163;5.497;11.112
1493609329;13.576;4.606;6.162;5.485;11.186
1493609334;13.600;4.617;6.159;5.494;11.107
1493609339;13.586;4.614;6.157;5.502;11.088
1493609344;13.717;4.667;6.158;5.486;11.082
1493609349;13.600;4.617;6.166;5.491;11.196
1493609354;13.600;4.616;6.201;5.499;11.090
1493609359;13.717;4.669;6.153;5.496;11.120
1493609364;13.577;4.668;6.166;5.482;11.193
1493609369;13.568;4.606;6.156;5.493;11.084
1493609374;13.596;4.619;6.166;5.495;11.115
1493609379;13.720;4.668;6.170;5.493;11.124
1493609384;13.600;4.610;6.159;5.488;11.106
1493609389;13.596;4.618;6.154;5.495;11.110
1493609394;13.720;4.617;6.159;5.493;11.127
1493609399;13.637;4.664;6.202;5.493;11.203
1493609404;13.597;4.618;6.156;5.497;11.099
1493609409;13.600;4.618;6.160;5.494;11.122
1493609414;13.720;4.670;6.157;5.496;11.115
1493609419;13.590;4.607;6.163;5.487;11.190
1493609424;13.600;4.621;6.163;5.493;11.127
1493609429;13.720;4.620;6.165;5.495;11.088
1493609434;13.710;4.671;6.160;5.486;11.193
1493609440;13.600;4.622;6.154;5.499;11.236
1493609445;13.600;4.621;6.166;5.491;11.128
1493609450;13.710;4.667;6.174;5.492;11.122
1493609455;13.580;4.611;6.166;5.484;11.193
1493609460;13.601;4.621;6.162;5.496;11.106
1493609465;13.577;4.616;6.157;5.496;11.132
1493609470;13.717;4.670;6.159;5.483;11.105
1493609475;13.601;4.621;6.161;5.501;11.204
1493609480;13.585;4.616;6.156;5.498;11.115
1493609485;13.717;4.669;6.168;5.492;11.132
1493609490;13.578;4.653;6.161;5.483;11.199
1493609495;13.588;4.617;6.172;5.496;11.104
1493609500;13.596;4.620;6.150;5.496;11.120
1493609505;13.720;4.670;6.160;5.480;11.120
1493609510;13.578;4.612;6.166;5.488;11.188
1493609515;13.597;4.620;6.166;5.497;11.120
1493609520;13.720;4.622;6.147;5.494;11.123
1493609525;13.564;4.666;6.169;5.486;11.193
1493609530;13.597;4.620;6.166;5.500;11.107
1493609535;13.599;4.619;6.163;5.496;11.124
1493609540;13.720;4.665;6.208;5.494;11.124
1493609545;13.597;4.609;6.166;5.487;11.192
1493609550;13.600;4.620;6.155;5.496;11.134
1493609556;13.665;4.612;6.173;5.495;11.125
1493609561;13.717;4.667;6.158;5.485;11.189
1493609566;13.600;4.619;6.155;5.497;11.213
1493609571;13.600;4.617;6.158;5.506;11.083
1493609576;13.717;4.668;6.153;5.496;11.140
1493609581;13.580;4.607;6.162;5.483;11.210
1493609586;13.600;4.615;6.194;5.500;11.087
1493609591;13.595;4.616;6.164;5.494;11.123
1493609596;13.720;4.667;6.159;5.483;11.133
1493609601;13.600;4.618;6.160;5.493;11.199
1493609606;13.587;4.614;6.167;5.495;11.117
1493609611;13.720;4.667;6.160;5.492;11.135
1493609616;13.578;4.667;6.169;5.488;11.149
1493609621;13.594;4.615;6.164;5.496;11.099
1493609626;13.599;4.616;6.157;5.494;11.137
1493609631;13.721;4.666;6.155;5.496;11.132
1493609636;13.588;4.604;6.168;5.490;11.194
1493609641;13.598;4.616;6.157;5.497;11.128
1493609646;13.720;4.615;6.163;5.496;11.133
1493609651;13.598;4.663;6.158;5.487;11.198
1493609656;13.599;4.618;6.165;5.500;11.172
1493609661;13.600;4.617;6.164;5.495;11.126
1493609666;13.710;4.663;6.188;5.500;11.122
1493609672;13.598;4.607;6.168;5.489;11.197
1493609677;13.600;4.616;6.165;5.494;11.127
1493609682;13.670;4.613;6.155;5.496;11.121
1493609687;13.717;4.668;6.157;5.490;11.118
1493609692;13.600;4.618;6.154;5.497;11.235
1493609697;13.580;4.612;6.170;5.496;11.114
1493609702;13.718;4.668;6.153;5.496;11.125
1493609707;13.578;4.668;6.158;5.489;11.201
1493609712;13.585;4.614;6.157;5.500;11.116
1493609717;13.597;4.617;6.153;5.498;11.136
1493609722;13.721;4.669;6.170;5.498;11.127
1493609727;13.594;4.599;6.190;5.490;11.195
1493609732;13.598;4.618;6.155;5.497;11.124
1493609737;13.720;4.620;6.159;5.497;11.127
1493609742;13.668;4.664;6.199;5.492;11.192
1493609747;13.598;4.618;6.157;5.497;11.152
1493609752;13.600;4.621;6.164;5.498;11.127
1493609757;13.721;4.671;6.154;5.517;11.117
1493609762;13.590;4.608;6.161;5.484;11.204
1493609767;13.600;4.621;6.166;5.494;11.130
1493609772;13.704;4.617;6.185;5.503;11.101
1493609777;13.718;4.670;6.164;5.485;11.202
1493609782;13.600;4.622;6.163;5.495;11.236
1493609788;13.600;4.622;6.165;5.498;11.112
1493609793;13.710;4.671;6.155;5.494;11.119
1493609798;13.581;4.613;6.171;5.486;11.204
1493609803;13.601;4.623;6.157;5.497;11.099
1493609808;13.587;4.621;6.158;5.494;11.131
1493609813;13.721;4.674;6.158;5.486;11.112
1493609818;13.601;4.625;6.162;5.499;11.198
1493609823;13.588;4.620;6.168;5.495;11.132
1493609828;13.718;4.667;6.163;5.494;11.121
1493609833;13.578;4.677;6.163;5.488;11.196
1493609838;13.590;4.620;6.166;5.496;11.101
1493609843;13.597;4.625;6.167;5.494;11.125
1493609848;13.721;4.677;6.149;5.499;11.122
1493609853;13.591;4.612;6.180;5.490;11.195
1493609858;13.598;4.624;6.161;5.494;11.122
1493609863;13.702;4.617;6.161;5.502;11.118
1493609868;13.701;4.670;6.149;5.487;11.199
1493609873;13.598;4.624;6.158;5.499;11.139
1493609878;13.587;4.620;6.157;5.500;11.122
1493609883;13.711;4.670;6.168;5.498;11.126
1493609888;13.592;4.613;6.164;5.490;11.197
1493609893;13.601;4.623;6.160;5.504;11.102
1493609898;13.718;4.621;6.154;5.498;11.120
1493609904;13.721;4.673;6.162;5.488;11.202
1493609909;13.591;4.618;6.159;5.501;11.205
1493609914;13.597;4.621;6.166;5.497;11.121
1493609919;13.721;4.674;6.169;5.497;11.130
1493609924;13.579;4.639;6.156;5.489;11.179
1493609929;13.588;4.622;6.163;5.500;11.092
1493609934;13.600;4.624;6.163;5.501;11.123
1493609939;13.702;4.666;6.172;5.492;11.105
1493609944;13.598;4.619;6.162;5.489;11.189
1493609949;13.601;4.621;6.155;5.499;11.133
1493609954;13.721;4.652;6.159;5.501;11.131
1493609959;13.563;4.666;6.160;5.493;11.199
1493609964;13.598;4.621;6.157;5.500;11.101
1493609969;13.589;4.607;6.151;5.503;11.100
1493609974;13.718;4.669;6.159;5.502;11.119
1493609979;13.601;4.611;6.167;5.489;11.193
1493609984;13.601;4.620;6.163;5.498;11.133
1493609989;13.706;4.611;6.168;5.498;11.118
1493609994;13.630;4.669;6.158;5.489;11.200
1493609999;13.601;4.620;6.177;5.512;11.067
1493610004;13.598;4.618;6.161;5.502;11.130
1493610009;13.721;4.669;6.164;5.500;11.128
1493610014;13.593;4.609;6.170;5.490;11.203
1493610019;13.586;4.610;6.157;5.502;11.085
1493610025;13.590;4.616;6.159;5.500;11.125
1493610030;13.721;4.668;6.169;5.492;11.076
1493610035;13.588;4.617;6.166;5.501;11.195
1493610040;13.601;4.617;6.161;5.502;11.126
1493610045;13.721;4.667;6.159;5.500;11.122
1493610050;13.566;4.655;6.155;5.493;11.188
1493610055;13.598;4.615;6.169;5.499;11.096
1493610060;13.600;4.616;6.157;5.502;11.123
1493610065;13.708;4.659;6.171;5.490;11.126
1493610070;13.600;4.612;6.159;5.486;11.204
1493610075;13.601;4.615;6.167;5.500;11.138
1493610080;13.721;4.646;6.158;5.508;11.073
1493610085;13.575;4.664;6.157;5.490;11.206
1493610090;13.601;4.614;6.158;5.496;11.100
1493610095;13.588;4.608;6.165;5.500;11.123
1493610100;13.718;4.665;6.164;5.505;11.123
1493610105;13.602;4.605;6.174;5.492;11.200
1493610110;13.601;4.614;6.156;5.499;11.125
1493610115;13.708;4.613;6.156;5.496;11.132
1493610120;13.721;4.666;6.157;5.490;11.202
1493610125;13.586;4.608;6.162;5.503;11.193
1493610130;13.598;4.613;6.166;5.497;11.137
1493610135;13.721;4.664;6.156;5.496;11.128
1493610141;13.580;4.612;6.166;5.490;11.213
1493610146;13.586;4.609;6.162;5.499;11.104
1493610151;13.601;4.613;6.163;5.497;11.133
1493610156;13.708;4.655;6.174;5.492;11.109
1493610161;13.599;4.614;6.168;5.494;11.208
1493610166;13.601;4.614;6.164;5.502;11.142
1493610171;13.721;4.664;6.159;5.500;11.135
1493610176;13.563;4.659;6.164;5.490;11.201
1493610181;13.599;4.615;6.165;5.502;11.118
1493610186;13.601;4.614;6.170;5.502;11.123
1493610191;13.719;4.664;6.156;5.492;11.128
1493610196;13.601;4.610;6.149;5.489;11.203
1493610201;13.601;4.618;6.161;5.502;11.134
1493610206;13.702;4.608;6.151;5.502;11.121
1493610211;13.639;4.664;6.167;5.487;11.202
1493610216;13.601;4.617;6.153;5.505;11.145
1493610221;13.591;4.615;6.167;5.501;11.133
1493610226;13.722;4.667;6.160;5.498;11.145
1493610231;13.602;4.607;6.164;5.488;11.217
1493610236;13.586;4.609;6.165;5.498;11.121
1493610241;13.719;4.616;6.165;5.499;11.139
1493610246;13.726;4.666;6.167;5.487;11.215
1493610251;13.587;4.611;6.155;5.498;11.151
1493610257;13.601;4.618;6.161;5.501;11.143
1493610262;13.722;4.667;6.164;5.500;11.141
1493610267;13.596;4.603;6.243;5.492;11.200
1493610272;13.599;4.616;6.157;5.499;11.126
1493610277;13.634;4.617;6.161;5.499;11.145
1493610282;13.705;4.660;6.167;5.489;11.152
1493610287;13.599;4.616;6.161;5.502;11.212
1493610292;13.601;4.617;6.165;5.501;11.136
1493610297;13.722;4.668;6.161;5.505;11.097
1493610302;13.576;4.642;6.169;5.490;11.217
1493610307;13.602;4.618;6.163;5.501;11.121
1493610312;13.584;4.612;6.165;5.503;11.113
1493610317;13.719;4.666;6.166;5.489;11.148
1493610322;13.599;4.618;6.160;5.492;11.211
1493610327;13.601;4.616;6.155;5.500;11.126
1493610332;13.706;4.652;6.154;5.497;11.136
1493610337;13.579;4.667;6.154;5.492;11.216
1493610342;13.584;4.610;6.156;5.502;11.111
1493610347;13.598;4.614;6.162;5.498;11.146
1493610352;13.722;4.666;6.155;5.496;11.137
1493610357;13.602;4.611;6.161;5.495;11.208
1493610362;13.586;4.612;6.158;5.501;11.128
1493610367;13.719;4.613;6.163;5.497;11.136
1493610373;13.628;4.664;6.248;5.494;11.202
1493610378;13.599;4.617;6.155;5.504;11.186
1493610383;13.601;4.617;6.156;5.500;11.143
1493610388;13.722;4.666;6.154;5.496;11.146
1493610393;13.577;4.601;6.166;5.493;11.157
1493610398;13.593;4.615;6.152;5.502;11.137
1493610403;13.621;4.615;6.153;5.505;11.039
1493610408;13.717;4.666;6.160;5.496;11.119
1493610413;13.602;4.615;6.160;5.504;11.213
1493610418;13.601;4.616;6.158;5.505;11.144
1493610423;13.692;4.659;6.166;5.509;11.126
