1493596804;13.691;4.678;6.163;5.484;11.138
1493596809;13.548;4.614;6.182;5.482;11.235
1493596814;13.565;4.627;6.174;5.489;11.123
1493596819;13.564;4.628;6.168;5.487;11.128
1493596824;13.691;4.678;6.192;5.485;11.101
1493596829;13.566;4.625;6.172;5.489;11.271
1493596834;13.568;4.627;6.158;5.486;11.133
1493596839;13.690;4.678;6.158;5.492;11.017
1493596844;13.542;4.645;6.161;5.477;11.268
1493596849;13.568;4.626;6.169;5.483;11.122
1493596854;13.567;4.625;6.155;5.484;11.097
1493596859;13.681;4.675;6.169;5.476;11.157
1493596864;13.569;4.626;6.164;5.484;11.271
1493596869;13.568;4.627;6.171;5.487;11.136
1493596874;13.679;4.672;6.170;5.486;11.134
1493596879;13.545;4.672;6.171;5.479;11.274
1493596884;13.569;4.626;6.174;5.488;11.120
1493596889;13.555;4.620;6.164;5.487;11.134
1493596895;13.690;4.677;6.166;5.481;11.128
1493596900;13.569;4.621;6.164;5.482;11.272
1493596905;13.558;4.621;6.166;5.489;11.131
1493596910;13.688;4.623;6.175;5.487;11.139
1493596915;13.570;4.675;6.171;5.477;11.269
1493596920;13.556;4.620;6.165;5.488;11.179
1493596925;13.565;4.624;6.177;5.486;11.131
1493596930;13.691;4.677;6.178;5.485;11.138
1493596935;13.556;4.612;6.180;5.482;11.263
1493596940;13.566;4.625;6.176;5.490;11.139
1493596945;13.691;4.627;6.168;5.489;11.138
1493596950;13.610;4.671;6.164;5.481;11.260
1493596955;13.566;4.623;6.167;5.488;11.127
1493596960;13.568;4.622;6.174;5.486;11.141
1493596965;13.654;4.667;6.180;5.489;11.123
1493596970;13.561;4.610;6.154;5.480;11.270
1493596975;13.568;4.623;6.168;5.487;11.118
1493596980;13.573;4.616;6.171;5.493;11.127
1493596985;13.688;4.673;6.164;5.483;11.271
1493596990;13.569;4.623;6.167;5.493;11.276
1493596995;13.566;4.616;6.166;5.493;11.129
1493597000;13.688;4.671;6.170;5.486;11.132
1493597005;13.547;4.612;6.160;5.480;11.278
1493597011;13.569;4.620;6.185;5.489;11.142
1493597016;13.577;4.619;6.159;5.485;11.131
1493597021;13.691;4.673;6.173;5.476;11.178
1493597026;13.569;4.622;6.163;5.500;11.267
1493597031;13.566;4.622;6.164;5.488;11.132
1493597036;13.691;4.673;6.156;5.484;11.131
1493597041;13.551;4.613;6.165;5.480;11.242
1493597046;13.561;4.622;6.158;5.490;11.123
1493597051;13.561;4.623;6.158;5.489;11.135
1493597056;13.691;4.673;6.168;5.479;11.125
1493597061;13.557;4.618;6.170;5.489;11.270
1493597066;13.569;4.621;6.167;5.486;11.140
1493597071;13.691;4.672;6.166;5.486;11.130
1493597076;13.533;4.651;6.170;5.478;11.264
1493597081;13.568;4.622;6.158;5.488;11.123
1493597086;13.568;4.623;6.175;5.487;11.131
1493597091;13.678;4.669;6.168;5.478;11.127
1493597096;13.567;4.621;6.171;5.479;11.272
1493597101;13.569;4.623;6.159;5.489;11.135
1493597106;13.678;4.655;6.170;5.489;11.136
1493597111;13.543;4.671;6.163;5.479;11.272
1493597116;13.569;4.622;6.174;5.485;11.117
1493597121;13.556;4.618;6.160;5.488;11.130
1493597127;13.689;4.672;6.166;5.476;11.148
1493597132;13.569;4.622;6.171;5.477;11.267
1493597137;13.554;4.618;6.172;5.486;11.137
1493597142;13.689;4.669;6.170;5.488;11.134
1493597147;13.546;4.675;6.163;5.483;11.270
1493597152;13.551;4.618;6.158;5.491;11.105
1493597157;13.565;4.623;6.173;5.490;11.136
1493597162;13.692;4.673;6.165;5.479;11.133
1493597167;13.554;4.614;6.176;5.479;11.254
1493597172;13.566;4.621;6.162;5.487;11.137
1493597177;13.692;4.647;6.168;5.489;11.136
1493597182;13.541;4.667;6.182;5.486;11.242
1493597187;13.567;4.621;6.158;5.491;11.119
1493597192;13.568;4.623;6.160;5.495;11.129
1493597197;13.692;4.670;6.232;5.492;11.126
1493597202;13.567;4.612;6.169;5.482;11.271
1493597207;13.569;4.622;6.167;5.490;11.137
1493597212;13.692;4.619;6.174;5.505;11.128
1493597217;13.564;4.671;6.167;5.482;11.273
1493597222;13.569;4.623;6.160;5.495;11.117
1493597227;13.569;4.622;6.174;5.496;11.008
1493597232;13.686;4.671;6.165;5.489;11.136
1493597237;13.569;4.609;6.170;5.487;11.245
1493597242;13.559;4.620;6.161;5.492;11.128
1493597248;13.681;4.618;6.173;5.491;11.136
1493597253;13.546;4.671;6.169;5.487;11.111
1493597258;13.557;4.617;6.166;5.493;11.112
1493597263;13.569;4.621;6.160;5.491;11.132
1493597268;13.692;4.671;6.168;5.495;11.138
1493597273;13.558;4.606;6.169;5.486;11.259
1493597278;13.569;4.621;6.159;5.495;11.131
1493597283;13.660;4.620;6.164;5.493;11.138
1493597288;13.681;4.664;6.189;5.481;11.222
1493597293;13.567;4.619;6.162;5.493;11.273
1493597298;13.569;4.621;6.158;5.495;11.127
1493597303;13.679;4.666;6.157;5.495;11.129
1493597308;13.544;4.609;6.172;5.485;11.270
1493597313;13.569;4.618;6.163;5.490;11.112
1493597318;13.554;4.614;6.166;5.490;11.129
1493597323;13.689;4.668;6.170;5.482;11.126
1493597328;13.570;4.621;6.169;5.492;11.271
1493597333;13.557;4.615;6.179;5.496;11.114
1493597338;13.689;4.647;6.171;5.494;11.135
1493597343;13.546;4.670;6.161;5.482;11.261
1493597348;13.532;4.614;6.161;5.493;11.110
1493597353;13.566;4.619;6.172;5.489;11.123
1493597358;13.692;4.671;6.166;5.488;11.125
1493597364;13.558;4.605;6.174;5.487;11.244
1493597369;13.567;4.620;6.175;5.493;11.133
1493597374;13.692;4.621;6.161;5.490;11.123
1493597379;13.642;4.665;6.197;5.485;11.251
1493597384;13.567;4.621;6.176;5.490;11.240
1493597389;13.569;4.623;6.166;5.493;11.131
1493597394;13.692;4.671;6.243;5.496;11.115
1493597399;13.567;4.612;6.171;5.482;11.253
1493597404;13.570;4.622;6.165;5.490;11.118
1493597409;13.692;4.621;6.176;5.507;11.118
1493597414;13.692;4.671;6.173;5.483;11.249
1493597419;13.570;4.623;6.164;5.496;11.195
1493597424;13.570;4.623;6.160;5.496;11.030
1493597429;13.687;4.672;6.164;5.493;11.116
1493597434;13.566;4.613;6.167;5.482;11.261
1493597439;13.570;4.623;6.173;5.492;11.094
1493597444;13.656;4.620;6.172;5.489;11.117
1493597449;13.692;4.673;6.169;5.480;11.253
1493597454;13.570;4.623;6.166;5.493;11.281
1493597459;13.556;4.617;6.176;5.492;11.122
1493597464;13.692;4.674;6.175;5.492;11.117
1493597469;13.552;4.614;6.175;5.484;11.255
1493597474;13.557;4.618;6.159;5.489;11.115
1493597480;13.556;4.623;6.165;5.488;11.127
1493597485;13.692;4.674;6.162;5.484;11.146
1493597490;13.559;4.619;6.182;5.498;11.250
1493597495;13.567;4.621;6.174;5.489;11.127
1493597500;13.692;4.673;6.172;5.492;11.117
1493597505;13.538;4.639;6.171;5.489;11.247
1493597510;13.567;4.621;6.161;5.493;11.097
1493597515;13.569;4.621;6.164;5.492;11.123
1493597520;13.677;4.667;6.176;5.483;11.113
1493597525;13.567;4.620;6.164;5.494;11.258
1493597530;13.570;4.621;6.166;5.493;11.113
1493597535;13.681;4.667;6.178;5.498;11.112
1493597540;13.545;4.643;6.167;5.484;11.254
1493597545;13.570;4.620;6.166;5.492;11.110
1493597550;13.538;4.614;6.161;5.498;11.114
1493597555;13.689;4.670;6.170;5.487;11.146
1493597560;13.571;4.619;6.160;5.492;11.253
1493597565;13.562;4.606;6.156;5.494;11.104
1493597570;13.690;4.669;6.158;5.496;11.112
1493597575;13.547;4.667;6.163;5.483;11.254
1493597580;13.571;4.615;6.185;5.499;11.097
1493597585;13.567;4.617;6.174;5.496;11.114
1493597590;13.692;4.668;6.173;5.479;11.124
1493597596;13.571;4.616;6.180;5.492;11.242
1493597601;13.567;4.615;6.177;5.489;11.115
1493597606;13.692;4.633;6.160;5.492;11.123
1493597611;13.547;4.668;6.169;5.489;11.213
1493597616;13.567;4.615;6.159;5.492;11.112
1493597621;13.559;4.612;6.168;5.492;11.120
1493597626;13.690;4.667;6.148;5.489;11.112
1493597631;13.560;4.607;6.173;5.480;11.246
1493597636;13.570;4.618;6.171;5.491;11.121
1493597641;13.693;4.615;6.164;5.489;11.113
1493597646;13.531;4.662;6.162;5.481;11.254
1493597651;13.571;4.618;6.158;5.490;11.112
1493597656;13.570;4.618;6.167;5.487;11.131
1493597661;13.683;4.665;6.167;5.486;11.119
1493597666;13.569;4.610;6.167;5.480;11.260
1493597671;13.571;4.620;6.160;5.490;11.132
1493597676;13.682;4.614;6.177;5.491;11.123
1493597681;13.648;4.670;6.164;5.481;11.260
1493597686;13.571;4.621;6.172;5.495;11.143
1493597691;13.557;4.615;6.164;5.490;11.126
1493597696;13.690;4.669;6.166;5.489;11.133
1493597701;13.566;4.612;6.159;5.482;11.259
1493597707;13.558;4.615;6.169;5.496;11.114
1493597712;13.690;4.617;6.172;5.489;11.132
1493597717;13.695;4.670;6.163;5.481;11.259
1493597722;13.540;4.616;6.178;5.496;11.197
1493597727;13.567;4.620;6.171;5.493;11.120
1493597732;13.694;4.671;6.161;5.488;11.123
1493597737;13.529;4.604;6.170;5.483;11.252
1493597742;13.568;4.619;6.157;5.490;11.129
1493597747;13.673;4.622;6.162;5.493;11.126
1493597752;13.692;4.666;6.201;5.483;11.227
1493597757;13.568;4.618;6.164;5.491;11.275
1493597762;13.571;4.621;6.169;5.486;11.126
1493597767;13.691;4.666;6.190;5.493;11.128
1493597772;13.559;4.610;6.164;5.483;11.255
1493597777;13.571;4.620;6.158;5.488;11.133
1493597782;13.597;4.621;6.164;5.491;11.092
1493597787;13.690;4.671;6.163;5.484;11.153
1493597792;13.572;4.621;6.158;5.483;11.259
1493597797;13.571;4.619;6.157;5.503;11.115
1493597802;13.690;4.615;6.164;5.493;11.132
1493597807;13.605;4.670;6.174;5.485;11.260
1493597812;13.571;4.619;6.164;5.492;11.144
1493597817;13.558;4.617;6.167;5.494;11.135
1493597823;13.694;4.671;6.165;5.492;11.137
1493597828;13.572;4.611;6.171;5.487;11.250
1493597833;13.559;4.616;6.172;5.493;11.128
1493597838;13.693;4.620;6.158;5.508;11.118
1493597843;13.680;4.665;6.172;5.485;11.265
1493597848;13.558;4.615;6.162;5.493;11.284
1493597853;13.568;4.621;6.168;5.493;11.096
1493597858;13.681;4.667;6.174;5.496;11.128
1493597863;13.562;4.609;6.172;5.483;11.261
1493597868;13.571;4.619;6.173;5.493;11.135
1493597873;13.623;4.617;6.172;5.498;11.126
1493597878;13.690;4.669;6.173;5.482;11.214
1493597883;13.572;4.620;6.164;5.493;11.265
1493597888;13.558;4.617;6.157;5.498;11.149
1493597893;13.690;4.669;6.160;5.492;11.135
1493597898;13.565;4.610;6.174;5.483;11.264
1493597903;13.559;4.615;6.177;5.497;11.109
1493597908;13.596;4.619;6.156;5.494;11.134
1493597913;13.694;4.670;6.172;5.484;11.185
1493597918;13.538;4.613;6.175;5.494;11.195
1493597923;13.568;4.619;6.163;5.495;11.125
1493597928;13.694;4.670;6.167;5.493;11.130
1493597933;13.545;4.602;6.184;5.483;11.253
1493597939;13.569;4.620;6.175;5.494;11.117
1493597944;13.568;4.620;6.166;5.495;11.135
1493597949;13.694;4.663;6.182;5.486;11.157
1493597954;13.569;4.619;6.160;5.496;11.256
1493597959;13.571;4.620;6.173;5.494;11.124
1493597964;13.694;4.670;6.164;5.499;11.117
1493597969;13.545;4.669;6.164;5.483;11.253
1493597974;13.572;4.620;6.160;5.496;11.112
1493597979;13.571;4.620;6.170;5.496;11.019
1493597984;13.690;4.670;6.170;5.489;11.131
1493597989;13.572;4.613;6.168;5.483;11.251
1493597994;13.571;4.621;6.157;5.496;11.089
1493597999;13.683;4.616;6.156;5.490;11.125
1493598004;13.548;4.672;6.166;5.482;11.252
1493598009;13.572;4.623;6.169;5.496;11.108
1493598014;13.558;4.618;6.169;5.492;11.124
1493598019;13.694;4.674;6.174;5.492;11.143
1493598024;13.572;4.612;6.170;5.482;11.255
1493598029;13.559;4.618;6.175;5.493;11.127
1493598034;13.694;4.623;6.171;5.493;11.129
1493598039;13.570;4.674;6.168;5.482;11.254
1493598044;13.559;4.618;6.162;5.494;11.109
1493598050;13.568;4.623;6.161;5.494;11.119
1493598055;13.694;4.673;6.169;5.489;11.115
1493598060;13.559;4.610;6.174;5.486;11.240
1493598065;13.569;4.623;6.159;5.493;11.109
1493598070;13.568;4.624;6.162;5.493;11.120
1493598075;13.681;4.671;6.173;5.488;11.168
1493598080;13.569;4.624;6.171;5.497;11.250
1493598085;13.571;4.625;6.174;5.494;11.125
1493598090;13.681;4.671;6.165;5.495;11.109
1493598095;13.546;4.629;6.173;5.484;11.241
1493598100;13.572;4.624;6.158;5.493;11.110
1493598105;13.557;4.619;6.171;5.494;11.111
1493598110;13.691;4.676;6.170;5.484;11.117
1493598115;13.572;4.626;6.162;5.486;11.252
1493598120;13.539;4.620;6.178;5.493;11.115
1493598125;13.691;4.675;6.158;5.491;11.120
1493598130;13.549;4.662;6.165;5.483;11.254
1493598135;13.567;4.618;6.159;5.491;11.097
1493598140;13.568;4.625;6.175;5.489;11.124
1493598145;13.694;4.679;6.170;5.483;11.126
1493598150;13.572;4.624;6.214;5.483;11.235
1493598155;13.569;4.625;6.173;5.490;11.123
1493598161;13.694;4.646;6.171;5.493;11.116
1493598166;13.548;4.678;6.168;5.496;11.243
1493598171;13.569;4.626;6.175;5.493;11.106
1493598176;13.571;4.628;6.159;5.493;11.120
1493598181;13.695;4.678;6.162;5.497;11.077
1493598186;13.569;4.617;6.166;5.480;11.242
1493598191;13.572;4.628;6.173;5.490;11.118
1493598196;13.694;4.627;6.164;5.492;11.111
1493598201;13.607;4.676;6.167;5.482;11.239
1493598206;13.572;4.629;6.158;5.492;11.175
1493598211;13.571;4.628;6.171;5.493;11.110
1493598216;13.681;4.673;6.167;5.489;11.116
1493598221;13.573;4.618;6.166;5.482;11.244
1493598226;13.572;4.629;6.164;5.493;11.121
1493598231;13.684;4.622;6.174;5.489;11.117
1493598236;13.694;4.678;6.165;5.481;11.251
1493598241;13.572;4.629;6.163;5.492;11.261
1493598246;13.561;4.624;6.170;5.490;11.120
1493598251;13.692;4.678;6.174;5.490;11.115
1493598256;13.570;4.619;6.173;5.483;11.249
1493598261;13.562;4.622;6.153;5.489;11.115
1493598266;13.625;4.627;6.167;5.490;11.120
1493598271;13.695;4.679;6.162;5.483;11.160
1493598277;13.565;4.622;6.172;5.494;11.217
1493598282;13.569;4.628;6.165;5.492;11.124
1493598287;13.695;4.679;6.163;5.490;11.114
1493598292;13.535;4.614;6.167;5.486;11.206
1493598297;13.569;4.628;6.159;5.491;11.102
1493598302;13.570;4.628;6.175;5.488;11.114
1493598307;13.661;4.674;6.179;5.486;11.132
1493598312;13.570;4.626;6.174;5.491;11.250
1493598317;13.572;4.628;6.168;5.490;11.119
1493598322;13.687;4.666;6.156;5.493;11.121
1493598327;13.547;4.655;6.166;5.480;11.244
1493598332;13.572;4.627;6.168;5.493;11.105
1493598337;13.571;4.621;6.170;5.494;11.108
1493598342;13.692;4.675;6.150;5.480;11.076
1493598347;13.573;4.628;6.163;5.486;11.252
1493598352;13.572;4.627;6.171;5.496;11.119
1493598357;13.692;4.676;6.163;5.489;11.118
1493598362;13.550;4.675;6.165;5.482;11.252
1493598367;13.573;4.629;6.157;5.495;11.053
1493598372;13.569;4.627;6.168;5.492;11.122
1493598377;13.695;4.678;6.173;5.483;11.118
1493598382;13.573;4.622;6.166;5.483;11.164
1493598387;13.564;4.628;6.174;5.493;11.112
1493598393;13.695;4.635;6.157;5.491;11.117
1493598398;13.549;4.678;6.160;5.482;11.239
1493598403;13.560;4.625;6.171;5.494;11.110
1493598408;13.571;4.628;6.163;5.492;11.125
1493598413;13.695;4.679;6.173;5.490;11.121
1493598418;13.561;4.616;6.171;5.485;11.251
1493598423;13.572;4.629;6.169;5.493;11.121
1493598428;13.695;4.628;6.158;5.492;11.125
1493598433;13.554;4.673;6.175;5.482;11.251
1493598438;13.570;4.630;6.160;5.495;11.112
1493598443;13.561;4.625;6.157;5.494;11.125
1493598448;13.682;4.675;6.172;5.490;11.128
1493598453;13.570;4.620;6.166;5.485;11.252
1493598458;13.562;4.624;6.169;5.490;11.130
1493598463;13.692;4.628;6.157;5.492;11.128
1493598468;13.695;4.679;6.162;5.481;11.250
1493598473;13.557;4.623;6.164;5.492;11.232
1493598478;13.570;4.629;6.173;5.493;11.122
1493598483;13.696;4.680;6.162;5.489;11.122
1493598488;13.527;4.612;6.194;5.481;11.236
1493598493;13.570;4.627;6.162;5.489;11.107
1493598498;13.578;4.628;6.169;5.490;11.126
1493598503;13.688;4.666;6.177;5.481;11.119
1493598509;13.570;4.626;6.163;5.497;11.252
1493598514;13.573;4.628;6.162;5.492;11.131
1493598519;13.696;4.675;6.194;5.497;11.112
1493598524;13.547;4.630;6.163;5.479;11.251
1493598529;13.573;4.628;6.157;5.490;11.114
1493598534;13.572;4.629;6.164;5.495;11.134
1493598539;13.692;4.676;6.165;5.479;11.143
1493598544;13.573;4.628;6.158;5.486;11.247
1493598549;13.573;4.629;6.172;5.493;11.124
1493598554;13.692;4.678;6.168;5.490;11.131
1493598559;13.550;4.679;6.164;5.481;11.264
1493598564;13.573;4.630;6.161;5.494;11.066
1493598569;13.562;4.627;6.172;5.493;11.123
1493598574;13.696;4.678;6.169;5.492;11.134
1493598579;13.573;4.619;6.178;5.483;11.252
1493598584;13.560;4.626;6.157;5.495;11.124
1493598589;13.682;4.629;6.171;5.492;11.124
1493598594;13.695;4.679;6.166;5.480;11.108
1493598599;13.561;4.625;6.157;5.498;11.256
1493598604;13.570;4.630;6.158;5.491;11.124
1493598609;13.696;4.679;6.159;5.488;11.124
1493598615;13.538;4.675;6.169;5.481;11.255
1493598620;13.570;4.630;6.161;5.491;11.119
1493598625;13.572;4.632;6.175;5.494;11.125
1493598630;13.683;4.676;6.162;5.481;11.121
1493598635;13.571;4.626;6.168;5.480;11.254
1493598640;13.573;4.632;6.160;5.492;11.125
1493598645;13.683;4.650;6.167;5.495;11.129
1493598650;13.547;4.681;6.169;5.480;11.255
1493598655;13.573;4.633;6.173;5.494;11.113
1493598660;13.560;4.629;6.163;5.495;11.125
1493598665;13.693;4.682;6.171;5.491;11.136
1493598670;13.574;4.624;6.165;5.482;11.257
1493598675;13.541;4.628;6.175;5.496;11.128
1493598680;13.678;4.631;6.174;5.490;11.125
1493598685;13.696;4.685;6.165;5.485;11.253
1493598690;13.559;4.626;6.158;5.491;11.259
1493598695;13.570;4.633;6.163;5.492;11.121
1493598700;13.696;4.684;6.162;5.490;11.133
1493598705;13.560;4.618;6.171;5.485;11.249
1493598710;13.571;4.631;6.159;5.488;11.128
1493598715;13.607;4.633;6.161;5.489;11.131
1493598720;13.696;4.681;6.242;5.485;11.176
1493598726;13.571;4.632;6.165;5.488;11.254
1493598731;13.573;4.634;6.168;5.489;11.127
1493598736;13.696;4.685;6.170;5.505;11.111
1493598741;13.551;4.623;6.169;5.479;11.244
1493598746;13.573;4.635;6.161;5.492;11.112
1493598751;13.570;4.634;6.158;5.493;11.040
1493598756;13.692;4.683;6.168;5.479;11.136
1493598761;13.574;4.634;6.170;5.485;11.253
1493598766;13.573;4.635;6.174;5.490;11.122
1493598771;13.686;4.684;6.174;5.488;11.114
1493598776;13.550;4.684;6.162;5.478;11.249
1493598781;13.574;4.634;6.166;5.488;11.102
1493598786;13.562;4.631;6.156;5.489;11.126
1493598791;13.696;4.685;6.173;5.481;11.121
1493598796;13.574;4.632;6.160;5.478;11.247
1493598801;13.561;4.629;6.159;5.489;11.113
1493598806;13.693;4.670;6.172;5.493;11.127
1493598811;13.550;4.684;6.162;5.481;11.250
1493598816;13.563;4.627;6.162;5.488;11.104
1493598821;13.570;4.633;6.157;5.488;11.122
1493598826;13.696;4.685;6.163;5.485;11.124
1493598831;13.564;4.623;6.166;5.485;11.243
1493598837;13.571;4.631;6.169;5.489;11.126
1493598842;13.696;4.630;6.173;5.491;11.114
1493598847;13.582;4.681;6.162;5.485;11.251
1493598852;13.571;4.633;6.172;5.497;11.219
1493598857;13.573;4.632;6.160;5.490;11.127
1493598862;13.684;4.679;6.180;5.491;11.109
1493598867;13.568;4.624;6.163;5.484;11.247
1493598872;13.574;4.634;6.162;5.490;11.115
1493598877;13.592;4.628;6.167;5.492;11.114
1493598882;13.693;4.682;6.165;5.482;11.179
1493598887;13.574;4.633;6.157;5.491;11.216
1493598892;13.563;4.623;6.159;5.496;11.125
1493598897;13.693;4.682;6.161;5.491;11.125
1493598902;13.562;4.623;6.161;5.482;11.244
1493598907;13.574;4.628;6.172;5.492;11.117
1493598912;13.687;4.631;6.156;5.489;11.120
1493598917;13.696;4.684;6.166;5.482;11.253
1493598922;13.574;4.631;6.172;5.495;11.232
1493598927;13.571;4.630;6.157;5.492;11.124
1493598932;13.697;4.682;6.165;5.492;11.128
1493598937;13.558;4.620;6.164;5.487;11.219
1493598942;13.571;4.629;6.171;5.493;11.114
1493598947;13.563;4.630;6.174;5.494;11.121
1493598953;13.696;4.680;6.167;5.481;11.131
1493598958;13.564;4.628;6.172;5.495;11.235
1493598963;13.574;4.630;6.157;5.492;11.122
1493598968;13.697;4.679;6.174;5.493;11.112
1493598973;13.539;4.616;6.168;5.477;11.243
1493598978;13.574;4.628;6.169;5.490;11.130
1493598983;13.596;4.629;6.156;5.492;11.125
1493598988;13.683;4.673;6.170;5.482;11.162
1493598993;13.573;4.627;6.164;5.493;11.254
1493598998;13.574;4.628;6.165;5.489;11.130
1493599003;13.686;4.672;6.167;5.492;11.131
1493599008;13.549;4.618;6.170;5.479;11.260
1493599013;13.574;4.626;6.166;5.490;11.117
1493599018;13.557;4.620;6.160;5.490;11.133
1493599023;13.694;4.674;6.162;5.478;11.136
1493599028;13.574;4.625;6.163;5.495;11.260
1493599033;13.562;4.620;6.165;5.495;11.117
1493599038;13.694;4.674;6.144;5.491;11.123
1493599043;13.539;4.626;6.179;5.483;11.224
1493599048;13.562;4.621;6.157;5.495;11.118
1493599053;13.570;4.623;6.163;5.489;11.127
1493599058;13.658;4.670;6.166;5.480;11.105
1493599063;13.572;4.623;6.161;5.484;11.256
1493599069;13.574;4.625;6.166;5.489;11.124
1493599074;13.678;4.668;6.164;5.490;11.114
1493599079;13.548;4.673;6.161;5.479;11.258
1493599084;13.575;4.625;6.161;5.490;11.119
1493599089;13.567;4.610;6.158;5.494;11.133
1493599094;13.694;4.672;6.166;5.480;11.123
1493599099;13.575;4.622;6.168;5.484;11.262
1493599104;13.574;4.620;6.204;5.494;11.130
1493599109;13.694;4.669;6.158;5.489;11.135
1493599114;13.551;4.671;6.161;5.477;11.257
1493599119;13.575;4.622;6.171;5.495;11.108
1493599124;13.571;4.622;6.173;5.490;11.125
1493599129;13.697;4.671;6.168;5.481;11.155
1493599134;13.575;4.617;6.156;5.481;11.241
1493599139;13.572;4.622;6.163;5.491;11.132
1493599144;13.697;4.628;6.172;5.488;11.126
1493599149;13.558;4.673;6.163;5.481;11.238
1493599154;13.565;4.623;6.156;5.493;11.112
1493599159;13.574;4.623;6.163;5.488;11.131
1493599164;13.696;4.674;6.164;5.488;11.125
1493599169;13.563;4.610;6.165;5.483;11.249
1493599174;13.575;4.622;6.166;5.487;11.128
1493599179;13.682;4.625;6.169;5.488;11.128
1493599185;13.683;4.669;6.164;5.482;11.258
1493599190;13.575;4.625;6.171;5.490;11.223
1493599195;13.574;4.626;6.173;5.492;11.133
1493599200;13.686;4.670;6.170;5.489;11.134
1493599205;13.563;4.614;6.161;5.480;11.263
1493599210;13.575;4.625;6.160;5.492;11.130
1493599215;13.655;4.619;6.174;5.492;11.133
1493599220;13.694;4.675;6.161;5.481;11.265
1493599225;13.575;4.626;6.159;5.493;11.274
1493599230;13.562;4.621;6.165;5.494;11.123
1493599235;13.694;4.676;6.158;5.490;11.131
1493599240;13.560;4.617;6.173;5.482;11.258
1493599245;13.562;4.621;6.174;5.490;11.117
1493599250;13.572;4.625;6.174;5.490;11.143
1493599255;13.697;4.678;6.173;5.482;11.136
1493599260;13.539;4.620;6.174;5.486;11.236
1493599265;13.572;4.625;6.155;5.488;11.135
1493599270;13.697;4.666;6.157;5.489;11.131
1493599275;13.536;4.670;6.192;5.483;11.243
1493599280;13.573;4.626;6.166;5.489;11.124
1493599285;13.574;4.626;6.162;5.485;11.131
1493599290;13.695;4.671;6.189;5.482;11.135
1493599295;13.573;4.622;6.172;5.482;11.260
1493599301;13.575;4.627;6.171;5.490;11.135
1493599306;13.697;4.646;6.190;5.494;11.123
1493599311;13.549;4.674;6.163;5.481;11.269
1493599316;13.576;4.627;6.165;5.491;11.125
1493599321;13.575;4.627;6.169;5.505;11.131
1493599326;13.694;4.675;6.161;5.483;11.133
1493599331;13.576;4.621;6.166;5.480;11.268
1493599336;13.575;4.626;6.161;5.496;11.017
1493599341;13.690;4.646;6.156;5.490;11.134
1493599346;13.552;4.676;6.167;5.481;11.270
1493599351;13.576;4.626;6.171;5.494;11.100
1493599356;13.562;4.623;6.166;5.494;11.139
1493599361;13.697;4.673;6.170;5.488;11.135
1493599366;13.576;4.613;6.150;5.480;11.262
1493599371;13.563;4.622;6.173;5.493;11.132
1493599376;13.634;4.625;6.156;5.493;11.144
1493599381;13.697;4.675;6.170;5.480;11.143
1493599386;13.563;4.621;6.159;5.495;11.253
1493599391;13.572;4.627;6.157;5.492;11.142
1493599396;13.697;4.677;6.168;5.492;11.135
1493599401;13.540;4.634;6.171;5.481;11.254
1493599406;13.573;4.624;6.163;5.492;11.130
1493599411;13.574;4.626;6.159;5.494;11.137
1493599417;13.685;4.672;6.167;5.485;11.115
1493599422;13.573;4.622;6.166;5.485;11.266
1493599427;13.575;4.625;6.163;5.492;11.143
1493599432;13.685;4.671;6.167;5.494;11.143
1493599437;13.550;4.673;6.163;5.480;11.269
1493599442;13.575;4.625;6.159;5.490;11.129
1493599447;13.557;4.618;6.159;5.495;11.147
1493599452;13.695;4.672;6.170;5.478;11.143
1493599457;13.576;4.622;6.159;5.480;11.258
1493599462;13.557;4.619;6.170;5.496;11.126
1493599467;13.695;4.637;6.172;5.490;11.130
1493599472;13.553;4.674;6.172;5.480;11.253
1493599477;13.569;4.613;6.179;5.501;11.128
1493599482;13.572;4.622;6.165;5.490;11.138
1493599487;13.698;4.674;6.166;5.495;11.139
1493599492;13.576;4.611;6.194;5.486;11.253
1493599497;13.573;4.622;6.167;5.490;11.137
1493599502;13.698;4.625;6.160;5.492;11.139
1493599507;13.698;4.675;6.183;5.489;11.259
1493599512;13.573;4.622;6.173;5.493;11.223
1493599517;13.575;4.623;6.171;5.491;11.136
1493599522;13.697;4.676;6.166;5.497;11.052
1493599527;13.564;4.614;6.166;5.483;11.244
1493599533;13.576;4.624;6.172;5.490;11.115
1493599538;13.573;4.624;6.159;5.493;11.108
1493599543;13.687;4.675;6.171;5.480;11.132
1493599548;13.576;4.623;6.163;5.480;11.247
1493599553;13.575;4.626;6.159;5.494;11.117
1493599558;13.687;4.629;6.168;5.489;11.123
1493599563;13.552;4.677;6.166;5.481;11.246
1493599568;13.576;4.629;6.160;5.494;11.114
1493599573;13.565;4.623;6.155;5.489;11.123
1493599578;13.694;4.679;6.166;5.483;11.122
1493599583;13.576;4.621;6.158;5.482;11.255
1493599588;13.566;4.626;6.165;5.492;11.132
1493599593;13.695;4.626;6.166;5.486;11.123
1493599598;13.580;4.681;6.165;5.479;11.245
1493599603;13.566;4.626;6.166;5.495;11.111
1493599608;13.573;4.630;6.170;5.487;11.129
1493599613;13.698;4.682;6.167;5.489;11.132
1493599618;13.564;4.618;6.168;5.485;11.245
1493599623;13.573;4.630;6.162;5.489;11.121
