1493658003;13.441;4.613;6.185;5.430;11.513
1493658008;13.440;4.612;6.172;5.428;11.548
1493658013;13.575;4.664;6.184;5.420;11.544
1493658018;13.441;4.614;6.175;5.435;11.736
1493658023;13.423;4.608;6.184;5.435;11.478
1493658028;13.561;4.662;6.172;5.428;11.547
1493658033;13.426;4.604;6.185;5.418;11.739
1493658038;13.441;4.614;6.176;5.430;11.547
1493658043;13.575;4.614;6.185;5.431;11.553
1493658049;13.461;4.665;6.177;5.416;11.744
1493658054;13.434;4.609;6.186;5.435;11.472
1493658059;13.423;4.609;6.188;5.431;11.549
1493658064;13.575;4.664;6.179;5.416;11.553
1493658069;13.441;4.615;6.174;5.427;11.742
1493658074;13.441;4.613;6.185;5.428;11.554
1493658079;13.575;4.665;6.177;5.427;11.547
1493658084;13.415;4.605;6.175;5.421;11.736
1493658089;13.423;4.607;6.176;5.428;11.526
1493658094;13.511;4.615;6.181;5.430;11.550
1493658099;13.572;4.666;6.181;5.421;11.737
1493658104;13.441;4.614;6.170;5.429;11.508
1493658109;13.440;4.615;6.183;5.429;11.551
1493658114;13.576;4.667;6.182;5.428;11.550
1493658119;13.428;4.602;6.170;5.421;11.724
1493658124;13.438;4.615;6.170;5.431;11.548
1493658129;13.576;4.655;6.186;5.428;11.548
1493658134;13.414;4.657;6.184;5.421;11.732
1493658139;13.441;4.617;6.175;5.430;11.510
1493658144;13.439;4.616;6.173;5.427;11.548
1493658149;13.559;4.662;6.186;5.425;11.595
1493658154;13.438;4.615;6.178;5.430;11.736
1493658159;13.441;4.618;6.184;5.429;11.546
1493658165;13.576;4.668;6.180;5.432;11.550
1493658170;13.441;4.606;6.190;5.421;11.733
1493658175;13.441;4.618;6.175;5.430;11.551
1493658180;13.547;4.613;6.189;5.432;11.525
1493658185;13.410;4.668;6.174;5.423;11.722
1493658190;13.442;4.618;6.173;5.430;11.512
1493658195;13.440;4.618;6.177;5.429;11.553
1493658200;13.576;4.669;6.173;5.420;11.536
1493658205;13.441;4.619;6.176;5.438;11.732
1493658210;13.441;4.615;6.188;5.434;11.498
1493658215;13.573;4.667;6.169;5.430;11.545
1493658220;13.430;4.608;6.181;5.421;11.734
1493658225;13.442;4.620;6.179;5.433;11.549
1493658230;13.576;4.619;6.176;5.432;11.544
1493658235;13.442;4.668;6.171;5.419;11.731
1493658240;13.441;4.618;6.179;5.435;11.471
1493658245;13.437;4.616;6.186;5.430;11.546
1493658250;13.576;4.670;6.176;5.419;11.547
1493658255;13.442;4.619;6.173;5.425;11.735
1493658260;13.441;4.618;6.175;5.427;11.549
1493658265;13.571;4.670;6.184;5.429;11.545
1493658270;13.415;4.609;6.180;5.422;11.725
1493658275;13.429;4.614;6.183;5.430;11.536
1493658281;13.535;4.618;6.184;5.428;11.548
1493658286;13.552;4.670;6.182;5.419;11.732
1493658291;13.442;4.619;6.183;5.431;11.509
1493658296;13.436;4.619;6.187;5.432;11.547
1493658301;13.576;4.669;6.181;5.430;11.548
1493658306;13.425;4.608;6.183;5.422;11.724
1493658311;13.438;4.616;6.173;5.431;11.543
1493658316;13.576;4.668;6.185;5.431;11.548
1493658321;13.415;4.613;6.179;5.422;11.728
1493658326;13.442;4.618;6.181;5.433;11.529
1493658331;13.481;4.619;6.173;5.435;11.544
1493658336;13.556;4.663;6.181;5.427;11.699
1493658341;13.439;4.616;6.182;5.434;11.592
1493658346;13.441;4.618;6.180;5.432;11.536
1493658351;13.577;4.669;6.178;5.433;11.542
1493658356;13.442;4.611;6.185;5.424;11.724
1493658361;13.442;4.619;6.183;5.434;11.539
1493658366;13.545;4.656;6.191;5.434;11.520
1493658371;13.411;4.647;6.184;5.422;11.717
1493658376;13.442;4.620;6.176;5.433;11.507
1493658381;13.440;4.621;6.173;5.434;11.541
1493658386;13.577;4.671;6.179;5.425;11.722
1493658391;13.442;4.620;6.179;5.435;11.637
1493658397;13.441;4.615;6.178;5.434;11.514
1493658402;13.573;4.671;6.171;5.433;11.534
1493658407;13.443;4.612;6.181;5.427;11.722
1493658412;13.442;4.623;6.187;5.436;11.530
1493658417;13.577;4.620;6.179;5.436;11.535
1493658422;13.415;4.673;6.175;5.425;11.717
1493658427;13.442;4.621;6.185;5.433;11.435
1493658432;13.427;4.621;6.182;5.434;11.529
1493658437;13.577;4.672;6.180;5.425;11.528
1493658442;13.443;4.621;6.184;5.435;11.714
1493658447;13.442;4.621;6.183;5.432;11.535
1493658452;13.577;4.673;6.168;5.434;11.525
1493658457;13.422;4.614;6.174;5.428;11.716
1493658462;13.427;4.618;6.183;5.434;11.520
1493658467;13.575;4.622;6.171;5.433;11.526
1493658472;13.496;4.675;6.171;5.424;11.713
1493658477;13.443;4.626;6.176;5.438;11.522
1493658482;13.441;4.625;6.178;5.437;11.522
1493658487;13.577;4.676;6.172;5.427;11.520
1493658492;13.426;4.616;6.194;5.423;11.698
1493658497;13.439;4.625;6.177;5.436;11.521
1493658502;13.577;4.678;6.185;5.437;11.523
1493658507;13.416;4.633;6.174;5.427;11.712
1493658513;13.443;4.626;6.175;5.434;11.520
1493658518;13.440;4.626;6.182;5.435;11.526
1493658523;13.560;4.671;6.183;5.428;11.505
1493658528;13.440;4.627;6.187;5.442;11.709
1493658533;13.442;4.628;6.173;5.438;11.525
1493658538;13.577;4.678;6.184;5.435;11.525
1493658543;13.417;4.616;6.174;5.425;11.706
1493658548;13.443;4.627;6.181;5.437;11.523
1493658553;13.469;4.619;6.184;5.437;11.500
1493658558;13.574;4.678;6.179;5.430;11.666
1493658563;13.432;4.621;6.184;5.441;11.492
1493658568;13.438;4.624;6.171;5.435;11.517
1493658573;13.577;4.677;6.177;5.440;11.521
1493658578;13.443;4.616;6.182;5.424;11.708
1493658583;13.442;4.625;6.182;5.435;11.518
1493658588;13.577;4.676;6.185;5.434;11.527
1493658593;13.400;4.643;6.178;5.426;11.660
1493658598;13.432;4.625;6.182;5.435;11.476
1493658603;13.440;4.626;6.179;5.434;11.520
1493658608;13.577;4.676;6.173;5.423;11.582
1493658613;13.443;4.627;6.180;5.437;11.712
1493658618;13.442;4.626;6.181;5.433;11.523
1493658624;13.561;4.671;6.186;5.431;11.462
1493658629;13.429;4.614;6.181;5.424;11.696
1493658634;13.443;4.626;6.185;5.433;11.526
1493658639;13.577;4.638;6.175;5.432;11.524
1493658644;13.415;4.676;6.173;5.420;11.707
1493658649;13.443;4.627;6.184;5.432;11.482
1493658654;13.425;4.618;6.176;5.435;11.490
1493658659;13.561;4.673;6.184;5.422;11.507
1493658664;13.443;4.625;6.184;5.431;11.709
1493658669;13.443;4.624;6.177;5.428;11.523
1493658674;13.577;4.676;6.169;5.426;11.520
1493658679;13.436;4.614;6.170;5.419;11.711
1493658684;13.443;4.626;6.188;5.438;11.487
1493658689;13.561;4.620;6.182;5.432;11.517
1493658694;13.503;4.676;6.181;5.421;11.714
1493658699;13.443;4.624;6.181;5.431;11.485
1493658704;13.442;4.625;6.185;5.430;11.528
1493658709;13.577;4.676;6.176;5.421;11.525
1493658714;13.443;4.624;6.175;5.424;11.690
1493658719;13.428;4.621;6.182;5.430;11.521
1493658724;13.578;4.677;6.174;5.433;11.525
1493658729;13.417;4.623;6.183;5.425;11.708
1493658734;13.443;4.625;6.178;5.433;11.495
1493658740;13.486;4.625;6.184;5.431;11.523
1493658745;13.578;4.675;6.180;5.420;11.709
1493658750;13.429;4.618;6.171;5.430;11.503
1493658755;13.437;4.625;6.179;5.430;11.523
1493658760;13.578;4.676;6.178;5.434;11.522
1493658765;13.443;4.616;6.189;5.423;11.714
1493658770;13.443;4.626;6.175;5.432;11.528
1493658775;13.578;4.665;6.186;5.433;11.522
1493658780;13.402;4.651;6.176;5.423;11.684
1493658785;13.440;4.623;6.174;5.430;11.484
1493658790;13.442;4.623;6.177;5.429;11.521
1493658795;13.578;4.675;6.173;5.421;11.623
1493658800;13.443;4.624;6.165;5.433;11.713
1493658805;13.443;4.624;6.183;5.433;11.526
1493658810;13.561;4.668;6.173;5.437;11.496
1493658815;13.441;4.612;6.188;5.424;11.708
1493658820;13.443;4.623;6.183;5.433;11.520
1493658825;13.578;4.625;6.180;5.431;11.526
1493658830;13.416;4.674;6.174;5.422;11.708
1493658835;13.444;4.623;6.187;5.433;11.484
1493658840;13.422;4.616;6.185;5.436;11.503
1493658845;13.575;4.673;6.182;5.426;11.533
1493658850;13.444;4.622;6.183;5.435;11.708
1493658856;13.443;4.622;6.183;5.431;11.521
1493658861;13.578;4.673;6.178;5.430;11.516
1493658866;13.441;4.610;6.185;5.421;11.710
1493658871;13.443;4.620;6.186;5.433;11.514
1493658876;13.575;4.620;6.184;5.431;11.522
1493658881;13.416;4.672;6.173;5.423;11.709
1493658886;13.444;4.623;6.176;5.434;11.488
1493658891;13.443;4.622;6.173;5.434;11.525
1493658896;13.579;4.673;6.182;5.424;11.519
1493658901;13.444;4.621;6.179;5.435;11.696
1493658906;13.433;4.620;6.171;5.431;11.522
1493658911;13.578;4.672;6.189;5.430;11.529
1493658916;13.421;4.611;6.177;5.419;11.711
1493658921;13.444;4.621;6.179;5.429;11.528
1493658926;13.553;4.619;6.175;5.429;11.522
1493658931;13.534;4.669;6.175;5.418;11.723
1493658936;13.429;4.614;6.171;5.431;11.478
1493658941;13.440;4.618;6.174;5.428;11.527
1493658946;13.578;4.672;6.179;5.422;11.532
1493658951;13.444;4.616;6.175;5.419;11.722
1493658956;13.439;4.620;6.184;5.430;11.526
1493658961;13.578;4.669;6.184;5.428;11.527
1493658967;13.401;4.639;6.186;5.423;11.713
1493658972;13.441;4.619;6.177;5.432;11.497
1493658977;13.442;4.620;6.181;5.433;11.519
1493658982;13.579;4.669;6.178;5.421;11.622
1493658987;13.444;4.619;6.174;5.433;11.731
1493658992;13.443;4.619;6.175;5.431;11.525
1493658997;13.560;4.664;6.179;5.434;11.495
1493659002;13.441;4.608;6.193;5.428;11.707
1493659007;13.444;4.619;6.182;5.434;11.528
1493659012;13.579;4.616;6.179;5.430;11.531
1493659017;13.417;4.670;6.183;5.423;11.714
1493659022;13.444;4.620;6.184;5.433;11.492
1493659027;13.422;4.610;6.178;5.436;11.510
1493659032;13.575;4.667;6.174;5.418;11.516
1493659037;13.445;4.618;6.174;5.438;11.726
1493659042;13.444;4.619;6.175;5.434;11.522
1493659047;13.579;4.668;6.171;5.431;11.517
1493659052;13.431;4.608;6.179;5.420;11.710
1493659057;13.444;4.613;6.182;5.436;11.502
1493659062;13.561;4.612;6.188;5.432;11.523
1493659067;13.455;4.669;6.179;5.422;11.710
1493659072;13.445;4.618;6.179;5.431;11.490
1493659078;13.444;4.617;6.177;5.429;11.519
1493659083;13.579;4.668;6.179;5.423;11.520
1493659088;13.445;4.614;6.188;5.418;11.703
1493659093;13.427;4.612;6.181;5.432;11.522
1493659098;13.576;4.670;6.181;5.433;11.523
1493659103;13.418;4.606;6.175;5.424;11.708
1493659108;13.445;4.619;6.173;5.431;11.487
1493659113;13.443;4.618;6.173;5.429;11.528
1493659118;13.579;4.669;6.182;5.417;11.508
1493659123;13.428;4.612;6.177;5.432;11.698
1493659128;13.441;4.617;6.166;5.428;11.521
1493659133;13.579;4.670;6.166;5.430;11.524
1493659138;13.443;4.608;6.174;5.420;11.705
1493659143;13.444;4.619;6.183;5.430;11.523
1493659148;13.579;4.621;6.178;5.433;11.527
1493659153;13.393;4.664;6.177;5.425;11.674
1493659158;13.441;4.619;6.185;5.431;11.437
1493659163;13.430;4.614;6.210;5.432;11.430
1493659168;13.564;4.667;6.170;5.416;11.518
1493659173;13.444;4.622;6.176;5.429;11.711
1493659178;13.444;4.622;6.176;5.431;11.527
1493659183;13.579;4.673;6.169;5.430;11.522
1493659188;13.418;4.610;6.173;5.420;11.707
1493659193;13.438;4.613;6.172;5.432;11.494
1493659199;13.421;4.616;6.181;5.434;11.530
1493659204;13.578;4.675;6.176;5.422;11.709
1493659209;13.445;4.623;6.186;5.433;11.615
1493659214;13.444;4.623;6.176;5.430;11.528
1493659219;13.580;4.675;6.180;5.433;11.522
1493659224;13.445;4.613;6.183;5.429;11.687
1493659229;13.430;4.618;6.178;5.434;11.518
1493659234;13.577;4.622;6.173;5.431;11.521
1493659239;13.417;4.675;6.179;5.425;11.707
1493659244;13.445;4.625;6.179;5.435;11.492
1493659249;13.444;4.624;6.184;5.434;11.524
1493659254;13.579;4.675;6.177;5.423;11.478
1493659259;13.431;4.617;6.184;5.437;11.710
1493659264;13.442;4.625;6.177;5.432;11.528
1493659269;13.579;4.676;6.183;5.432;11.526
1493659274;13.422;4.615;6.176;5.420;11.710
1493659279;13.445;4.626;6.182;5.428;11.517
1493659284;13.579;4.626;6.182;5.428;11.525
1493659290;13.478;4.670;6.186;5.418;11.711
1493659295;13.442;4.627;6.182;5.428;11.491
1493659300;13.444;4.627;6.181;5.427;11.522
1493659305;13.580;4.678;6.181;5.423;11.528
1493659310;13.445;4.623;6.186;5.418;11.711
1493659315;13.445;4.628;6.184;5.432;11.531
1493659320;13.562;4.674;6.174;5.435;11.510
1493659325;13.416;4.624;6.174;5.423;11.711
1493659330;13.445;4.628;6.177;5.429;11.514
1493659335;13.481;4.627;6.175;5.428;11.528
1493659340;13.570;4.676;6.194;5.425;11.710
1493659345;13.446;4.628;6.184;5.431;11.651
1493659350;13.426;4.622;6.180;5.434;11.498
1493659355;13.576;4.678;6.183;5.433;11.525
1493659360;13.445;4.617;6.187;5.421;11.704
1493659365;13.445;4.627;6.187;5.428;11.530
1493659370;13.580;4.666;6.186;5.430;11.528
1493659375;13.418;4.663;6.173;5.423;11.713
1493659380;13.431;4.619;6.185;5.433;11.478
1493659385;13.441;4.626;6.178;5.430;11.524
1493659390;13.580;4.680;6.182;5.422;11.611
1493659395;13.446;4.628;6.180;5.432;11.714
1493659400;13.445;4.628;6.182;5.433;11.526
1493659406;13.580;4.678;6.177;5.431;11.526
1493659411;13.446;4.616;6.182;5.428;11.649
1493659416;13.436;4.625;6.183;5.431;11.525
1493659421;13.580;4.626;6.186;5.430;11.525
1493659426;13.418;4.678;6.178;5.423;11.700
1493659431;13.446;4.628;6.183;5.435;11.489
1493659436;13.444;4.628;6.178;5.434;11.519
1493659441;13.580;4.679;6.175;5.421;11.512
1493659446;13.429;4.623;6.188;5.430;11.696
1493659451;13.445;4.628;6.174;5.434;11.527
1493659456;13.580;4.679;6.172;5.434;11.518
1493659461;13.419;4.619;6.179;5.426;11.701
1493659466;13.446;4.627;6.174;5.435;11.490
1493659471;13.466;4.628;6.184;5.435;11.520
1493659476;13.565;4.672;6.178;5.429;11.689
1493659481;13.443;4.625;6.188;5.435;11.515
1493659486;13.445;4.626;6.182;5.432;11.528
1493659491;13.580;4.677;6.178;5.435;11.523
1493659496;13.446;4.615;6.180;5.424;11.705
1493659501;13.446;4.626;6.183;5.434;11.524
1493659506;13.563;4.643;6.177;5.435;11.525
1493659511;13.416;4.675;6.173;5.425;11.699
1493659516;13.446;4.625;6.179;5.433;11.487
1493659522;13.445;4.625;6.182;5.435;11.529
1493659527;13.581;4.676;6.174;5.424;11.504
1493659532;13.446;4.625;6.184;5.437;11.706
1493659537;13.436;4.613;6.185;5.433;11.482
1493659542;13.577;4.673;6.168;5.432;11.522
1493659547;13.440;4.612;6.171;5.421;11.708
1493659552;13.446;4.624;6.182;5.429;11.520
1493659557;13.581;4.624;6.182;5.429;11.524
1493659562;13.419;4.675;6.180;5.423;11.707
1493659567;13.446;4.624;6.185;5.439;11.476
1493659572;13.442;4.623;6.178;5.435;11.519
1493659577;13.580;4.675;6.180;5.425;11.518
1493659582;13.446;4.624;6.178;5.431;11.701
1493659587;13.445;4.624;6.183;5.433;11.514
1493659592;13.581;4.676;6.183;5.433;11.527
1493659597;13.420;4.615;6.175;5.423;11.647
1493659602;13.433;4.623;6.185;5.431;11.518
1493659607;13.518;4.624;6.182;5.431;11.522
1493659612;13.581;4.674;6.176;5.423;11.705
1493659617;13.446;4.625;6.186;5.433;11.493
1493659622;13.431;4.617;6.183;5.430;11.515
1493659627;13.579;4.676;6.179;5.430;11.530
1493659632;13.430;4.612;6.174;5.424;11.705
1493659637;13.446;4.624;6.182;5.432;11.518
1493659643;13.581;4.676;6.175;5.433;11.519
1493659648;13.415;4.649;6.178;5.423;11.704
1493659653;13.446;4.625;6.177;5.433;11.489
1493659658;13.445;4.625;6.178;5.431;11.526
1493659663;13.563;4.669;6.185;5.423;11.520
1493659668;13.443;4.622;6.176;5.433;11.705
1493659673;13.446;4.624;6.176;5.433;11.521
1493659678;13.581;4.676;6.175;5.431;11.522
1493659683;13.447;4.614;6.183;5.422;11.705
1493659688;13.446;4.624;6.175;5.432;11.532
1493659693;13.561;4.619;6.182;5.432;11.500
1493659698;13.416;4.674;6.178;5.423;11.703
1493659703;13.446;4.626;6.181;5.434;11.487
1493659708;13.445;4.625;6.181;5.432;11.519
1493659713;13.581;4.676;6.180;5.421;11.526
1493659718;13.447;4.624;6.175;5.430;11.707
1493659723;13.416;4.617;6.174;5.435;11.484
1493659728;13.577;4.674;6.172;5.432;11.522
1493659733;13.425;4.613;6.176;5.424;11.704
1493659738;13.446;4.623;6.179;5.431;11.524
1493659743;13.523;4.623;6.172;5.431;11.520
1493659748;13.573;4.674;6.179;5.424;11.707
1493659753;13.447;4.620;6.197;5.441;11.546
1493659759;13.443;4.622;6.184;5.433;11.517
1493659764;13.568;4.670;6.181;5.426;11.421
1493659769;13.431;4.611;6.187;5.424;11.686
1493659774;13.444;4.622;6.179;5.432;11.524
1493659779;13.581;4.675;6.181;5.432;11.524
1493659784;13.420;4.647;6.168;5.425;11.708
1493659789;13.447;4.623;6.181;5.433;11.505
1493659794;13.419;4.616;6.183;5.432;11.504
1493659799;13.554;4.666;6.177;5.422;11.511
1493659804;13.444;4.621;6.170;5.434;11.704
1493659809;13.446;4.622;6.181;5.433;11.528
1493659814;13.581;4.672;6.177;5.432;11.520
1493659819;13.445;4.611;6.191;5.421;11.702
1493659824;13.447;4.618;6.180;5.432;11.505
1493659829;13.573;4.611;6.189;5.432;11.487
1493659834;13.418;4.672;6.179;5.422;11.698
1493659839;13.447;4.623;6.180;5.432;11.487
1493659844;13.446;4.622;6.175;5.432;11.521
1493659849;13.581;4.673;6.178;5.419;11.521
1493659854;13.447;4.622;6.184;5.434;11.646
1493659859;13.442;4.618;6.194;5.436;11.495
1493659864;13.578;4.672;6.186;5.432;11.525
1493659869;13.421;4.611;6.175;5.423;11.704
1493659875;13.447;4.621;6.176;5.431;11.497
1493659880;13.535;4.621;6.173;5.432;11.518
1493659885;13.560;4.672;6.181;5.420;11.706
1493659890;13.430;4.615;6.179;5.435;11.428
1493659895;13.444;4.619;6.181;5.432;11.513
1493659900;13.581;4.671;6.182;5.428;11.510
1493659905;13.447;4.613;6.184;5.420;11.698
1493659910;13.447;4.621;6.183;5.428;11.516
1493659915;13.581;4.670;6.178;5.430;11.514
1493659920;13.404;4.645;6.180;5.422;11.659
1493659925;13.436;4.621;6.183;5.431;11.481
1493659930;13.446;4.623;6.178;5.434;11.519
1493659935;13.581;4.673;6.181;5.423;11.512
1493659940;13.448;4.622;6.185;5.427;11.698
1493659945;13.447;4.623;6.182;5.430;11.516
1493659950;13.560;4.667;6.176;5.431;11.494
1493659955;13.410;4.611;6.174;5.424;11.692
1493659960;13.448;4.623;6.180;5.432;11.498
1493659965;13.512;4.623;6.176;5.429;11.509
1493659970;13.581;4.674;6.181;5.425;11.695
1493659975;13.448;4.622;6.172;5.433;11.481
1493659980;13.440;4.614;6.177;5.434;11.492
1493659985;13.564;4.674;6.185;5.434;11.512
1493659991;13.447;4.613;6.177;5.421;11.689
1493659996;13.448;4.624;6.184;5.432;11.507
1493660001;13.582;4.655;6.184;5.434;11.505
1493660006;13.420;4.673;6.177;5.422;11.687
1493660011;13.448;4.625;6.190;5.439;11.452
1493660016;13.432;4.621;6.177;5.435;11.498
1493660021;13.582;4.675;6.179;5.425;11.547
1493660026;13.448;4.625;6.182;5.436;11.686
1493660031;13.447;4.626;6.184;5.437;11.508
1493660036;13.582;4.675;6.173;5.434;11.506
1493660041;13.448;4.615;6.185;5.426;11.653
1493660046;13.431;4.619;6.171;5.434;11.506
1493660051;13.582;4.625;6.181;5.438;11.505
1493660056;13.477;4.675;6.177;5.427;11.687
1493660061;13.448;4.624;6.182;5.437;11.476
1493660066;13.447;4.624;6.180;5.434;11.505
1493660071;13.582;4.674;6.171;5.422;11.505
1493660076;13.434;4.614;6.179;5.430;11.678
1493660081;13.446;4.621;6.176;5.433;11.511
1493660086;13.582;4.673;6.173;5.435;11.503
1493660091;13.422;4.612;6.177;5.429;11.682
1493660096;13.448;4.623;6.176;5.438;11.482
1493660102;13.482;4.622;6.181;5.439;11.505
1493660107;13.565;4.665;6.182;5.430;11.675
1493660112;13.445;4.619;6.179;5.438;11.489
1493660117;13.447;4.618;6.175;5.435;11.503
1493660122;13.582;4.670;6.178;5.439;11.509
1493660127;13.448;4.610;6.182;5.427;11.684
1493660132;13.448;4.620;6.171;5.437;11.513
1493660137;13.562;4.645;6.189;5.438;11.475
1493660142;13.418;4.668;6.173;5.430;11.684
1493660147;13.448;4.619;6.184;5.438;11.475
1493660152;13.446;4.618;6.171;5.437;11.503
1493660157;13.582;4.667;6.179;5.426;11.502
1493660162;13.448;4.617;6.177;5.438;11.689
1493660167;13.431;4.611;6.169;5.437;11.486
1493660172;13.579;4.667;6.170;5.436;11.503
1493660177;13.437;4.606;6.176;5.427;11.695
1493660182;13.448;4.617;6.178;5.434;11.504
1493660187;13.582;4.616;6.181;5.435;11.512
1493660192;13.435;4.666;6.177;5.425;11.686
1493660197;13.448;4.614;6.194;5.438;11.539
1493660202;13.444;4.613;6.188;5.434;11.509
1493660207;13.582;4.666;6.175;5.432;11.508
1493660212;13.448;4.609;6.176;5.429;11.680
1493660218;13.448;4.615;6.180;5.438;11.510
1493660223;13.583;4.657;6.174;5.438;11.509
1493660228;13.422;4.644;6.174;5.429;11.634
1493660233;13.434;4.614;6.178;5.438;11.477
1493660238;13.447;4.615;6.181;5.440;11.506
1493660243;13.583;4.665;6.174;5.431;11.637
1493660248;13.448;4.614;6.169;5.441;11.686
1493660253;13.448;4.614;6.182;5.441;11.510
1493660258;13.583;4.666;6.175;5.440;11.506
1493660263;13.434;4.598;6.178;5.432;11.672
1493660268;13.447;4.613;6.180;5.440;11.508
1493660273;13.583;4.624;6.179;5.438;11.512
1493660278;13.421;4.664;6.177;5.431;11.689
1493660283;13.448;4.614;6.184;5.438;11.474
1493660288;13.447;4.615;6.178;5.439;11.513
1493660293;13.567;4.660;6.187;5.432;11.533
1493660298;13.446;4.613;6.179;5.440;11.688
1493660303;13.448;4.613;6.178;5.439;11.507
1493660308;13.582;4.664;6.175;5.439;11.505
1493660313;13.444;4.603;6.181;5.431;11.682
1493660318;13.448;4.613;6.180;5.436;11.505
1493660323;13.564;4.607;6.180;5.438;11.483
1493660328;13.468;4.664;6.172;5.428;11.680
1493660333;13.449;4.617;6.181;5.436;11.470
1493660339;13.447;4.617;6.183;5.437;11.507
1493660344;13.583;4.667;6.181;5.428;11.509
1493660349;13.449;4.615;6.179;5.425;11.683
1493660354;13.417;4.611;6.182;5.434;11.497
1493660359;13.579;4.668;6.187;5.433;11.495
1493660364;13.381;4.623;6.220;5.429;11.664
1493660369;13.433;4.614;6.178;5.436;11.451
1493660374;13.453;4.618;6.174;5.437;11.509
1493660379;13.583;4.670;6.179;5.426;11.608
1493660384;13.449;4.621;6.178;5.439;11.502
1493660389;13.448;4.621;6.181;5.437;11.504
1493660394;13.583;4.672;6.182;5.439;11.464
1493660399;13.420;4.604;6.184;5.431;11.664
1493660404;13.445;4.621;6.189;5.437;11.509
1493660409;13.583;4.635;6.171;5.434;11.504
1493660414;13.422;4.672;6.181;5.425;11.684
1493660419;13.449;4.621;6.183;5.434;11.477
1493660424;13.447;4.621;6.186;5.435;11.507
1493660429;13.552;4.666;6.180;5.429;11.492
1493660434;13.446;4.621;6.176;5.439;11.677
1493660439;13.449;4.624;6.168;5.441;11.506
1493660444;13.583;4.674;6.177;5.440;11.509
1493660449;13.443;4.612;6.178;5.432;11.684
1493660455;13.449;4.622;6.189;5.440;11.510
1493660460;13.563;4.615;6.176;5.441;11.481
1493660465;13.418;4.671;6.175;5.428;11.677
1493660470;13.449;4.622;6.175;5.435;11.607
1493660475;13.448;4.622;6.181;5.434;11.501
1493660480;13.583;4.673;6.171;5.437;11.501
1493660485;13.449;4.613;6.184;5.428;11.685
1493660490;13.430;4.611;6.174;5.439;11.479
1493660495;13.580;4.649;6.171;5.435;11.508
1493660500;13.422;4.668;6.175;5.426;11.683
1493660505;13.449;4.623;6.181;5.436;11.470
1493660510;13.447;4.622;6.176;5.436;11.507
1493660515;13.583;4.674;6.174;5.427;11.632
1493660520;13.437;4.609;6.182;5.441;11.655
1493660525;13.446;4.622;6.181;5.437;11.501
1493660530;13.583;4.675;6.175;5.438;11.500
1493660535;13.449;4.613;6.180;5.433;11.677
1493660540;13.449;4.623;6.184;5.442;11.506
1493660545;13.583;4.621;6.186;5.441;11.502
1493660550;13.422;4.673;6.178;5.436;11.630
1493660555;13.446;4.621;6.177;5.437;11.471
1493660560;13.448;4.621;6.181;5.436;11.505
1493660565;13.583;4.671;6.171;5.427;11.506
1493660570;13.449;4.621;6.182;5.441;11.681
1493660576;13.449;4.621;6.186;5.435;11.510
1493660581;13.583;4.673;6.177;5.435;11.491
1493660586;13.423;4.606;6.171;5.424;11.677
1493660591;13.449;4.619;6.183;5.434;11.508
1493660596;13.584;4.619;6.176;5.434;11.507
1493660601;13.498;4.670;6.183;5.424;11.680
1493660606;13.450;4.619;6.179;5.434;11.469
1493660611;13.449;4.618;6.177;5.435;11.502
1493660616;13.569;4.664;6.178;5.429;11.498
1493660621;13.447;4.612;6.182;5.422;11.681
1493660626;13.449;4.617;6.182;5.433;11.500
1493660631;13.584;4.669;6.182;5.434;11.502
1493660636;13.423;4.635;6.180;5.428;11.680
1493660641;13.450;4.619;6.174;5.434;11.476
1493660646;13.431;4.613;6.170;5.439;11.480
1493660651;13.581;4.668;6.177;5.425;11.552
1493660656;13.450;4.619;6.170;5.435;11.681
1493660661;13.449;4.620;6.175;5.434;11.509
1493660666;13.584;4.671;6.173;5.435;11.507
1493660671;13.450;4.610;6.187;5.426;11.678
1493660676;13.421;4.615;6.185;5.442;11.476
1493660681;13.581;4.617;6.185;5.436;11.491
1493660686;13.422;4.673;6.177;5.431;11.679
1493660692;13.450;4.623;6.184;5.438;11.467
1493660697;13.449;4.623;6.183;5.437;11.507
1493660702;13.584;4.674;6.172;5.427;11.502
1493660707;13.448;4.617;6.189;5.444;11.657
1493660712;13.446;4.623;6.178;5.435;11.492
1493660717;13.584;4.677;6.180;5.435;11.500
1493660722;13.434;4.616;6.176;5.425;11.683
1493660727;13.450;4.626;6.179;5.436;11.501
1493660732;13.584;4.627;6.181;5.437;11.501
1493660737;13.501;4.679;6.182;5.444;11.642
1493660742;13.447;4.626;6.170;5.438;11.610
1493660747;13.449;4.627;6.184;5.438;11.502
1493660752;13.584;4.679;6.174;5.440;11.508
1493660757;13.451;4.618;6.178;5.431;11.680
1493660762;13.450;4.628;6.177;5.438;11.501
1493660767;13.584;4.641;6.173;5.440;11.491
1493660772;13.407;4.674;6.178;5.431;11.674
1493660777;13.450;4.628;6.181;5.439;11.471
1493660782;13.449;4.627;6.181;5.438;11.508
1493660787;13.584;4.677;6.166;5.427;11.587
1493660792;13.451;4.625;6.179;5.437;11.688
1493660797;13.450;4.624;6.179;5.434;11.507
1493660802;13.571;4.669;6.167;5.436;11.509
1493660808;13.444;4.612;6.176;5.424;11.688
1493660813;13.450;4.624;6.178;5.433;11.507
1493660818;13.584;4.625;6.176;5.433;11.501
1493660823;13.423;4.676;6.173;5.423;11.682
