1493614806;13.726;4.660;6.160;5.492;11.141
1493614811;13.571;4.673;6.155;5.484;11.226
1493614816;13.607;4.628;6.159;5.492;11.123
1493614821;13.606;4.628;6.152;5.488;11.137
1493614826;13.726;4.678;6.157;5.494;11.094
1493614831;13.594;4.616;6.163;5.479;11.223
1493614836;13.606;4.628;6.162;5.487;11.147
1493614841;13.713;4.621;6.170;5.490;11.137
1493614847;13.724;4.678;6.166;5.481;11.217
1493614852;13.607;4.628;6.153;5.494;11.254
1493614857;13.606;4.627;6.157;5.489;11.152
1493614862;13.713;4.670;6.156;5.490;11.139
1493614867;13.583;4.624;6.158;5.479;11.220
1493614872;13.592;4.618;6.154;5.494;11.115
1493614877;13.604;4.625;6.161;5.491;11.144
1493614882;13.726;4.676;6.165;5.481;11.116
1493614887;13.607;4.625;6.157;5.490;11.227
1493614892;13.594;4.617;6.155;5.489;11.149
1493614897;13.723;4.673;6.157;5.487;11.144
1493614902;13.554;4.668;6.164;5.486;11.216
1493614907;13.604;4.623;6.161;5.494;11.118
1493614912;13.606;4.624;6.162;5.493;11.138
1493614917;13.726;4.674;6.156;5.489;11.150
1493614922;13.592;4.607;6.158;5.484;11.228
1493614927;13.604;4.623;6.159;5.494;11.151
1493614932;13.723;4.614;6.158;5.499;11.136
1493614937;13.628;4.673;6.158;5.483;11.228
1493614942;13.607;4.624;6.157;5.493;11.120
1493614947;13.606;4.623;6.165;5.489;11.141
1493614952;13.709;4.666;6.168;5.493;11.134
1493614957;13.604;4.613;6.165;5.484;11.222
1493614963;13.607;4.624;6.159;5.512;11.105
1493614968;13.723;4.622;6.150;5.491;11.137
1493614973;13.729;4.675;6.160;5.485;11.230
1493614978;13.607;4.623;6.151;5.497;11.241
1493614983;13.606;4.620;6.181;5.497;11.111
1493614988;13.723;4.672;6.148;5.493;11.143
1493614993;13.599;4.612;6.157;5.483;11.216
1493614998;13.594;4.622;6.152;5.494;11.137
1493615003;13.599;4.622;6.159;5.494;11.148
1493615008;13.726;4.674;6.152;5.487;11.142
1493615013;13.607;4.622;6.159;5.496;11.209
1493615018;13.598;4.621;6.160;5.496;11.144
1493615023;13.726;4.672;6.161;5.493;11.152
1493615028;13.569;4.656;6.167;5.483;11.219
1493615033;13.604;4.622;6.158;5.495;11.124
1493615038;13.605;4.623;6.154;5.496;11.153
1493615043;13.726;4.673;6.168;5.484;11.128
1493615048;13.592;4.617;6.155;5.492;11.240
1493615053;13.603;4.621;6.162;5.492;11.153
1493615058;13.711;4.666;6.167;5.494;11.133
1493615063;13.581;4.668;6.154;5.481;11.229
1493615068;13.607;4.622;6.157;5.490;11.129
1493615073;13.605;4.623;6.158;5.493;11.142
1493615079;13.710;4.667;6.169;5.484;11.145
1493615084;13.604;4.615;6.160;5.483;11.230
1493615089;13.587;4.614;6.148;5.494;11.122
1493615094;13.723;4.617;6.156;5.490;11.139
1493615099;13.626;4.672;6.152;5.483;11.228
1493615104;13.607;4.623;6.157;5.494;11.127
1493615109;13.591;4.616;6.149;5.494;11.114
1493615114;13.723;4.670;6.154;5.490;11.149
1493615119;13.600;4.603;6.171;5.483;11.215
1493615124;13.604;4.621;6.153;5.492;11.150
1493615129;13.703;4.623;6.160;5.494;11.151
1493615134;13.726;4.673;6.164;5.481;11.222
1493615139;13.584;4.616;6.172;5.496;11.251
1493615144;13.604;4.621;6.155;5.490;11.144
1493615149;13.726;4.672;6.147;5.495;11.113
1493615154;13.581;4.611;6.164;5.480;11.226
1493615159;13.602;4.622;6.159;5.489;11.149
1493615164;13.606;4.623;6.158;5.493;11.145
1493615169;13.726;4.669;6.223;5.485;11.079
1493615174;13.604;4.620;6.155;5.484;11.223
1493615179;13.606;4.622;6.161;5.488;11.140
1493615184;13.713;4.667;6.153;5.489;11.152
1493615189;13.585;4.661;6.158;5.480;11.229
1493615195;13.607;4.625;6.153;5.493;11.133
1493615200;13.605;4.624;6.157;5.499;11.097
1493615205;13.720;4.673;6.163;5.486;11.147
1493615210;13.607;4.616;6.161;5.478;11.228
1493615215;13.594;4.619;6.161;5.490;11.150
1493615220;13.709;4.624;6.152;5.486;11.148
1493615225;13.726;4.676;6.165;5.480;11.224
1493615230;13.607;4.627;6.159;5.494;11.235
1493615235;13.590;4.621;6.157;5.490;11.137
1493615240;13.726;4.676;6.159;5.489;11.148
1493615245;13.571;4.610;6.169;5.485;11.218
1493615250;13.604;4.623;6.150;5.488;11.155
1493615255;13.618;4.624;6.159;5.489;11.158
1493615260;13.726;4.676;6.155;5.482;11.130
1493615265;13.594;4.620;6.164;5.494;11.226
1493615270;13.604;4.627;6.155;5.492;11.033
1493615275;13.713;4.672;6.149;5.494;11.139
1493615280;13.582;4.651;6.166;5.486;11.231
1493615285;13.580;4.621;6.147;5.494;11.119
1493615290;13.603;4.625;6.163;5.490;11.140
1493615295;13.727;4.676;6.170;5.481;11.157
1493615300;13.607;4.619;6.160;5.479;11.234
1493615305;13.594;4.621;6.156;5.492;11.150
1493615311;13.723;4.623;6.165;5.486;11.152
1493615316;13.722;4.668;6.169;5.481;11.225
1493615321;13.604;4.624;6.152;5.490;11.227
1493615326;13.606;4.626;6.152;5.487;11.143
1493615331;13.726;4.677;6.151;5.488;11.156
1493615336;13.569;4.633;6.160;5.482;11.221
1493615341;13.604;4.626;6.157;5.491;11.120
1493615346;13.605;4.627;6.155;5.507;11.135
1493615351;13.723;4.676;6.156;5.480;11.144
1493615356;13.607;4.627;6.160;5.488;11.233
1493615361;13.606;4.629;6.155;5.493;11.159
1493615366;13.726;4.676;6.174;5.494;11.130
1493615371;13.582;4.668;6.165;5.484;11.228
1493615376;13.606;4.630;6.159;5.493;11.114
1493615381;13.590;4.629;6.156;5.492;11.141
1493615386;13.726;4.681;6.161;5.483;11.153
1493615391;13.607;4.626;6.158;5.481;11.229
1493615396;13.607;4.632;6.156;5.498;11.066
1493615401;13.719;4.629;6.153;5.492;11.147
1493615406;13.726;4.681;6.164;5.481;11.230
1493615411;13.595;4.624;6.158;5.492;11.239
1493615416;13.604;4.632;6.159;5.490;11.159
1493615421;13.727;4.683;6.154;5.489;11.155
1493615427;13.585;4.622;6.153;5.480;11.228
1493615432;13.592;4.627;6.152;5.491;11.134
1493615437;13.598;4.633;6.156;5.494;11.149
1493615442;13.713;4.677;6.171;5.487;11.111
1493615447;13.604;4.631;6.159;5.495;11.220
1493615452;13.606;4.632;6.161;5.494;11.150
1493615457;13.726;4.683;6.166;5.492;11.153
1493615462;13.569;4.641;6.173;5.483;11.222
1493615467;13.604;4.630;6.161;5.492;11.122
1493615472;13.590;4.625;6.156;5.499;11.121
1493615477;13.723;4.681;6.151;5.485;11.147
1493615482;13.607;4.631;6.157;5.479;11.221
1493615487;13.607;4.631;6.153;5.490;11.148
1493615492;13.708;4.634;6.158;5.496;11.147
1493615497;13.598;4.682;6.164;5.486;11.217
1493615502;13.588;4.622;6.169;5.497;11.173
1493615507;13.603;4.631;6.163;5.491;11.145
1493615512;13.726;4.683;6.152;5.496;11.149
1493615517;13.606;4.624;6.158;5.485;11.228
1493615522;13.579;4.627;6.161;5.495;11.116
1493615527;13.723;4.633;6.157;5.491;11.137
1493615532;13.691;4.684;6.172;5.485;11.211
1493615538;13.604;4.634;6.158;5.491;11.278
1493615543;13.606;4.637;6.154;5.497;11.142
1493615548;13.726;4.687;6.159;5.495;11.139
1493615553;13.595;4.620;6.162;5.485;11.225
1493615558;13.604;4.636;6.209;5.493;11.101
1493615563;13.649;4.638;6.158;5.500;11.078
1493615568;13.722;4.687;6.155;5.488;11.121
1493615573;13.607;4.637;6.154;5.496;11.253
1493615578;13.607;4.637;6.155;5.495;11.153
1493615583;13.726;4.688;6.147;5.511;11.124
1493615588;13.581;4.684;6.165;5.481;11.223
1493615593;13.607;4.636;6.154;5.492;11.124
1493615598;13.590;4.630;6.156;5.494;11.133
1493615603;13.726;4.688;6.161;5.489;11.147
1493615608;13.607;4.632;6.155;5.489;11.221
1493615613;13.607;4.636;6.153;5.499;11.127
1493615618;13.710;4.629;6.150;5.497;11.132
1493615623;13.648;4.685;6.171;5.486;11.223
1493615628;13.590;4.629;6.155;5.500;11.252
1493615633;13.604;4.635;6.151;5.498;11.153
1493615638;13.726;4.686;6.150;5.496;11.146
1493615643;13.595;4.626;6.142;5.484;11.218
1493615648;13.591;4.630;6.158;5.497;11.126
1493615654;13.675;4.633;6.161;5.497;11.144
1493615659;13.705;4.678;6.171;5.487;11.218
1493615664;13.604;4.631;6.138;5.495;11.246
1493615669;13.607;4.633;6.155;5.491;11.148
1493615674;13.726;4.684;6.153;5.492;11.132
1493615679;13.569;4.660;6.167;5.488;11.217
1493615684;13.604;4.633;6.157;5.494;11.117
1493615689;13.601;4.626;6.151;5.501;11.099
1493615694;13.723;4.682;6.153;5.487;11.138
1493615699;13.607;4.628;6.157;5.484;11.228
1493615704;13.607;4.632;6.159;5.495;11.148
1493615709;13.705;4.633;6.155;5.493;11.124
1493615714;13.581;4.679;6.166;5.481;11.222
1493615719;13.607;4.630;6.149;5.513;11.090
1493615724;13.603;4.628;6.157;5.495;11.141
1493615729;13.726;4.680;6.160;5.493;11.150
1493615734;13.607;4.620;6.158;5.484;11.227
1493615739;13.600;4.620;6.173;5.499;11.108
1493615744;13.600;4.627;6.157;5.495;11.132
1493615749;13.726;4.679;6.165;5.484;11.106
1493615754;13.592;4.625;6.156;5.487;11.218
1493615759;13.606;4.627;6.154;5.494;11.153
1493615764;13.726;4.672;6.160;5.493;11.154
1493615770;13.584;4.679;6.170;5.500;11.229
1493615775;13.604;4.628;6.154;5.498;11.120
1493615780;13.606;4.629;6.154;5.498;11.143
1493615785;13.710;4.672;6.156;5.497;11.141
1493615790;13.604;4.619;6.157;5.490;11.220
1493615795;13.606;4.628;6.152;5.495;11.145
1493615800;13.726;4.626;6.160;5.496;11.079
1493615805;13.633;4.676;6.158;5.485;11.211
1493615810;13.607;4.628;6.156;5.497;11.161
1493615815;13.592;4.623;6.165;5.502;11.126
1493615820;13.723;4.678;6.156;5.497;11.141
1493615825;13.605;4.618;6.160;5.485;11.221
1493615830;13.606;4.630;6.156;5.499;11.141
1493615835;13.712;4.623;6.147;5.496;11.142
1493615840;13.724;4.679;6.154;5.486;11.221
1493615845;13.592;4.622;6.152;5.499;11.233
1493615850;13.603;4.627;6.158;5.493;11.147
1493615855;13.726;4.681;6.150;5.494;11.147
1493615860;13.585;4.631;6.162;5.488;11.216
1493615865;13.595;4.626;6.151;5.502;11.105
1493615870;13.602;4.628;6.154;5.494;11.140
1493615875;13.690;4.675;6.166;5.488;11.151
1493615880;13.604;4.628;6.157;5.491;11.216
1493615886;13.578;4.614;6.170;5.496;11.120
1493615891;13.723;4.678;6.152;5.492;11.145
1493615896;13.584;4.681;6.162;5.484;11.217
1493615901;13.606;4.630;6.160;5.494;11.130
1493615906;13.577;4.623;6.155;5.495;11.117
1493615911;13.723;4.678;6.153;5.488;11.137
1493615916;13.607;4.620;6.167;5.490;11.197
1493615921;13.604;4.628;6.152;5.488;11.132
1493615926;13.726;4.631;6.156;5.492;11.149
1493615931;13.726;4.679;6.156;5.483;11.216
1493615936;13.603;4.621;6.154;5.498;11.246
1493615941;13.603;4.626;6.157;5.491;11.137
1493615946;13.726;4.678;6.151;5.487;11.145
1493615951;13.585;4.614;6.160;5.480;11.212
1493615956;13.606;4.628;6.155;5.489;11.136
1493615961;13.640;4.629;6.153;5.493;11.149
1493615966;13.726;4.678;6.163;5.496;11.101
1493615971;13.604;4.626;6.152;5.490;11.224
1493615976;13.606;4.628;6.153;5.486;11.144
1493615981;13.710;4.673;6.150;5.492;11.130
1493615986;13.582;4.637;6.153;5.482;11.217
1493615991;13.607;4.628;6.147;5.489;11.118
1493615996;13.605;4.627;6.157;5.489;11.115
1493616002;13.710;4.675;6.164;5.475;11.131
1493616007;13.607;4.626;6.158;5.481;11.224
1493616012;13.592;4.622;6.158;5.490;11.132
1493616017;13.723;4.636;6.158;5.486;11.147
1493616022;13.584;4.676;6.158;5.476;11.220
1493616027;13.606;4.627;6.157;5.490;11.141
1493616032;13.590;4.621;6.154;5.488;11.134
1493616037;13.723;4.678;6.151;5.490;11.139
1493616042;13.588;4.612;6.160;5.480;11.210
1493616047;13.604;4.626;6.156;5.489;11.136
1493616052;13.673;4.627;6.160;5.488;11.132
1493616057;13.726;4.676;6.153;5.475;11.134
1493616062;13.592;4.622;6.154;5.491;11.232
1493616067;13.604;4.628;6.151;5.490;11.132
1493616072;13.719;4.669;6.155;5.493;11.115
1493616077;13.583;4.616;6.158;5.479;11.215
1493616082;13.607;4.626;6.153;5.484;11.109
1493616087;13.606;4.627;6.154;5.488;11.143
1493616092;13.708;4.670;6.158;5.482;11.099
1493616097;13.604;4.626;6.153;5.488;11.215
1493616102;13.607;4.626;6.157;5.500;11.105
1493616107;13.723;4.674;6.157;5.487;11.133
1493616112;13.584;4.675;6.160;5.476;11.217
1493616118;13.606;4.626;6.160;5.486;11.117
1493616123;13.599;4.615;6.155;5.495;11.113
1493616128;13.720;4.673;6.155;5.484;11.139
1493616133;13.606;4.621;6.156;5.481;11.227
1493616138;13.594;4.624;6.163;5.486;11.133
1493616143;13.726;4.628;6.155;5.488;11.137
1493616148;13.602;4.676;6.155;5.479;11.218
1493616153;13.607;4.626;6.153;5.499;11.082
1493616158;13.603;4.625;6.162;5.488;11.130
1493616163;13.726;4.676;6.157;5.487;11.139
1493616168;13.594;4.610;6.158;5.477;11.208
1493616173;13.605;4.626;6.156;5.487;11.134
1493616178;13.726;4.626;6.155;5.486;11.133
1493616183;13.726;4.677;6.153;5.479;11.197
1493616188;13.594;4.627;6.155;5.490;11.220
1493616193;13.606;4.627;6.159;5.488;11.143
1493616198;13.712;4.670;6.158;5.488;11.132
1493616203;13.586;4.616;6.155;5.478;11.209
1493616208;13.607;4.627;6.156;5.487;11.123
1493616213;13.606;4.628;6.155;5.488;11.141
1493616218;13.712;4.671;6.160;5.479;11.128
1493616223;13.604;4.629;6.157;5.488;11.209
1493616228;13.591;4.621;6.162;5.491;11.117
1493616234;13.723;4.675;6.162;5.485;11.133
1493616239;13.584;4.678;6.151;5.477;11.214
1493616244;13.607;4.627;6.160;5.488;11.106
1493616249;13.593;4.622;6.151;5.492;11.127
1493616254;13.723;4.676;6.159;5.478;11.128
1493616259;13.592;4.615;6.172;5.483;11.208
1493616264;13.604;4.626;6.151;5.489;11.127
1493616269;13.726;4.653;6.151;5.485;11.139
1493616274;13.583;4.677;6.150;5.475;11.212
1493616279;13.592;4.620;6.162;5.492;11.092
1493616284;13.602;4.627;6.163;5.490;11.130
1493616289;13.725;4.675;6.175;5.490;11.076
1493616294;13.604;4.614;6.161;5.477;11.202
1493616299;13.606;4.628;6.157;5.489;11.125
1493616304;13.726;4.625;6.152;5.490;11.126
1493616309;13.652;4.665;6.159;5.480;11.207
1493616314;13.604;4.624;6.158;5.490;11.232
1493616319;13.606;4.625;6.146;5.491;11.119
1493616324;13.713;4.672;6.163;5.485;11.117
1493616329;13.602;4.616;6.160;5.480;11.203
1493616334;13.607;4.625;6.156;5.488;11.111
1493616339;13.605;4.625;6.148;5.501;11.117
1493616344;13.723;4.675;6.155;5.474;11.120
1493616350;13.607;4.622;6.156;5.478;11.208
1493616355;13.590;4.618;6.158;5.483;11.121
1493616360;13.725;4.623;6.152;5.489;11.125
1493616365;13.583;4.674;6.162;5.479;11.204
1493616370;13.607;4.624;6.160;5.487;11.095
1493616375;13.590;4.622;6.157;5.488;11.121
1493616380;13.726;4.675;6.164;5.487;11.125
1493616385;13.592;4.609;6.165;5.478;11.205
1493616390;13.604;4.624;6.159;5.486;11.127
1493616395;13.726;4.626;6.158;5.487;11.134
1493616400;13.725;4.674;6.163;5.476;11.204
1493616405;13.591;4.618;6.146;5.488;11.249
1493616410;13.603;4.624;6.154;5.486;11.133
1493616415;13.710;4.668;6.160;5.486;11.107
1493616420;13.586;4.614;6.158;5.477;11.205
1493616425;13.607;4.626;6.160;5.489;11.099
1493616430;13.605;4.625;6.156;5.488;11.122
1493616435;13.710;4.667;6.165;5.482;11.120
1493616440;13.604;4.615;6.158;5.478;11.208
1493616445;13.582;4.618;6.159;5.494;11.108
1493616450;13.724;4.622;6.160;5.485;11.118
1493616456;13.663;4.674;6.164;5.475;11.207
1493616461;13.607;4.625;6.156;5.489;11.189
1493616466;13.586;4.616;6.152;5.491;11.100
1493616471;13.723;4.672;6.150;5.485;11.137
1493616476;13.564;4.607;6.162;5.481;11.201
1493616481;13.604;4.620;6.160;5.488;11.124
1493616486;13.615;4.611;6.163;5.498;11.082
1493616491;13.723;4.671;6.150;5.480;11.145
1493616496;13.607;4.623;6.151;5.488;11.219
1493616501;13.606;4.624;6.162;5.489;11.125
1493616506;13.726;4.673;6.151;5.483;11.123
1493616511;13.570;4.630;6.161;5.476;11.201
1493616516;13.604;4.624;6.155;5.485;11.094
1493616521;13.593;4.617;6.153;5.485;11.126
1493616526;13.726;4.673;6.153;5.476;11.136
1493616531;13.606;4.617;6.156;5.478;11.215
1493616536;13.606;4.622;6.158;5.485;11.129
1493616541;13.710;4.616;6.162;5.488;11.110
1493616546;13.611;4.671;6.165;5.476;11.207
1493616551;13.594;4.617;6.157;5.488;11.103
1493616556;13.603;4.623;6.155;5.487;11.126
1493616561;13.726;4.674;6.152;5.488;11.119
1493616567;13.607;4.614;6.165;5.475;11.212
1493616572;13.585;4.611;6.169;5.494;11.104
1493616577;13.723;4.622;6.156;5.486;11.125
1493616582;13.696;4.667;6.162;5.477;11.195
1493616587;13.604;4.623;6.151;5.488;11.253
1493616592;13.606;4.623;6.160;5.485;11.121
1493616597;13.726;4.673;6.145;5.484;11.120
1493616602;13.593;4.610;6.260;5.481;11.201
1493616607;13.603;4.623;6.151;5.488;11.100
1493616612;13.572;4.617;6.159;5.487;11.105
1493616617;13.722;4.673;6.156;5.481;11.128
1493616622;13.607;4.616;6.156;5.478;11.211
1493616627;13.606;4.622;6.158;5.483;11.123
1493616632;13.726;4.624;6.155;5.496;11.057
1493616637;13.653;4.672;6.165;5.475;11.202
1493616642;13.603;4.615;6.165;5.488;11.118
1493616647;13.603;4.623;6.172;5.486;11.123
1493616652;13.726;4.674;6.161;5.482;11.123
1493616657;13.601;4.616;6.151;5.476;11.211
1493616662;13.606;4.625;6.160;5.486;11.116
1493616667;13.601;4.619;6.151;5.484;11.122
1493616673;13.726;4.676;6.173;5.487;11.106
1493616678;13.604;4.626;6.155;5.490;11.199
1493616683;13.606;4.626;6.161;5.486;11.128
1493616688;13.726;4.676;6.148;5.486;11.128
1493616693;13.584;4.676;6.154;5.479;11.199
1493616698;13.594;4.621;6.150;5.489;11.105
1493616703;13.602;4.624;6.158;5.484;11.091
1493616708;13.710;4.675;6.159;5.487;11.112
1493616713;13.606;4.616;6.172;5.480;11.208
1493616718;13.606;4.625;6.158;5.484;11.119
1493616723;13.648;4.626;6.162;5.488;11.117
1493616728;13.707;4.672;6.169;5.485;11.198
1493616733;13.604;4.624;6.158;5.489;11.208
1493616738;13.591;4.620;6.158;5.487;11.119
1493616743;13.723;4.677;6.159;5.488;11.128
1493616748;13.584;4.643;6.161;5.481;11.196
1493616753;13.606;4.624;6.160;5.487;11.100
1493616758;13.579;4.618;6.155;5.491;11.109
1493616763;13.723;4.673;6.165;5.473;11.115
1493616768;13.595;4.615;6.156;5.481;11.193
1493616773;13.603;4.624;6.156;5.489;11.123
1493616778;13.726;4.621;6.155;5.489;11.128
1493616784;13.634;4.674;6.161;5.480;11.197
1493616789;13.603;4.617;6.164;5.494;11.059
1493616794;13.602;4.622;6.161;5.487;11.114
1493616799;13.726;4.672;6.291;5.493;11.095
1493616804;13.604;4.612;6.160;5.478;11.203
1493616809;13.605;4.622;6.158;5.487;11.126
1493616814;13.665;4.623;6.156;5.489;11.131
1493616819;13.726;4.673;6.165;5.498;11.194
1493616824;13.603;4.621;6.162;5.491;11.236
1493616829;13.606;4.621;6.157;5.490;11.039
1493616834;13.716;4.670;6.156;5.487;11.123
1493616839;13.584;4.611;6.165;5.478;11.204
1493616844;13.606;4.622;6.156;5.490;11.111
1493616849;13.605;4.620;6.159;5.491;11.116
1493616854;13.710;4.669;6.156;5.482;11.101
1493616859;13.606;4.620;6.154;5.494;11.204
1493616864;13.591;4.613;6.150;5.488;11.115
1493616869;13.724;4.670;6.153;5.490;11.130
1493616874;13.584;4.664;6.151;5.480;11.198
1493616879;13.606;4.619;6.153;5.492;11.102
1493616884;13.591;4.610;6.146;5.494;11.101
1493616889;13.723;4.668;6.158;5.492;11.124
1493616894;13.592;4.603;6.162;5.482;11.200
1493616900;13.603;4.617;6.154;5.487;11.123
1493616905;13.726;4.618;6.152;5.487;11.120
1493616910;13.655;4.669;6.154;5.481;11.199
1493616915;13.606;4.619;6.153;5.500;11.114
1493616920;13.602;4.620;6.156;5.494;11.117
1493616925;13.710;4.664;6.166;5.494;11.114
1493616930;13.603;4.608;6.164;5.484;11.206
1493616935;13.606;4.620;6.156;5.493;11.120
1493616940;13.717;4.620;6.159;5.490;11.121
1493616945;13.725;4.670;6.163;5.482;11.193
1493616950;13.593;4.618;6.162;5.492;11.232
1493616955;13.600;4.616;6.155;5.499;11.111
1493616960;13.723;4.668;6.156;5.492;11.124
1493616965;13.585;4.608;6.160;5.481;11.205
1493616970;13.606;4.618;6.158;5.492;11.108
1493616975;13.600;4.619;6.154;5.488;11.128
1493616980;13.712;4.664;6.156;5.478;11.121
1493616985;13.603;4.620;6.156;5.488;11.200
1493616990;13.593;4.618;6.160;5.489;11.116
1493616995;13.725;4.667;6.154;5.485;11.125
1493617000;13.583;4.666;6.151;5.479;11.205
1493617005;13.606;4.618;6.161;5.486;11.104
1493617010;13.593;4.613;6.169;5.493;11.118
1493617016;13.722;4.666;6.152;5.480;11.134
1493617021;13.592;4.606;6.147;5.477;11.198
1493617026;13.602;4.619;6.156;5.489;11.130
1493617031;13.726;4.619;6.156;5.486;11.121
1493617036;13.596;4.668;6.145;5.477;11.208
1493617041;13.578;4.612;6.151;5.493;11.152
1493617046;13.602;4.617;6.152;5.488;11.117
1493617051;13.710;4.663;6.161;5.486;11.107
1493617056;13.598;4.608;6.159;5.481;11.209
1493617061;13.606;4.618;6.153;5.493;11.122
1493617066;13.599;4.618;6.159;5.486;11.123
1493617071;13.721;4.663;6.174;5.480;11.071
1493617076;13.590;4.611;6.165;5.492;11.203
1493617081;13.590;4.613;6.149;5.493;11.099
1493617086;13.722;4.659;6.216;5.503;10.915
1493617091;13.581;4.635;6.156;5.477;11.202
1493617096;13.606;4.621;6.156;5.491;11.108
1493617101;13.605;4.619;6.158;5.489;11.126
1493617106;13.725;4.668;6.161;5.488;11.094
1493617111;13.603;4.617;6.155;5.476;11.211
1493617116;13.606;4.621;6.154;5.489;11.123
1493617122;13.710;4.652;6.160;5.488;11.127
1493617127;13.583;4.669;6.155;5.476;11.203
1493617132;13.606;4.619;6.157;5.488;11.098
1493617137;13.605;4.621;6.158;5.490;11.100
1493617142;13.710;4.667;6.161;5.491;11.121
1493617147;13.605;4.610;6.156;5.478;11.203
1493617152;13.591;4.613;6.159;5.488;11.116
1493617157;13.722;4.616;6.157;5.485;11.122
1493617162;13.725;4.668;6.158;5.476;11.209
1493617167;13.606;4.619;6.156;5.488;11.207
1493617172;13.593;4.613;6.145;5.489;11.118
1493617177;13.722;4.670;6.150;5.488;11.116
1493617182;13.569;4.604;6.157;5.481;11.192
1493617187;13.602;4.618;6.151;5.488;11.112
1493617192;13.600;4.619;6.158;5.488;11.123
1493617197;13.725;4.668;6.162;5.479;11.114
1493617202;13.594;4.604;6.149;5.491;11.201
1493617207;13.602;4.617;6.149;5.486;11.124
1493617212;13.705;4.661;6.156;5.486;11.109
1493617217;13.581;4.630;6.163;5.479;11.210
1493617222;13.606;4.618;6.152;5.489;11.099
1493617227;13.604;4.618;6.152;5.486;11.131
1493617232;13.725;4.669;6.158;5.484;11.042
1493617238;13.598;4.616;6.154;5.478;11.201
1493617243;13.605;4.617;6.186;5.495;11.112
1493617248;13.722;4.647;6.157;5.494;11.119
1493617253;13.582;4.668;6.161;5.483;11.201
1493617258;13.606;4.617;6.157;5.490;11.108
1493617263;13.605;4.618;6.157;5.490;11.112
1493617268;13.710;4.662;6.159;5.490;11.124
1493617273;13.606;4.608;6.157;5.483;11.167
1493617278;13.598;4.616;6.150;5.487;11.117
1493617283;13.725;4.616;6.156;5.489;11.126
1493617288;13.636;4.668;6.158;5.481;11.203
1493617293;13.606;4.619;6.153;5.495;11.102
1493617298;13.593;4.612;6.154;5.492;11.122
1493617303;13.722;4.668;6.155;5.488;11.125
1493617308;13.591;4.602;6.151;5.480;11.207
1493617313;13.604;4.618;6.152;5.488;11.118
1493617318;13.687;4.618;6.155;5.492;11.125
1493617323;13.725;4.670;6.164;5.481;11.215
1493617328;13.590;4.613;6.156;5.494;11.235
1493617333;13.601;4.618;6.152;5.489;11.136
1493617338;13.709;4.663;6.155;5.489;11.121
1493617343;13.580;4.623;6.156;5.478;11.206
1493617348;13.605;4.620;6.156;5.492;11.107
1493617354;13.604;4.620;6.159;5.490;11.128
1493617359;13.695;4.665;6.167;5.484;11.102
1493617364;13.602;4.620;6.147;5.487;11.202
1493617369;13.589;4.615;6.153;5.496;11.119
1493617374;13.722;4.670;6.151;5.490;11.135
1493617379;13.583;4.670;6.155;5.481;11.217
1493617384;13.605;4.621;6.151;5.487;11.108
1493617389;13.602;4.616;6.179;5.495;11.118
1493617394;13.721;4.671;6.152;5.479;11.123
1493617399;13.586;4.614;6.163;5.482;11.198
1493617404;13.602;4.620;6.150;5.490;11.127
1493617409;13.725;4.642;6.156;5.487;11.131
1493617414;13.582;4.672;6.159;5.480;11.213
1493617419;13.605;4.621;6.159;5.492;11.102
1493617424;13.589;4.619;6.151;5.486;11.132
1493617429;13.725;4.668;6.167;5.491;11.114
1493617434;13.602;4.613;6.160;5.484;11.216
1493617439;13.605;4.622;6.159;5.489;11.134
1493617444;13.725;4.621;6.160;5.489;11.145
1493617449;13.649;4.671;6.164;5.476;11.220
1493617454;13.593;4.615;6.154;5.488;11.212
1493617459;13.601;4.620;6.160;5.497;11.114
1493617464;13.721;4.672;6.164;5.491;11.126
1493617469;13.583;4.645;6.162;5.478;11.222
1493617475;13.605;4.621;6.156;5.483;11.118
1493617480;13.604;4.622;6.153;5.489;11.137
1493617485;13.708;4.667;6.173;5.478;11.127
1493617490;13.602;4.623;6.160;5.476;11.208
1493617495;13.593;4.617;6.160;5.487;11.136
1493617500;13.724;4.657;6.153;5.484;11.146
1493617505;13.582;4.674;6.155;5.478;11.213
1493617510;13.605;4.625;6.159;5.489;11.116
1493617515;13.583;4.619;6.148;5.487;11.107
1493617520;13.722;4.674;6.154;5.483;11.138
1493617525;13.590;4.611;6.148;5.480;11.224
1493617530;13.601;4.624;6.155;5.485;11.146
1493617535;13.725;4.628;6.153;5.484;11.148
1493617540;13.582;4.676;6.152;5.479;11.226
1493617545;13.602;4.620;6.169;5.492;11.078
1493617550;13.601;4.624;6.161;5.488;11.132
1493617555;13.708;4.668;6.163;5.486;11.116
1493617560;13.597;4.614;6.164;5.476;11.223
1493617565;13.605;4.626;6.155;5.488;11.113
1493617570;13.603;4.626;6.156;5.487;11.137
1493617575;13.725;4.676;6.172;5.496;11.140
1493617580;13.602;4.624;6.159;5.486;11.228
1493617585;13.587;4.618;6.160;5.484;11.108
1493617591;13.722;4.677;6.148;5.487;11.134
1493617596;13.583;4.645;6.151;5.477;11.218
1493617601;13.605;4.626;6.157;5.484;11.119
1493617606;13.604;4.626;6.157;5.494;11.092
1493617611;13.712;4.671;6.152;5.473;11.103
1493617616;13.599;4.628;6.157;5.488;11.198
1493617621;13.601;4.626;6.150;5.484;11.131
1493617626;13.724;4.677;6.152;5.482;11.134
