1493632804;13.505;4.612;6.158;5.437;11.210
1493632809;13.643;4.666;6.161;5.430;11.223
1493632814;13.498;4.607;6.156;5.422;11.392
1493632819;13.519;4.617;6.162;5.430;11.206
1493632824;13.574;4.617;6.157;5.432;11.227
1493632829;13.646;4.669;6.151;5.425;11.407
1493632834;13.511;4.615;6.160;5.439;11.294
1493632839;13.513;4.617;6.165;5.431;11.227
1493632844;13.646;4.669;6.162;5.431;11.220
1493632849;13.519;4.608;6.162;5.421;11.408
1493632855;13.519;4.617;6.153;5.430;11.227
1493632860;13.646;4.615;6.169;5.433;11.223
1493632865;13.494;4.668;6.158;5.425;11.341
1493632870;13.506;4.617;6.158;5.433;11.196
1493632875;13.517;4.619;6.167;5.434;11.224
1493632880;13.646;4.669;6.157;5.423;11.225
1493632885;13.519;4.618;6.157;5.424;11.406
1493632890;13.518;4.619;6.152;5.434;11.225
1493632895;13.646;4.669;6.152;5.430;11.216
1493632900;13.480;4.631;6.160;5.424;11.401
1493632905;13.518;4.620;6.165;5.433;11.206
1493632910;13.517;4.620;6.155;5.432;11.216
1493632915;13.646;4.672;6.156;5.423;11.313
1493632920;13.518;4.622;6.150;5.439;11.412
1493632925;13.518;4.623;6.151;5.434;11.214
1493632930;13.632;4.668;6.150;5.432;11.225
1493632935;13.491;4.621;6.156;5.423;11.410
1493632940;13.518;4.623;6.154;5.434;11.201
1493632945;13.534;4.623;6.152;5.431;11.217
1493632950;13.645;4.675;6.160;5.425;11.407
1493632955;13.518;4.626;6.163;5.435;11.354
1493632960;13.499;4.619;6.157;5.438;11.203
1493632965;13.642;4.674;6.160;5.433;11.216
1493632970;13.518;4.615;6.167;5.426;11.404
1493632976;13.517;4.624;6.168;5.433;11.220
1493632981;13.645;4.624;6.156;5.432;11.225
1493632986;13.560;4.674;6.161;5.423;11.408
1493632991;13.496;4.618;6.167;5.434;11.189
1493632996;13.514;4.624;6.160;5.434;11.211
1493633001;13.645;4.677;6.157;5.434;11.214
1493633006;13.518;4.618;6.164;5.424;11.402
1493633011;13.517;4.625;6.166;5.432;11.214
1493633016;13.645;4.652;6.154;5.435;11.220
1493633021;13.492;4.673;6.221;5.429;11.375
1493633026;13.515;4.624;6.163;5.434;11.203
1493633031;13.516;4.624;6.153;5.432;11.224
1493633036;13.645;4.677;6.160;5.420;11.221
1493633041;13.518;4.627;6.151;5.432;11.406
1493633046;13.517;4.626;6.152;5.435;11.222
1493633051;13.645;4.676;6.153;5.443;11.215
1493633056;13.490;4.641;6.160;5.429;11.396
1493633061;13.517;4.626;6.158;5.436;11.199
1493633066;13.514;4.625;6.156;5.436;11.215
1493633071;13.645;4.675;6.157;5.424;11.408
1493633076;13.517;4.624;6.159;5.433;11.359
1493633081;13.517;4.624;6.154;5.434;11.211
1493633087;13.628;4.671;6.160;5.437;11.215
1493633092;13.518;4.615;6.164;5.429;11.410
1493633097;13.517;4.624;6.169;5.435;11.225
1493633102;13.644;4.623;6.154;5.433;11.215
1493633107;13.545;4.674;6.163;5.423;11.416
1493633112;13.517;4.625;6.153;5.439;11.208
1493633117;13.503;4.620;6.155;5.436;11.221
1493633122;13.641;4.674;6.158;5.431;11.223
1493633127;13.517;4.619;6.165;5.423;11.416
1493633132;13.516;4.625;6.151;5.432;11.225
1493633137;13.644;4.672;6.154;5.435;11.216
1493633142;13.488;4.674;6.160;5.429;11.401
1493633147;13.502;4.621;6.162;5.439;11.191
1493633152;13.512;4.626;6.155;5.436;11.218
1493633157;13.644;4.677;6.153;5.427;11.226
1493633162;13.516;4.628;6.152;5.431;11.413
1493633167;13.516;4.628;6.170;5.434;11.217
1493633172;13.640;4.681;6.164;5.434;11.219
1493633177;13.457;4.623;6.156;5.429;11.399
1493633182;13.513;4.627;6.166;5.434;11.202
1493633187;13.533;4.628;6.153;5.432;11.215
1493633192;13.643;4.678;6.162;5.423;11.420
1493633197;13.516;4.628;6.159;5.434;11.378
1493633203;13.516;4.629;6.170;5.433;11.227
1493633208;13.639;4.671;6.175;5.438;11.212
1493633213;13.512;4.618;6.162;5.428;11.404
1493633218;13.516;4.628;6.157;5.431;11.227
1493633223;13.634;4.629;6.164;5.435;11.216
1493633228;13.641;4.679;6.162;5.429;11.415
1493633233;13.516;4.627;6.157;5.436;11.275
1493633238;13.515;4.627;6.158;5.435;11.209
1493633243;13.627;4.672;6.169;5.434;11.220
1493633248;13.513;4.618;6.161;5.427;11.416
1493633253;13.516;4.628;6.162;5.435;11.221
1493633258;13.643;4.628;6.160;5.436;11.228
1493633263;13.513;4.676;6.160;5.428;11.407
1493633268;13.516;4.627;6.155;5.438;11.207
1493633273;13.501;4.618;6.162;5.436;11.223
1493633278;13.638;4.674;6.157;5.431;11.220
1493633283;13.516;4.617;6.171;5.423;11.411
1493633288;13.515;4.625;6.159;5.435;11.218
1493633293;13.642;4.668;6.170;5.434;11.217
1493633298;13.490;4.673;6.160;5.429;11.412
1493633303;13.499;4.618;6.163;5.435;11.203
1493633308;13.483;4.610;6.207;5.445;11.223
1493633313;13.609;4.661;6.260;5.431;11.232
1493633319;13.512;4.623;6.160;5.436;11.395
1493633324;13.515;4.624;6.170;5.435;11.220
1493633329;13.642;4.674;6.158;5.435;11.216
1493633334;13.491;4.615;6.161;5.424;11.414
1493633339;13.515;4.624;6.157;5.437;11.194
1493633344;13.494;4.618;6.153;5.441;11.216
1493633349;13.639;4.673;6.159;5.426;11.383
1493633354;13.515;4.623;6.162;5.435;11.417
1493633359;13.514;4.622;6.165;5.431;11.221
1493633364;13.642;4.673;6.151;5.433;11.215
1493633369;13.512;4.612;6.162;5.424;11.417
1493633374;13.501;4.617;6.164;5.446;11.217
1493633379;13.639;4.621;6.161;5.435;11.221
1493633384;13.624;4.673;6.159;5.425;11.417
1493633389;13.515;4.622;6.156;5.434;11.276
1493633394;13.513;4.622;6.167;5.433;11.224
1493633399;13.641;4.673;6.160;5.434;11.220
1493633404;13.501;4.607;6.212;5.432;11.324
1493633409;13.510;4.622;6.157;5.436;11.215
1493633414;13.641;4.619;6.157;5.434;11.216
1493633419;13.488;4.673;6.162;5.424;11.414
1493633424;13.514;4.623;6.158;5.435;11.207
1493633429;13.513;4.623;6.155;5.433;11.217
1493633435;13.641;4.674;6.161;5.430;11.208
1493633440;13.509;4.620;6.167;5.424;11.412
1493633445;13.513;4.624;6.158;5.435;11.225
1493633450;13.641;4.675;6.160;5.435;11.215
1493633455;13.488;4.658;6.160;5.426;11.421
1493633460;13.513;4.623;6.166;5.434;11.200
1493633465;13.512;4.623;6.168;5.431;11.215
1493633470;13.625;4.667;6.159;5.422;11.260
1493633475;13.514;4.622;6.153;5.433;11.419
1493633480;13.513;4.622;6.165;5.431;11.220
1493633485;13.641;4.673;6.165;5.431;11.216
1493633490;13.489;4.611;6.161;5.420;11.425
1493633495;13.513;4.622;6.157;5.432;11.225
1493633500;13.521;4.616;6.163;5.436;11.205
1493633505;13.638;4.672;6.158;5.424;11.429
1493633510;13.513;4.623;6.162;5.436;11.410
1493633515;13.513;4.622;6.165;5.432;11.223
1493633520;13.641;4.673;6.158;5.430;11.230
1493633525;13.498;4.611;6.161;5.422;11.421
1493633530;13.497;4.615;6.172;5.433;11.218
1493633535;13.618;4.621;6.168;5.434;11.222
1493633540;13.642;4.673;6.161;5.424;11.422
1493633545;13.513;4.623;6.172;5.434;11.311
1493633551;13.512;4.622;6.158;5.435;11.219
1493633556;13.640;4.673;6.162;5.434;11.220
1493633561;13.484;4.606;6.168;5.423;11.385
1493633566;13.509;4.620;6.152;5.432;11.229
1493633571;13.640;4.620;6.162;5.434;11.231
1493633576;13.487;4.672;6.163;5.421;11.427
1493633581;13.513;4.622;6.156;5.433;11.202
1493633586;13.512;4.622;6.159;5.436;11.229
1493633591;13.636;4.666;6.203;5.422;11.232
1493633596;13.509;4.617;6.157;5.419;11.433
1493633601;13.512;4.621;6.156;5.431;11.276
1493633606;13.640;4.663;6.157;5.431;11.222
1493633611;13.487;4.672;6.160;5.425;11.423
1493633616;13.512;4.622;6.156;5.436;11.249
1493633621;13.511;4.621;6.165;5.450;11.198
1493633626;13.637;4.670;6.163;5.424;11.217
1493633631;13.513;4.621;6.171;5.430;11.434
1493633636;13.512;4.621;6.158;5.429;11.231
1493633641;13.640;4.645;6.164;5.430;11.273
1493633646;13.501;4.673;6.164;5.421;11.434
1493633651;13.512;4.622;6.154;5.434;11.201
1493633656;13.496;4.620;6.164;5.434;11.225
1493633661;13.638;4.673;6.159;5.436;11.226
1493633667;13.512;4.612;6.153;5.423;11.434
1493633672;13.512;4.622;6.153;5.430;11.225
1493633677;13.640;4.649;6.159;5.428;11.229
1493633682;13.487;4.673;6.159;5.418;11.428
1493633687;13.496;4.617;6.161;5.433;11.214
1493633692;13.507;4.623;6.157;5.433;11.222
1493633697;13.639;4.672;6.162;5.424;11.232
1493633702;13.512;4.621;6.162;5.436;11.430
1493633707;13.511;4.620;6.161;5.429;11.230
1493633712;13.639;4.671;6.159;5.429;11.225
1493633717;13.477;4.606;6.178;5.425;11.420
1493633722;13.508;4.620;6.157;5.433;11.219
1493633727;13.554;4.621;6.163;5.431;11.229
1493633732;13.639;4.671;6.160;5.420;11.402
1493633737;13.511;4.622;6.162;5.430;11.439
1493633742;13.511;4.623;6.166;5.431;11.230
1493633747;13.625;4.662;6.164;5.435;11.256
1493633752;13.508;4.609;6.158;5.421;11.419
1493633757;13.511;4.621;6.156;5.428;11.279
1493633762;13.639;4.622;6.163;5.429;11.290
1493633767;13.537;4.674;6.160;5.424;11.433
1493633773;13.511;4.622;6.158;5.432;11.255
1493633778;13.510;4.617;6.178;5.431;11.216
1493633783;13.636;4.672;6.161;5.427;11.267
1493633788;13.511;4.614;6.171;5.420;11.430
1493633793;13.511;4.623;6.155;5.432;11.221
1493633798;13.639;4.655;6.168;5.429;11.227
1493633803;13.485;4.672;6.163;5.425;11.437
1493633808;13.510;4.621;6.159;5.435;11.197
1493633813;13.494;4.615;6.166;5.432;11.278
1493633818;13.639;4.672;6.164;5.424;11.209
1493633823;13.510;4.621;6.158;5.436;11.431
1493633828;13.510;4.622;6.163;5.432;11.229
1493633833;13.638;4.672;6.164;5.432;11.247
1493633838;13.485;4.611;6.162;5.421;11.443
1493633843;13.495;4.614;6.163;5.430;11.271
1493633848;13.512;4.621;6.158;5.432;11.227
1493633853;13.638;4.671;6.160;5.422;11.389
1493633858;13.510;4.620;6.168;5.430;11.425
1493633863;13.510;4.621;6.156;5.428;11.280
1493633868;13.638;4.672;6.159;5.428;11.255
1493633873;13.485;4.605;6.159;5.425;11.410
1493633878;13.507;4.620;6.170;5.429;11.257
1493633883;13.620;4.621;6.160;5.430;11.236
1493633889;13.620;4.673;6.161;5.423;11.430
1493633894;13.510;4.621;6.169;5.434;11.326
1493633899;13.510;4.621;6.169;5.429;11.241
1493633904;13.619;4.665;6.166;5.434;11.215
1493633909;13.507;4.607;6.169;5.424;11.358
1493633914;13.497;4.617;6.162;5.431;11.261
1493633919;13.627;4.626;6.158;5.429;11.259
1493633924;13.484;4.671;6.159;5.417;11.436
1493633929;13.509;4.621;6.154;5.425;11.211
1493633934;13.509;4.620;6.148;5.425;11.268
1493633939;13.638;4.671;6.163;5.417;11.240
1493633944;13.496;4.614;6.162;5.428;11.429
1493633949;13.493;4.614;6.161;5.430;11.273
1493633954;13.633;4.672;6.162;5.430;11.226
1493633959;13.485;4.615;6.161;5.421;11.440
1493633964;13.509;4.620;6.158;5.432;11.270
1493633969;13.498;4.619;6.157;5.431;11.271
1493633974;13.620;4.665;6.163;5.422;11.348
1493633979;13.496;4.613;6.163;5.431;11.438
1493633984;13.506;4.617;6.169;5.427;11.275
1493633989;13.637;4.671;6.166;5.430;11.226
1493633994;13.508;4.609;6.170;5.422;11.430
1493634000;13.509;4.618;6.170;5.430;11.274
1493634005;13.597;4.612;6.161;5.430;11.220
1493634010;13.624;4.664;6.162;5.425;11.420
1493634015;13.506;4.617;6.168;5.435;11.319
1493634020;13.506;4.617;6.160;5.429;11.232
1493634025;13.637;4.668;6.162;5.426;11.237
1493634030;13.509;4.607;6.169;5.420;11.437
1493634035;13.503;4.610;6.172;5.434;11.215
1493634040;13.620;4.612;6.173;5.432;11.216
1493634045;13.480;4.666;6.163;5.420;11.432
1493634050;13.509;4.618;6.171;5.432;11.217
1493634055;13.507;4.616;6.155;5.429;11.234
1493634060;13.637;4.666;6.161;5.416;11.229
1493634065;13.509;4.615;6.159;5.428;11.416
1493634070;13.492;4.610;6.159;5.432;11.232
1493634075;13.634;4.665;6.162;5.426;11.265
1493634080;13.484;4.651;6.163;5.419;11.445
1493634085;13.505;4.616;6.158;5.429;11.216
1493634090;13.507;4.616;6.159;5.428;11.230
1493634095;13.636;4.667;6.162;5.417;11.224
1493634100;13.495;4.611;6.170;5.436;11.433
1493634106;13.505;4.614;6.159;5.427;11.248
1493634111;13.636;4.666;6.159;5.424;11.240
1493634116;13.489;4.606;6.162;5.419;11.439
1493634121;13.508;4.616;6.157;5.427;11.223
1493634126;13.549;4.615;6.169;5.426;11.242
1493634131;13.620;4.659;6.161;5.419;11.369
1493634136;13.505;4.615;6.164;5.430;11.276
1493634141;13.507;4.615;6.156;5.425;11.282
1493634146;13.636;4.667;6.164;5.424;11.242
1493634151;13.508;4.605;6.165;5.415;11.436
1493634156;13.507;4.616;6.157;5.424;11.232
1493634161;13.615;4.608;6.163;5.426;11.230
1493634166;13.485;4.664;6.163;5.414;11.443
1493634171;13.507;4.615;6.169;5.424;11.215
1493634176;13.507;4.615;6.156;5.426;11.230
1493634181;13.636;4.667;6.159;5.420;11.229
1493634186;13.508;4.611;6.171;5.413;11.441
1493634191;13.473;4.609;6.163;5.428;11.247
1493634196;13.633;4.665;6.165;5.422;11.234
1493634201;13.482;4.657;6.161;5.416;11.436
1493634206;13.505;4.618;6.170;5.425;11.209
1493634212;13.506;4.617;6.163;5.424;11.243
1493634217;13.636;4.668;6.162;5.415;11.262
1493634222;13.503;4.607;6.168;5.431;11.418
1493634227;13.504;4.617;6.163;5.426;11.233
1493634232;13.635;4.667;6.164;5.423;11.239
1493634237;13.483;4.610;6.163;5.414;11.443
1493634242;13.506;4.619;6.164;5.426;11.220
1493634247;13.526;4.617;6.160;5.424;11.278
1493634252;13.635;4.669;6.162;5.427;11.358
1493634257;13.504;4.619;6.155;5.430;11.437
1493634262;13.506;4.619;6.147;5.425;11.225
1493634267;13.635;4.671;6.155;5.424;11.256
1493634272;13.507;4.610;6.171;5.419;11.431
1493634277;13.507;4.621;6.166;5.430;11.256
1493634282;13.635;4.620;6.157;5.427;11.213
1493634287;13.487;4.666;6.162;5.418;11.431
1493634292;13.507;4.621;6.171;5.429;11.211
1493634297;13.506;4.621;6.159;5.429;11.242
1493634302;13.635;4.672;6.160;5.423;11.275
1493634307;13.507;4.615;6.171;5.415;11.439
1493634312;13.503;4.619;6.161;5.426;11.236
1493634318;13.619;4.654;6.163;5.429;11.237
1493634323;13.478;4.671;6.162;5.418;11.434
1493634328;13.506;4.621;6.158;5.426;11.216
1493634333;13.505;4.622;6.171;5.429;11.279
1493634338;13.635;4.673;6.163;5.420;11.276
1493634343;13.506;4.622;6.167;5.424;11.443
1493634348;13.490;4.617;6.160;5.428;11.228
1493634353;13.632;4.671;6.166;5.424;11.269
1493634358;13.481;4.637;6.163;5.418;11.448
1493634363;13.501;4.621;6.158;5.425;11.265
1493634368;13.504;4.622;6.165;5.426;11.268
1493634373;13.634;4.673;6.161;5.416;11.380
1493634378;13.483;4.616;6.165;5.425;11.427
1493634383;13.502;4.621;6.166;5.425;11.272
1493634388;13.635;4.674;6.160;5.428;11.280
1493634393;13.500;4.613;6.164;5.417;11.443
1493634398;13.506;4.623;6.165;5.427;11.279
1493634403;13.634;4.622;6.168;5.426;11.275
1493634408;13.573;4.658;6.164;5.421;11.420
1493634413;13.503;4.621;6.164;5.430;11.248
1493634418;13.505;4.622;6.166;5.429;11.223
1493634423;13.631;4.672;6.165;5.430;11.280
1493634428;13.506;4.613;6.161;5.418;11.449
1493634434;13.506;4.622;6.157;5.426;11.279
1493634439;13.633;4.643;6.181;5.426;11.226
1493634444;13.477;4.670;6.165;5.414;11.448
1493634449;13.506;4.622;6.170;5.424;11.215
1493634454;13.504;4.621;6.168;5.425;11.265
1493634459;13.633;4.672;6.162;5.416;11.262
1493634464;13.506;4.622;6.158;5.424;11.451
1493634469;13.505;4.621;6.157;5.428;11.201
1493634474;13.619;4.670;6.166;5.427;11.285
1493634479;13.481;4.613;6.164;5.419;11.449
1493634484;13.505;4.620;6.170;5.425;11.213
1493634489;13.502;4.620;6.171;5.426;11.272
1493634494;13.633;4.671;6.166;5.418;11.433
1493634499;13.502;4.618;6.172;5.424;11.465
1493634504;13.491;4.613;6.159;5.423;11.244
1493634509;13.631;4.670;6.153;5.433;11.238
1493634514;13.490;4.604;6.164;5.419;11.443
1493634519;13.492;4.614;6.159;5.425;11.234
1493634524;13.630;4.618;6.163;5.424;11.268
1493634529;13.539;4.672;6.161;5.417;11.453
1493634534;13.505;4.620;6.159;5.427;11.215
1493634539;13.504;4.620;6.169;5.424;11.250
1493634544;13.615;4.664;6.162;5.426;11.228
1493634550;13.487;4.607;6.172;5.421;11.427
1493634555;13.501;4.619;6.168;5.426;11.279
1493634560;13.633;4.645;6.157;5.424;11.290
1493634565;13.479;4.671;6.163;5.418;11.449
1493634570;13.504;4.620;6.169;5.424;11.223
1493634575;13.476;4.613;6.170;5.426;11.277
1493634580;13.613;4.664;6.166;5.419;11.239
1493634585;13.501;4.622;6.169;5.430;11.452
1493634590;13.504;4.624;6.157;5.429;11.281
1493634595;13.633;4.674;6.164;5.426;11.295
1493634600;13.480;4.629;6.163;5.416;11.455
1493634605;13.500;4.617;6.170;5.433;11.214
1493634610;13.499;4.618;6.159;5.431;11.213
1493634615;13.629;4.673;6.164;5.418;11.389
1493634620;13.504;4.622;6.156;5.428;11.459
1493634625;13.503;4.623;6.167;5.428;11.278
1493634630;13.633;4.674;6.154;5.428;11.284
1493634635;13.494;4.612;6.168;5.421;11.386
1493634640;13.500;4.621;6.162;5.438;11.233
1493634645;13.629;4.622;6.161;5.428;11.310
1493634650;13.596;4.673;6.160;5.420;11.471
1493634655;13.504;4.622;6.157;5.428;11.276
1493634660;13.503;4.622;6.156;5.427;11.319
1493634665;13.632;4.674;6.162;5.429;11.285
1493634671;13.487;4.606;6.164;5.419;11.402
1493634676;13.490;4.620;6.164;5.426;11.262
1493634681;13.632;4.638;6.167;5.424;11.279
1493634686;13.478;4.671;6.162;5.413;11.455
1493634691;13.503;4.620;6.162;5.423;11.252
1493634696;13.502;4.620;6.161;5.425;11.273
1493634701;13.616;4.666;6.165;5.418;11.282
1493634706;13.488;4.615;6.161;5.419;11.443
1493634711;13.503;4.620;6.158;5.423;11.284
1493634716;13.632;4.671;6.159;5.423;11.285
1493634721;13.479;4.634;6.163;5.414;11.475
1493634726;13.503;4.621;6.154;5.424;11.265
1493634731;13.483;4.615;6.169;5.426;11.286
1493634736;13.615;4.664;6.170;5.412;11.326
1493634741;13.500;4.621;6.164;5.420;11.461
1493634746;13.503;4.623;6.162;5.423;11.270
1493634751;13.632;4.673;6.161;5.422;11.274
1493634756;13.494;4.613;6.164;5.411;11.457
1493634761;13.484;4.615;6.173;5.421;11.229
1493634766;13.562;4.615;6.166;5.423;11.227
1493634771;13.628;4.672;6.167;5.411;11.453
1493634776;13.503;4.623;6.161;5.421;11.402
1493634782;13.502;4.624;6.162;5.425;11.292
1493634787;13.631;4.674;6.164;5.423;11.283
1493634792;13.503;4.608;6.174;5.415;11.433
1493634797;13.499;4.619;6.165;5.422;11.295
1493634802;13.628;4.622;6.166;5.423;11.319
1493634807;13.477;4.672;6.167;5.411;11.459
1493634812;13.503;4.621;6.167;5.418;11.218
1493634817;13.502;4.622;6.164;5.419;11.271
1493634822;13.631;4.672;6.159;5.421;11.204
1493634827;13.499;4.610;6.168;5.419;11.415
1493634832;13.499;4.619;6.168;5.420;11.263
1493634837;13.631;4.634;6.166;5.419;11.249
1493634842;13.477;4.671;6.162;5.411;11.459
1493634847;13.503;4.621;6.157;5.418;11.214
1493634852;13.500;4.621;6.164;5.422;11.271
1493634857;13.617;4.667;6.158;5.416;11.236
1493634862;13.486;4.616;6.172;5.420;11.449
1493634867;13.499;4.621;6.155;5.421;11.284
1493634872;13.631;4.672;6.165;5.422;11.277
1493634877;13.478;4.611;6.164;5.414;11.454
1493634882;13.502;4.622;6.157;5.423;11.274
1493634887;13.489;4.615;6.159;5.424;11.275
1493634892;13.615;4.665;6.173;5.415;11.388
1493634898;13.499;4.618;6.161;5.422;11.457
1493634903;13.501;4.618;6.168;5.422;11.284
1493634908;13.630;4.669;6.160;5.419;11.284
1493634913;13.502;4.610;6.162;5.413;11.456
1493634918;13.484;4.614;6.148;5.423;11.266
1493634923;13.615;4.612;6.160;5.425;11.258
1493634928;13.524;4.669;6.168;5.413;11.458
1493634933;13.502;4.621;6.153;5.426;11.216
1493634938;13.500;4.620;6.150;5.423;11.275
1493634943;13.630;4.671;6.167;5.426;11.278
1493634948;13.477;4.603;6.170;5.417;11.430
1493634953;13.485;4.613;6.169;5.424;11.225
1493634958;13.627;4.639;6.151;5.422;11.240
1493634963;13.475;4.669;6.166;5.411;11.452
1493634968;13.502;4.618;6.168;5.421;11.221
1493634973;13.499;4.618;6.161;5.423;11.294
1493634978;13.628;4.663;6.186;5.417;11.344
1493634983;13.497;4.614;6.170;5.429;11.426
1493634988;13.497;4.618;6.165;5.425;11.286
1493634993;13.630;4.668;6.163;5.423;11.309
1493634998;13.485;4.609;6.166;5.414;11.461
1493635003;13.501;4.618;6.164;5.423;11.321
1493635008;13.617;4.618;6.172;5.431;11.219
1493635014;13.630;4.666;6.163;5.422;11.455
1493635019;13.498;4.614;6.166;5.421;11.352
1493635024;13.500;4.615;6.162;5.420;11.277
1493635029;13.630;4.665;6.163;5.418;11.276
1493635034;13.501;4.605;6.157;5.408;11.482
1493635039;13.501;4.617;6.163;5.418;11.288
1493635044;13.613;4.612;6.162;5.419;11.208
1493635049;13.488;4.666;6.163;5.412;11.447
1493635054;13.500;4.616;6.169;5.421;11.220
1493635059;13.500;4.616;6.166;5.421;11.289
1493635064;13.630;4.668;6.162;5.419;11.279
1493635069;13.501;4.608;6.170;5.414;11.458
1493635074;13.487;4.610;6.167;5.418;11.281
1493635079;13.615;4.652;6.158;5.420;11.267
1493635084;13.473;4.657;6.166;5.411;11.458
1493635089;13.500;4.619;6.158;5.423;11.211
1493635094;13.499;4.617;6.169;5.422;11.280
1493635099;13.629;4.667;6.165;5.410;11.336
1493635104;13.482;4.609;6.157;5.420;11.437
1493635109;13.484;4.612;6.158;5.418;11.273
1493635114;13.614;4.664;6.163;5.419;11.271
1493635119;13.475;4.603;6.157;5.414;11.426
1493635124;13.497;4.619;6.158;5.421;11.279
1493635130;13.629;4.618;6.162;5.420;11.276
1493635135;13.557;4.671;6.161;5.411;11.454
1493635140;13.500;4.621;6.166;5.422;11.219
1493635145;13.483;4.613;6.160;5.422;11.229
1493635150;13.601;4.662;6.174;5.417;11.213
1493635155;13.497;4.612;6.165;5.413;11.452
1493635160;13.500;4.619;6.155;5.423;11.285
1493635165;13.629;4.657;6.163;5.422;11.274
1493635170;13.474;4.667;6.166;5.412;11.452
1493635175;13.491;4.607;6.169;5.421;11.240
1493635180;13.494;4.614;6.172;5.425;11.237
1493635185;13.626;4.670;6.160;5.412;11.273
1493635190;13.499;4.620;6.165;5.426;11.448
1493635195;13.496;4.619;6.166;5.420;11.279
1493635200;13.629;4.672;6.170;5.418;11.279
1493635205;13.477;4.608;6.160;5.413;11.427
1493635210;13.497;4.619;6.166;5.428;11.203
1493635215;13.491;4.616;6.163;5.415;11.273
1493635220;13.624;4.670;6.161;5.406;11.322
1493635225;13.499;4.620;6.169;5.421;11.462
1493635230;13.498;4.620;6.164;5.419;11.303
1493635235;13.628;4.674;6.167;5.419;11.226
1493635240;13.461;4.607;6.164;5.411;11.377
1493635245;13.486;4.621;6.156;5.419;11.280
1493635251;13.606;4.622;6.157;5.419;11.293
1493635256;13.624;4.672;6.164;5.409;11.457
1493635261;13.499;4.621;6.168;5.420;11.265
1493635266;13.498;4.621;6.148;5.419;11.300
1493635271;13.611;4.665;6.163;5.422;11.262
1493635276;13.483;4.605;6.164;5.408;11.458
1493635281;13.499;4.621;6.161;5.418;11.281
1493635286;13.628;4.639;6.152;5.417;11.285
1493635291;13.473;4.672;6.160;5.412;11.466
1493635296;13.499;4.620;6.162;5.417;11.211
1493635301;13.481;4.615;6.161;5.418;11.227
1493635306;13.614;4.666;6.168;5.412;11.271
1493635311;13.495;4.621;6.158;5.414;11.463
1493635316;13.498;4.621;6.162;5.417;11.275
1493635321;13.628;4.672;6.170;5.418;11.280
1493635326;13.473;4.673;6.165;5.412;11.460
1493635331;13.482;4.610;6.177;5.421;11.258
1493635336;13.481;4.615;6.160;5.419;11.275
1493635341;13.625;4.673;6.166;5.413;11.266
1493635346;13.499;4.621;6.157;5.418;11.464
1493635351;13.498;4.621;6.168;5.419;11.282
1493635356;13.627;4.672;6.160;5.421;11.285
1493635362;13.474;4.606;6.207;5.413;11.443
1493635367;13.482;4.614;6.155;5.420;11.269
1493635372;13.566;4.618;6.165;5.420;11.284
1493635377;13.627;4.670;6.165;5.412;11.463
1493635382;13.498;4.619;6.162;5.425;11.242
1493635387;13.497;4.619;6.158;5.420;11.287
1493635392;13.626;4.670;6.164;5.430;11.275
1493635397;13.485;4.603;6.165;5.414;11.454
1493635402;13.495;4.617;6.171;5.423;11.297
1493635407;13.627;4.627;6.164;5.426;11.285
1493635412;13.472;4.668;6.163;5.417;11.462
1493635417;13.498;4.617;6.156;5.422;11.266
1493635422;13.497;4.617;6.156;5.423;11.273
1493635427;13.610;4.661;6.177;5.415;11.297
1493635432;13.495;4.614;6.169;5.412;11.462
1493635437;13.498;4.616;6.173;5.423;11.296
1493635442;13.627;4.663;6.168;5.426;11.297
1493635447;13.472;4.662;6.161;5.413;11.463
1493635452;13.498;4.616;6.171;5.422;11.225
1493635457;13.482;4.610;6.173;5.426;11.301
1493635462;13.624;4.665;6.160;5.411;11.302
1493635468;13.498;4.613;6.170;5.421;11.464
1493635473;13.498;4.616;6.165;5.425;11.286
1493635478;13.627;4.665;6.166;5.422;11.275
1493635483;13.472;4.609;6.165;5.413;11.468
1493635488;13.481;4.610;6.169;5.427;11.218
1493635493;13.518;4.612;6.166;5.421;11.291
1493635498;13.626;4.665;6.164;5.414;11.373
1493635503;13.498;4.615;6.155;5.426;11.470
1493635508;13.495;4.614;6.171;5.419;11.297
1493635513;13.626;4.665;6.160;5.419;11.285
1493635518;13.454;4.599;6.163;5.418;11.427
1493635523;13.494;4.615;6.162;5.424;11.295
1493635528;13.626;4.614;6.170;5.422;11.284
1493635533;13.471;4.668;6.162;5.412;11.473
1493635538;13.497;4.617;6.168;5.420;11.257
1493635543;13.496;4.618;6.166;5.419;11.308
1493635548;13.605;4.662;6.162;5.417;11.286
1493635553;13.494;4.614;6.159;5.408;11.458
1493635558;13.497;4.619;6.168;5.421;11.286
1493635563;13.626;4.671;6.164;5.422;11.299
1493635568;13.471;4.653;6.168;5.409;11.472
1493635573;13.497;4.618;6.165;5.419;11.268
1493635579;13.496;4.617;6.212;5.424;11.226
1493635584;13.623;4.669;6.167;5.408;11.303
1493635589;13.497;4.620;6.166;5.415;11.472
1493635594;13.497;4.621;6.164;5.422;11.289
1493635599;13.626;4.672;6.169;5.423;11.304
1493635604;13.471;4.647;6.162;5.412;11.471
1493635609;13.497;4.620;6.171;5.426;11.215
1493635614;13.481;4.614;6.159;5.421;11.295
1493635619;13.622;4.670;6.166;5.408;11.335
1493635624;13.496;4.621;6.171;5.422;11.474
