1493636406;13.490;4.612;6.168;5.421;11.324
1493636411;13.607;4.656;6.165;5.420;11.329
1493636416;13.477;4.595;6.156;5.414;11.502
1493636421;13.488;4.612;6.162;5.421;11.331
1493636426;13.621;4.623;6.168;5.418;11.334
1493636431;13.465;4.662;6.164;5.407;11.506
1493636436;13.491;4.610;6.161;5.417;11.305
1493636441;13.474;4.605;6.167;5.422;11.289
1493636446;13.604;4.656;6.174;5.413;11.340
1493636451;13.487;4.611;6.170;5.426;11.495
1493636456;13.490;4.610;6.165;5.418;11.330
1493636461;13.620;4.661;6.166;5.419;11.337
1493636466;13.466;4.599;6.166;5.411;11.502
1493636471;13.460;4.603;6.173;5.420;11.279
1493636476;13.554;4.603;6.169;5.417;11.324
1493636481;13.606;4.658;6.161;5.410;11.503
1493636486;13.491;4.612;6.168;5.422;11.296
1493636491;13.490;4.611;6.162;5.421;11.336
1493636496;13.620;4.662;6.163;5.420;11.342
1493636502;13.490;4.596;6.172;5.412;11.468
1493636507;13.469;4.605;6.176;5.421;11.311
1493636512;13.617;4.620;6.166;5.418;11.342
1493636517;13.464;4.664;6.167;5.409;11.497
1493636522;13.490;4.615;6.169;5.417;11.311
1493636527;13.488;4.615;6.165;5.421;11.342
1493636532;13.620;4.665;6.165;5.412;11.296
1493636537;13.465;4.608;6.171;5.417;11.487
1493636542;13.486;4.614;6.166;5.417;11.338
1493636547;13.620;4.666;6.168;5.415;11.330
1493636552;13.465;4.618;6.166;5.406;11.494
1493636557;13.490;4.616;6.162;5.418;11.311
1493636562;13.497;4.616;6.170;5.419;11.332
1493636567;13.589;4.659;6.167;5.414;11.422
1493636572;13.487;4.614;6.165;5.420;11.514
1493636577;13.489;4.615;6.163;5.418;11.346
1493636582;13.620;4.665;6.164;5.414;11.345
1493636587;13.476;4.600;6.171;5.409;11.501
1493636592;13.489;4.616;6.165;5.417;11.332
1493636597;13.586;4.610;6.170;5.420;11.320
1493636602;13.554;4.663;6.162;5.411;11.498
1493636608;13.490;4.616;6.164;5.419;11.302
1493636613;13.488;4.615;6.166;5.420;11.336
1493636618;13.619;4.665;6.177;5.420;11.346
1493636623;13.490;4.605;6.164;5.407;11.503
1493636628;13.471;4.608;6.178;5.423;11.307
1493636633;13.616;4.643;6.167;5.416;11.339
1493636638;13.464;4.666;6.156;5.410;11.506
1493636643;13.489;4.615;6.163;5.416;11.316
1493636648;13.487;4.615;6.167;5.416;11.344
1493636653;13.619;4.668;6.168;5.411;11.330
1493636658;13.463;4.609;6.170;5.428;11.479
1493636663;13.485;4.614;6.166;5.418;11.332
1493636668;13.619;4.667;6.160;5.417;11.337
1493636673;13.468;4.606;6.169;5.407;11.499
1493636678;13.483;4.615;6.165;5.415;11.330
1493636683;13.589;4.618;6.164;5.418;11.348
1493636688;13.593;4.662;6.249;5.411;11.414
1493636693;13.486;4.615;6.164;5.418;11.451
1493636698;13.488;4.616;6.169;5.417;11.343
1493636703;13.619;4.667;6.167;5.415;11.336
1493636708;13.489;4.607;6.169;5.410;11.500
1493636713;13.488;4.614;6.169;5.415;11.335
1493636719;13.619;4.614;6.169;5.414;11.308
1493636724;13.448;4.665;6.169;5.405;11.502
1493636729;13.489;4.615;6.171;5.416;11.292
1493636734;13.487;4.615;6.166;5.416;11.346
1493636739;13.619;4.666;6.165;5.403;11.335
1493636744;13.489;4.614;6.171;5.409;11.509
1493636749;13.488;4.616;6.165;5.416;11.332
1493636754;13.602;4.660;6.161;5.417;11.341
1493636759;13.460;4.620;6.169;5.406;11.505
1493636764;13.488;4.615;6.166;5.414;11.308
1493636769;13.486;4.614;6.165;5.413;11.349
1493636774;13.618;4.664;6.166;5.404;11.351
1493636779;13.488;4.614;6.161;5.416;11.513
1493636784;13.474;4.608;6.177;5.418;11.332
1493636789;13.615;4.663;6.168;5.413;11.342
1493636794;13.480;4.603;6.166;5.403;11.506
1493636799;13.488;4.613;6.165;5.410;11.347
1493636804;13.618;4.613;6.169;5.413;11.347
1493636809;13.566;4.664;6.166;5.407;11.512
1493636814;13.470;4.608;6.168;5.416;11.469
1493636819;13.484;4.610;6.168;5.413;11.343
1493636825;13.618;4.663;6.168;5.411;11.346
1493636830;13.488;4.604;6.164;5.408;11.503
1493636835;13.488;4.612;6.170;5.416;11.339
1493636840;13.618;4.608;6.168;5.414;11.331
1493636845;13.448;4.652;6.163;5.406;11.486
1493636850;13.484;4.611;6.169;5.414;11.298
1493636855;13.486;4.613;6.167;5.415;11.336
1493636860;13.618;4.664;6.165;5.405;11.325
1493636865;13.488;4.613;6.171;5.419;11.506
1493636870;13.487;4.612;6.166;5.417;11.341
1493636875;13.618;4.662;6.184;5.424;11.316
1493636880;13.466;4.601;6.163;5.410;11.502
1493636885;13.487;4.612;6.166;5.416;11.305
1493636890;13.558;4.611;6.169;5.416;11.345
1493636895;13.617;4.663;6.165;5.407;11.509
1493636900;13.487;4.611;6.162;5.416;11.356
1493636905;13.487;4.611;6.168;5.417;11.270
1493636910;13.604;4.661;6.166;5.417;11.338
1493636915;13.451;4.590;6.193;5.418;11.489
1493636920;13.463;4.603;6.173;5.423;11.346
1493636925;13.614;4.613;6.167;5.418;11.341
1493636930;13.460;4.661;6.164;5.407;11.501
1493636936;13.487;4.612;6.166;5.415;11.303
1493636941;13.486;4.613;6.170;5.417;11.338
1493636946;13.617;4.663;6.174;5.408;11.336
1493636951;13.471;4.606;6.170;5.417;11.479
1493636956;13.472;4.611;6.170;5.420;11.328
1493636961;13.617;4.663;6.169;5.417;11.343
1493636966;13.461;4.601;6.164;5.406;11.510
1493636971;13.487;4.612;6.168;5.416;11.310
1493636976;13.522;4.612;6.168;5.416;11.343
1493636981;13.602;4.657;6.171;5.411;11.507
1493636986;13.471;4.607;6.156;5.419;11.366
1493636991;13.486;4.612;6.167;5.416;11.340
1493636996;13.617;4.663;6.166;5.414;11.343
1493637001;13.486;4.603;6.172;5.407;11.505
1493637006;13.486;4.613;6.165;5.416;11.340
1493637011;13.600;4.605;6.159;5.418;11.322
1493637016;13.446;4.659;6.174;5.408;11.489
1493637021;13.483;4.611;6.169;5.419;11.314
1493637026;13.485;4.612;6.170;5.418;11.348
1493637031;13.617;4.663;6.166;5.404;11.341
1493637036;13.486;4.611;6.170;5.411;11.502
1493637041;13.461;4.607;6.181;5.416;11.336
1493637046;13.600;4.657;6.167;5.417;11.320
1493637052;13.458;4.607;6.169;5.408;11.496
1493637057;13.486;4.613;6.170;5.414;11.337
1493637062;13.495;4.614;6.170;5.417;11.344
1493637067;13.616;4.665;6.166;5.407;11.397
1493637072;13.484;4.607;6.177;5.420;11.371
1493637077;13.482;4.609;6.184;5.416;11.311
1493637082;13.613;4.663;6.171;5.412;11.343
1493637087;13.486;4.604;6.171;5.406;11.507
1493637092;13.486;4.613;6.170;5.413;11.347
1493637097;13.617;4.613;6.168;5.412;11.347
1493637102;13.459;4.665;6.177;5.412;11.496
1493637107;13.483;4.614;6.173;5.425;11.297
1493637112;13.482;4.613;6.167;5.416;11.344
1493637117;13.616;4.664;6.169;5.400;11.340
1493637122;13.485;4.612;6.165;5.409;11.512
1493637127;13.485;4.615;6.170;5.413;11.344
1493637132;13.616;4.667;6.168;5.412;11.331
1493637137;13.444;4.616;6.177;5.406;11.495
1493637142;13.468;4.611;6.177;5.416;11.325
1493637147;13.473;4.616;6.168;5.415;11.357
1493637152;13.616;4.665;6.170;5.404;11.420
1493637157;13.485;4.613;6.161;5.414;11.519
1493637162;13.485;4.615;6.168;5.412;11.368
1493637167;13.601;4.660;6.176;5.413;11.346
1493637173;13.471;4.602;6.177;5.412;11.495
1493637178;13.482;4.614;6.169;5.417;11.350
1493637183;13.616;4.615;6.168;5.413;11.361
1493637188;13.536;4.666;6.163;5.407;11.516
1493637193;13.485;4.615;6.167;5.418;11.347
1493637198;13.468;4.608;6.163;5.416;11.332
1493637203;13.603;4.659;6.172;5.408;11.322
1493637208;13.482;4.612;6.170;5.401;11.525
1493637213;13.485;4.616;6.170;5.416;11.358
1493637218;13.615;4.667;6.168;5.416;11.357
1493637223;13.460;4.620;6.165;5.406;11.522
1493637228;13.464;4.609;6.182;5.416;11.325
1493637233;13.461;4.610;6.167;5.414;11.333
1493637238;13.611;4.667;6.171;5.405;11.445
1493637243;13.485;4.618;6.159;5.414;11.547
1493637248;13.481;4.617;6.165;5.416;11.356
1493637253;13.615;4.668;6.164;5.412;11.355
1493637258;13.478;4.599;6.177;5.406;11.500
1493637263;13.481;4.612;6.173;5.415;11.372
1493637268;13.612;4.617;6.166;5.414;11.350
1493637273;13.458;4.668;6.168;5.406;11.522
1493637278;13.484;4.617;6.170;5.414;11.323
1493637283;13.483;4.617;6.168;5.411;11.363
1493637289;13.615;4.668;6.170;5.411;11.324
1493637294;13.482;4.615;6.174;5.424;11.506
1493637299;13.481;4.617;6.166;5.415;11.339
1493637304;13.615;4.667;6.166;5.412;11.367
1493637309;13.458;4.645;6.168;5.401;11.533
1493637314;13.484;4.615;6.155;5.409;11.339
1493637319;13.482;4.616;6.166;5.413;11.363
1493637324;13.597;4.661;6.174;5.406;11.325
1493637329;13.472;4.615;6.169;5.401;11.518
1493637334;13.483;4.617;6.153;5.413;11.366
1493637339;13.614;4.668;6.168;5.413;11.364
1493637344;13.458;4.668;6.166;5.406;11.506
1493637349;13.484;4.617;6.167;5.413;11.353
1493637354;13.468;4.611;6.176;5.415;11.350
1493637359;13.601;4.662;6.168;5.404;11.365
1493637364;13.484;4.617;6.166;5.414;11.531
1493637369;13.483;4.616;6.172;5.411;11.385
1493637374;13.614;4.668;6.171;5.410;11.359
1493637379;13.483;4.607;6.168;5.404;11.525
1493637384;13.467;4.613;6.171;5.414;11.331
1493637389;13.597;4.610;6.156;5.413;11.348
1493637394;13.478;4.666;6.165;5.407;11.527
1493637399;13.484;4.618;6.166;5.416;11.335
1493637405;13.482;4.617;6.166;5.415;11.365
1493637410;13.614;4.667;6.166;5.403;11.361
1493637415;13.455;4.610;6.169;5.411;11.502
1493637420;13.469;4.612;6.170;5.418;11.354
1493637425;13.611;4.668;6.161;5.415;11.365
1493637430;13.458;4.644;6.166;5.406;11.532
1493637435;13.483;4.618;6.168;5.412;11.346
1493637440;13.481;4.617;6.166;5.411;11.358
1493637445;13.614;4.663;6.239;5.408;11.394
1493637450;13.464;4.611;6.164;5.416;11.512
1493637455;13.470;4.616;6.165;5.410;11.352
1493637460;13.614;4.668;6.164;5.410;11.366
1493637465;13.472;4.607;6.166;5.402;11.537
1493637470;13.483;4.617;6.168;5.412;11.365
1493637475;13.614;4.615;6.167;5.413;11.323
1493637480;13.498;4.658;6.169;5.405;11.509
1493637485;13.480;4.613;6.164;5.412;11.333
1493637490;13.482;4.613;6.165;5.409;11.366
1493637495;13.613;4.666;6.164;5.406;11.365
1493637500;13.483;4.606;6.166;5.404;11.537
1493637505;13.483;4.616;6.169;5.414;11.373
1493637510;13.596;4.642;6.163;5.417;11.339
1493637515;13.454;4.656;6.166;5.406;11.475
1493637520;13.469;4.611;6.174;5.424;11.271
1493637526;13.467;4.611;6.168;5.413;11.354
1493637531;13.613;4.666;6.165;5.405;11.463
1493637536;13.483;4.614;6.164;5.414;11.558
1493637541;13.482;4.615;6.165;5.413;11.370
1493637546;13.613;4.665;6.164;5.413;11.360
1493637551;13.469;4.599;6.181;5.406;11.526
1493637556;13.468;4.607;6.161;5.413;11.351
1493637561;13.610;4.614;6.164;5.416;11.365
1493637566;13.476;4.664;6.166;5.407;11.530
1493637571;13.482;4.615;6.162;5.416;11.335
1493637576;13.480;4.615;6.162;5.416;11.363
1493637581;13.597;4.659;6.171;5.408;11.347
1493637586;13.466;4.607;6.157;5.409;11.505
1493637591;13.479;4.613;6.167;5.414;11.355
1493637596;13.592;4.658;6.176;5.416;11.337
1493637601;13.453;4.607;6.162;5.405;11.529
1493637606;13.482;4.614;6.164;5.417;11.329
1493637611;13.457;4.608;6.169;5.415;11.355
1493637616;13.595;4.657;6.165;5.407;11.369
1493637621;13.479;4.612;6.177;5.416;11.447
1493637626;13.481;4.614;6.169;5.414;11.369
1493637631;13.612;4.665;6.163;5.414;11.364
1493637636;13.482;4.603;6.169;5.408;11.534
1493637642;13.475;4.605;6.160;5.416;11.352
1493637647;13.594;4.605;6.174;5.419;11.330
1493637652;13.452;4.664;6.160;5.411;11.534
1493637657;13.482;4.614;6.169;5.418;11.336
1493637662;13.480;4.614;6.152;5.417;11.372
1493637667;13.612;4.665;6.163;5.406;11.368
1493637672;13.482;4.613;6.167;5.429;11.506
1493637677;13.478;4.608;6.183;5.419;11.318
1493637682;13.609;4.664;6.164;5.416;11.350
1493637687;13.456;4.604;6.163;5.409;11.540
1493637692;13.481;4.615;6.168;5.418;11.353
1493637697;13.518;4.616;6.167;5.419;11.375
1493637702;13.612;4.666;6.165;5.411;11.492
1493637707;13.466;4.614;6.167;5.425;11.503
1493637712;13.477;4.614;6.165;5.417;11.356
1493637717;13.612;4.666;6.163;5.417;11.375
1493637722;13.481;4.606;6.178;5.408;11.543
1493637727;13.481;4.617;6.168;5.418;11.380
1493637732;13.612;4.619;6.166;5.424;11.352
1493637737;13.438;4.662;6.168;5.414;11.506
1493637742;13.476;4.616;6.163;5.417;11.350
1493637747;13.480;4.618;6.166;5.417;11.380
1493637752;13.611;4.669;6.168;5.408;11.376
1493637758;13.481;4.618;6.164;5.419;11.545
1493637763;13.480;4.619;6.168;5.420;11.387
1493637768;13.607;4.662;6.164;5.423;11.335
1493637773;13.443;4.607;6.164;5.410;11.540
1493637778;13.481;4.618;6.165;5.419;11.379
1493637783;13.487;4.619;6.167;5.420;11.379
1493637788;13.611;4.670;6.164;5.411;11.408
1493637793;13.480;4.620;6.170;5.423;11.546
1493637798;13.480;4.620;6.173;5.427;11.350
1493637803;13.595;4.668;6.165;5.419;11.384
1493637808;13.468;4.608;6.163;5.408;11.554
1493637813;13.481;4.619;6.165;5.418;11.383
1493637818;13.611;4.619;6.166;5.421;11.383
1493637823;13.564;4.671;6.165;5.413;11.548
1493637828;13.480;4.620;6.167;5.424;11.375
1493637833;13.462;4.615;6.168;5.422;11.388
1493637838;13.611;4.670;6.164;5.416;11.379
1493637843;13.480;4.614;6.168;5.412;11.549
1493637848;13.480;4.619;6.167;5.424;11.379
1493637853;13.611;4.671;6.167;5.424;11.388
1493637858;13.454;4.644;6.165;5.418;11.554
1493637863;13.465;4.613;6.159;5.427;11.339
1493637868;13.473;4.617;6.166;5.423;11.380
1493637874;13.611;4.669;6.164;5.416;11.515
1493637879;13.480;4.618;6.169;5.426;11.534
1493637884;13.479;4.619;6.168;5.426;11.388
1493637889;13.611;4.671;6.168;5.428;11.385
1493637894;13.463;4.602;6.179;5.420;11.526
1493637899;13.477;4.619;6.170;5.426;11.390
1493637904;13.611;4.620;6.168;5.425;11.391
1493637909;13.453;4.670;6.165;5.416;11.549
1493637914;13.480;4.620;6.168;5.427;11.355
1493637919;13.479;4.620;6.167;5.428;11.383
1493637924;13.602;4.659;6.173;5.425;11.345
1493637929;13.477;4.619;6.167;5.428;11.540
1493637934;13.479;4.620;6.169;5.427;11.383
1493637939;13.611;4.668;6.164;5.424;11.387
1493637944;13.455;4.609;6.168;5.417;11.552
1493637949;13.479;4.620;6.175;5.428;11.374
1493637954;13.584;4.620;6.164;5.442;11.352
1493637959;13.577;4.670;6.165;5.419;11.550
1493637964;13.479;4.619;6.169;5.429;11.361
1493637969;13.478;4.618;6.165;5.427;11.389
1493637974;13.610;4.671;6.172;5.425;11.387
1493637979;13.479;4.615;6.170;5.422;11.549
1493637984;13.479;4.622;6.168;5.431;11.334
1493637990;13.596;4.669;6.162;5.431;11.369
1493637995;13.453;4.651;6.165;5.422;11.550
1493638000;13.479;4.622;6.169;5.431;11.347
1493638005;13.475;4.623;6.169;5.432;11.383
1493638010;13.610;4.674;6.160;5.424;11.458
1493638015;13.479;4.622;6.178;5.433;11.556
1493638020;13.464;4.617;6.167;5.430;11.377
1493638025;13.606;4.676;6.168;5.432;11.390
1493638030;13.479;4.615;6.172;5.425;11.546
1493638035;13.479;4.625;6.166;5.434;11.379
1493638040;13.609;4.625;6.169;5.433;11.379
1493638045;13.455;4.676;6.169;5.426;11.550
1493638050;13.465;4.619;6.175;5.437;11.330
1493638055;13.474;4.623;6.169;5.434;11.387
1493638060;13.610;4.675;6.165;5.419;11.379
1493638065;13.479;4.625;6.170;5.426;11.551
1493638070;13.478;4.626;6.170;5.432;11.381
1493638075;13.609;4.678;6.170;5.434;11.388
1493638080;13.436;4.610;6.177;5.430;11.534
1493638085;13.475;4.625;6.170;5.435;11.357
1493638090;13.476;4.626;6.171;5.436;11.386
1493638095;13.610;4.678;6.171;5.423;11.542
1493638100;13.479;4.626;6.174;5.433;11.523
1493638106;13.477;4.627;6.170;5.430;11.383
1493638111;13.600;4.666;6.170;5.436;11.359
1493638116;13.475;4.616;6.182;5.434;11.497
1493638121;13.464;4.623;6.163;5.433;11.289
1493638126;13.596;4.627;6.176;5.432;11.396
1493638131;13.448;4.677;6.169;5.424;11.551
1493638136;13.478;4.628;6.170;5.432;11.351
1493638141;13.477;4.628;6.170;5.431;11.393
1493638146;13.609;4.678;6.169;5.420;11.376
1493638151;13.460;4.621;6.173;5.437;11.546
1493638156;13.456;4.616;6.169;5.434;11.348
1493638161;13.605;4.678;6.160;5.430;11.375
1493638166;13.460;4.618;6.170;5.420;11.558
1493638171;13.478;4.628;6.170;5.425;11.376
1493638176;13.596;4.629;6.172;5.426;11.388
1493638181;13.528;4.673;6.168;5.420;11.529
1493638186;13.446;4.622;6.177;5.432;11.331
1493638191;13.473;4.629;6.174;5.429;11.383
1493638196;13.608;4.683;6.172;5.426;11.385
1493638201;13.478;4.624;6.171;5.420;11.555
1493638206;13.478;4.631;6.171;5.430;11.391
1493638211;13.589;4.670;6.178;5.428;11.344
1493638216;13.444;4.654;6.181;5.420;11.525
1493638222;13.474;4.630;6.165;5.426;11.344
1493638227;13.475;4.631;6.173;5.424;11.404
1493638232;13.608;4.683;6.171;5.418;11.382
1493638237;13.478;4.631;6.168;5.424;11.568
1493638242;13.477;4.629;6.185;5.429;11.355
1493638247;13.605;4.681;6.165;5.433;11.376
1493638252;13.468;4.620;6.168;5.412;11.549
1493638257;13.477;4.631;6.168;5.423;11.394
1493638262;13.608;4.633;6.167;5.426;11.384
1493638267;13.526;4.683;6.167;5.416;11.551
1493638272;13.477;4.632;6.169;5.425;11.347
1493638277;13.460;4.629;6.169;5.424;11.350
1493638282;13.597;4.683;6.166;5.418;11.373
1493638287;13.477;4.629;6.170;5.411;11.558
1493638292;13.477;4.631;6.166;5.421;11.393
1493638297;13.608;4.683;6.170;5.420;11.396
1493638302;13.451;4.656;6.166;5.416;11.549
1493638307;13.461;4.627;6.173;5.425;11.365
1493638312;13.459;4.627;6.173;5.422;11.375
1493638317;13.608;4.682;6.159;5.411;11.503
1493638322;13.477;4.631;6.166;5.422;11.577
1493638327;13.476;4.631;6.171;5.419;11.395
1493638333;13.608;4.683;6.157;5.421;11.394
1493638338;13.462;4.616;6.164;5.417;11.532
1493638343;13.460;4.623;6.157;5.420;11.389
1493638348;13.604;4.631;6.166;5.420;11.394
1493638353;13.543;4.681;6.164;5.409;11.557
1493638358;13.476;4.630;6.167;5.419;11.411
1493638363;13.475;4.631;6.169;5.422;11.391
1493638368;13.591;4.675;6.172;5.421;11.352
1493638373;13.461;4.616;6.178;5.412;11.534
1493638378;13.473;4.629;6.166;5.419;11.393
1493638383;13.608;4.651;6.169;5.418;11.398
1493638388;13.449;4.681;6.166;5.410;11.562
1493638393;13.475;4.632;6.168;5.421;11.352
1493638398;13.475;4.626;6.180;5.425;11.375
1493638403;13.588;4.675;6.169;5.415;11.420
1493638408;13.473;4.629;6.165;5.422;11.556
1493638413;13.475;4.630;6.170;5.421;11.391
1493638418;13.607;4.682;6.164;5.420;11.381
1493638423;13.472;4.622;6.174;5.413;11.551
1493638428;13.475;4.631;6.167;5.427;11.317
1493638433;13.591;4.623;6.166;5.421;11.351
1493638439;13.485;4.681;6.174;5.411;11.550
1493638444;13.475;4.631;6.170;5.421;11.360
1493638449;13.474;4.632;6.168;5.421;11.396
1493638454;13.607;4.683;6.169;5.411;11.398
1493638459;13.475;4.627;6.170;5.404;11.551
1493638464;13.454;4.626;6.161;5.416;11.384
1493638469;13.604;4.683;6.163;5.419;11.386
1493638474;13.450;4.643;6.170;5.408;11.558
1493638479;13.475;4.635;6.172;5.419;11.363
1493638484;13.471;4.634;6.168;5.419;11.396
1493638489;13.606;4.685;6.168;5.410;11.514
1493638494;13.444;4.626;6.165;5.421;11.518
1493638499;13.471;4.633;6.171;5.418;11.392
1493638504;13.607;4.686;6.157;5.418;11.393
1493638509;13.475;4.624;6.170;5.409;11.556
1493638514;13.475;4.636;6.170;5.420;11.440
1493638519;13.598;4.635;6.170;5.420;11.385
1493638524;13.558;4.678;6.172;5.413;11.530
1493638529;13.472;4.632;6.174;5.419;11.436
1493638534;13.474;4.633;6.170;5.417;11.391
1493638539;13.606;4.684;6.167;5.415;11.385
1493638544;13.475;4.626;6.172;5.409;11.557
1493638549;13.474;4.634;6.168;5.421;11.400
1493638555;13.596;4.675;6.181;5.420;11.376
1493638560;13.445;4.666;6.170;5.407;11.522
1493638565;13.475;4.633;6.168;5.417;11.363
1493638570;13.473;4.634;6.174;5.420;11.399
1493638575;13.606;4.685;6.173;5.410;11.442
1493638580;13.475;4.633;6.171;5.417;11.552
1493638585;13.473;4.630;6.182;5.422;11.378
1493638590;13.602;4.683;6.162;5.419;11.381
1493638595;13.470;4.622;6.171;5.407;11.551
1493638600;13.474;4.633;6.169;5.416;11.388
1493638605;13.606;4.633;6.167;5.421;11.390
1493638610;13.539;4.683;6.170;5.411;11.562
1493638615;13.474;4.633;6.170;5.420;11.285
1493638620;13.461;4.630;6.167;5.416;11.388
1493638625;13.605;4.683;6.168;5.419;11.393
1493638630;13.474;4.622;6.173;5.409;11.558
1493638635;13.474;4.631;6.171;5.419;11.385
1493638640;13.606;4.637;6.169;5.418;11.389
1493638645;13.447;4.681;6.166;5.408;11.557
1493638650;13.457;4.624;6.162;5.416;11.354
1493638655;13.469;4.631;6.170;5.419;11.390
1493638661;13.605;4.682;6.170;5.409;11.389
1493638666;13.474;4.630;6.164;5.423;11.558
1493638671;13.473;4.632;6.170;5.419;11.396
1493638676;13.605;4.681;6.170;5.417;11.394
1493638681;13.447;4.614;6.177;5.411;11.542
1493638686;13.470;4.629;6.163;5.417;11.390
1493638691;13.569;4.631;6.168;5.419;11.395
1493638696;13.578;4.681;6.165;5.409;11.556
1493638701;13.473;4.629;6.170;5.416;11.351
1493638706;13.473;4.630;6.169;5.416;11.392
1493638711;13.581;4.675;6.172;5.416;11.377
1493638716;13.470;4.622;6.175;5.407;11.553
1493638721;13.461;4.624;6.184;5.416;11.393
1493638726;13.590;4.676;6.163;5.418;11.379
1493638731;13.444;4.657;6.176;5.409;11.558
1493638736;13.473;4.629;6.171;5.417;11.365
1493638741;13.470;4.629;6.173;5.414;11.391
1493638746;13.605;4.681;6.166;5.406;11.445
1493638751;13.453;4.623;6.166;5.419;11.541
1493638756;13.452;4.623;6.168;5.421;11.366
1493638761;13.601;4.679;6.166;5.415;11.399
1493638766;13.473;4.618;6.174;5.406;11.561
1493638772;13.473;4.629;6.165;5.417;11.394
1493638777;13.605;4.630;6.168;5.416;11.399
1493638782;13.430;4.673;6.173;5.411;11.544
1493638787;13.455;4.621;6.179;5.419;11.342
1493638792;13.469;4.627;6.170;5.416;11.390
1493638797;13.605;4.680;6.169;5.406;11.394
1493638802;13.472;4.628;6.170;5.416;11.565
1493638807;13.472;4.629;6.169;5.418;11.399
1493638812;13.605;4.676;6.178;5.421;11.368
1493638817;13.447;4.611;6.171;5.410;11.534
1493638822;13.469;4.626;6.165;5.417;11.370
1493638827;13.576;4.629;6.172;5.418;11.395
1493638832;13.583;4.678;6.171;5.409;11.566
1493638837;13.472;4.627;6.168;5.420;11.370
1493638842;13.472;4.626;6.169;5.418;11.317
1493638847;13.596;4.675;6.165;5.418;11.362
1493638852;13.469;4.620;6.173;5.406;11.564
1493638857;13.472;4.625;6.173;5.418;11.397
1493638862;13.604;4.672;6.167;5.416;11.391
1493638867;13.446;4.658;6.171;5.409;11.564
1493638872;13.472;4.625;6.170;5.419;11.357
1493638877;13.454;4.618;6.166;5.419;11.340
1493638882;13.589;4.673;6.163;5.408;11.411
1493638888;13.472;4.623;6.162;5.419;11.480
1493638893;13.472;4.623;6.169;5.419;11.396
1493638898;13.604;4.674;6.161;5.419;11.395
1493638903;13.454;4.612;6.172;5.411;11.566
1493638908;13.456;4.616;6.176;5.420;11.356
1493638913;13.460;4.614;6.161;5.417;11.392
1493638918;13.604;4.672;6.171;5.409;11.562
1493638923;13.472;4.621;6.177;5.418;11.457
1493638928;13.471;4.622;6.168;5.417;11.401
1493638933;13.604;4.673;6.169;5.418;11.389
1493638938;13.452;4.604;6.174;5.411;11.526
1493638943;13.455;4.613;6.170;5.416;11.386
1493638948;13.600;4.620;6.171;5.415;11.389
1493638953;13.445;4.672;6.171;5.410;11.561
1493638958;13.471;4.621;6.172;5.419;11.359
1493638963;13.470;4.620;6.173;5.419;11.389
1493638968;13.595;4.659;6.165;5.410;11.368
1493638973;13.454;4.615;6.184;5.421;11.564
1493638978;13.468;4.618;6.168;5.416;11.386
1493638983;13.603;4.672;6.169;5.415;11.393
1493638988;13.446;4.610;6.170;5.409;11.567
1493638993;13.471;4.620;6.162;5.414;11.385
1493638998;13.532;4.620;6.175;5.424;11.361
1493639003;13.585;4.666;6.177;5.412;11.555
1493639009;13.468;4.620;6.172;5.418;11.515
1493639014;13.470;4.620;6.162;5.414;11.394
1493639019;13.603;4.672;6.166;5.416;11.387
1493639024;13.471;4.611;6.174;5.408;11.562
1493639029;13.471;4.621;6.170;5.417;11.368
1493639034;13.587;4.627;6.176;5.415;11.368
1493639039;13.441;4.670;6.174;5.405;11.564
1493639044;13.471;4.621;6.170;5.414;11.363
1493639049;13.469;4.621;6.169;5.417;11.393
1493639054;13.602;4.672;6.165;5.406;11.369
1493639059;13.471;4.620;6.173;5.418;11.568
1493639064;13.447;4.614;6.180;5.419;11.367
1493639069;13.599;4.672;6.165;5.419;11.390
1493639074;13.461;4.611;6.173;5.407;11.570
1493639079;13.470;4.622;6.168;5.413;11.386
1493639084;13.602;4.622;6.173;5.418;11.392
1493639089;13.498;4.672;6.172;5.407;11.559
1493639094;13.442;4.614;6.184;5.419;11.327
1493639099;13.467;4.620;6.176;5.415;11.385
1493639104;13.602;4.673;6.173;5.412;11.389
1493639109;13.471;4.618;6.172;5.404;11.565
1493639114;13.470;4.621;6.169;5.413;11.391
1493639120;13.602;4.672;6.165;5.415;11.391
1493639125;13.395;4.626;6.169;5.413;11.516
1493639130;13.467;4.620;6.175;5.418;11.355
1493639135;13.465;4.622;6.168;5.415;11.393
1493639140;13.602;4.672;6.171;5.405;11.550
1493639145;13.470;4.623;6.171;5.416;11.560
1493639150;13.469;4.623;6.173;5.416;11.390
1493639155;13.600;4.669;6.211;5.421;11.348
1493639160;13.467;4.611;6.169;5.409;11.562
1493639165;13.470;4.625;6.173;5.416;11.382
1493639170;13.602;4.625;6.170;5.417;11.395
1493639175;13.443;4.675;6.172;5.406;11.567
1493639180;13.470;4.624;6.168;5.412;11.362
1493639185;13.468;4.625;6.174;5.423;11.313
1493639190;13.598;4.676;6.163;5.407;11.385
1493639195;13.470;4.625;6.170;5.413;11.565
1493639200;13.470;4.625;6.172;5.414;11.392
1493639205;13.601;4.676;6.164;5.412;11.395
1493639210;13.444;4.616;6.165;5.405;11.571
1493639215;13.470;4.628;6.173;5.415;11.363
1493639220;13.510;4.622;6.168;5.416;11.381
1493639225;13.601;4.678;6.171;5.405;11.543
