1493618402;13.720;4.669;6.158;5.486;11.097
1493618407;13.577;4.669;6.156;5.472;11.212
1493618413;13.603;4.621;6.153;5.486;11.110
1493618418;13.587;4.614;6.156;5.487;11.128
1493618423;13.721;4.671;6.152;5.482;11.138
1493618428;13.603;4.612;6.156;5.474;11.210
1493618433;13.602;4.620;6.159;5.488;11.118
1493618438;13.709;4.615;6.157;5.486;11.123
1493618443;13.600;4.668;6.157;5.474;11.216
1493618448;13.588;4.614;6.151;5.487;11.107
1493618453;13.599;4.619;6.152;5.486;11.136
1493618458;13.723;4.670;6.152;5.483;11.135
1493618463;13.603;4.608;6.160;5.474;11.215
1493618468;13.590;4.615;6.165;5.485;11.122
1493618473;13.720;4.619;6.156;5.484;11.136
1493618478;13.648;4.663;6.159;5.476;11.199
1493618483;13.600;4.618;6.144;5.484;11.207
1493618488;13.602;4.622;6.156;5.485;11.138
1493618493;13.722;4.673;6.154;5.485;11.139
1493618498;13.569;4.605;6.156;5.472;11.219
1493618503;13.600;4.621;6.152;5.483;11.110
1493618508;13.579;4.615;6.159;5.490;11.108
1493618513;13.719;4.673;6.160;5.475;11.143
1493618518;13.603;4.623;6.155;5.485;11.236
1493618523;13.602;4.623;6.155;5.484;11.139
1493618529;13.704;4.667;6.158;5.487;11.121
1493618534;13.577;4.673;6.163;5.476;11.207
1493618539;13.603;4.624;6.166;5.498;11.073
1493618544;13.599;4.623;6.161;5.484;11.131
1493618549;13.722;4.674;6.152;5.473;11.135
1493618554;13.603;4.621;6.156;5.475;11.209
1493618559;13.602;4.625;6.157;5.495;11.104
1493618564;13.720;4.632;6.149;5.483;11.128
1493618569;13.579;4.675;6.154;5.476;11.206
1493618574;13.589;4.624;6.158;5.486;11.117
1493618579;13.601;4.624;6.156;5.486;11.136
1493618584;13.722;4.675;6.155;5.484;11.146
1493618589;13.602;4.616;6.160;5.478;11.201
1493618594;13.587;4.621;6.148;5.483;11.132
1493618599;13.722;4.623;6.158;5.482;11.140
1493618604;13.682;4.669;6.157;5.475;11.215
1493618609;13.600;4.625;6.157;5.488;11.194
1493618614;13.602;4.624;6.153;5.484;11.135
1493618619;13.722;4.674;6.151;5.486;11.144
1493618624;13.582;4.608;6.161;5.479;11.209
1493618629;13.599;4.623;6.154;5.485;11.135
1493618634;13.651;4.616;6.157;5.488;11.135
1493618639;13.720;4.672;6.160;5.477;11.094
1493618644;13.602;4.623;6.155;5.481;11.215
1493618650;13.602;4.622;6.156;5.480;11.142
1493618655;13.709;4.649;6.147;5.484;11.142
1493618660;13.576;4.671;6.163;5.473;11.225
1493618665;13.577;4.617;6.158;5.502;11.073
1493618670;13.598;4.620;6.149;5.482;11.145
1493618675;13.722;4.674;6.152;5.485;11.149
1493618680;13.602;4.612;6.155;5.474;11.217
1493618685;13.588;4.618;6.163;5.485;11.121
1493618690;13.704;4.621;6.147;5.483;11.139
1493618695;13.717;4.665;6.164;5.475;11.204
1493618700;13.587;4.619;6.153;5.487;11.253
1493618705;13.599;4.620;6.153;5.479;11.143
1493618710;13.722;4.674;6.150;5.483;11.142
1493618715;13.575;4.617;6.200;5.475;11.232
1493618720;13.599;4.621;6.160;5.479;11.129
1493618725;13.601;4.623;6.160;5.500;11.136
1493618730;13.719;4.671;6.151;5.492;11.096
1493618735;13.599;4.622;6.143;5.483;11.240
1493618740;13.602;4.622;6.158;5.481;11.141
1493618745;13.723;4.674;6.150;5.484;11.126
1493618750;13.571;4.657;6.162;5.470;11.227
1493618755;13.602;4.622;6.151;5.482;11.114
1493618761;13.589;4.618;6.153;5.482;11.155
1493618766;13.710;4.668;6.171;5.468;11.149
1493618771;13.599;4.619;6.153;5.471;11.224
1493618776;13.601;4.625;6.156;5.484;11.150
1493618781;13.711;4.639;6.155;5.482;11.142
1493618786;13.579;4.675;6.159;5.474;11.222
1493618791;13.590;4.619;6.145;5.479;11.124
1493618796;13.598;4.624;6.151;5.479;11.144
1493618801;13.722;4.675;6.157;5.483;11.139
1493618806;13.602;4.615;6.155;5.469;11.216
1493618811;13.587;4.620;6.156;5.478;11.153
1493618816;13.719;4.624;6.153;5.480;11.143
1493618821;13.670;4.668;6.155;5.473;11.211
1493618826;13.599;4.623;6.162;5.479;11.204
1493618831;13.595;4.621;6.161;5.479;11.145
1493618836;13.722;4.676;6.149;5.478;11.142
1493618841;13.576;4.610;6.172;5.472;11.222
1493618846;13.599;4.624;6.151;5.481;11.126
1493618851;13.570;4.618;6.165;5.480;11.126
1493618856;13.719;4.673;6.153;5.470;11.130
1493618861;13.602;4.625;6.155;5.478;11.215
1493618866;13.601;4.624;6.159;5.479;11.140
1493618871;13.713;4.664;6.153;5.480;11.139
1493618877;13.576;4.673;6.160;5.470;11.192
1493618882;13.570;4.619;6.155;5.481;11.093
1493618887;13.598;4.623;6.154;5.482;11.130
1493618892;13.686;4.668;6.150;5.469;11.036
1493618897;13.595;4.620;6.153;5.469;11.221
1493618902;13.601;4.626;6.155;5.476;11.144
1493618907;13.721;4.672;6.158;5.485;11.139
1493618912;13.569;4.669;6.158;5.472;11.046
1493618917;13.596;4.624;6.154;5.482;11.112
1493618922;13.594;4.614;6.153;5.487;11.148
1493618927;13.709;4.671;6.155;5.473;11.140
1493618932;13.599;4.615;6.158;5.473;11.221
1493618937;13.601;4.625;6.154;5.479;11.149
1493618942;13.687;4.625;6.156;5.475;11.148
1493618947;13.706;4.669;6.156;5.470;11.217
1493618952;13.599;4.625;6.155;5.495;11.224
1493618957;13.598;4.624;6.157;5.505;11.108
1493618962;13.718;4.675;6.160;5.481;11.134
1493618967;13.579;4.662;6.160;5.468;11.214
1493618972;13.601;4.626;6.157;5.476;11.128
1493618977;13.590;4.622;6.161;5.482;11.138
1493618982;13.718;4.675;6.155;5.467;11.137
1493618988;13.591;4.618;6.157;5.468;11.220
1493618993;13.601;4.626;6.152;5.477;11.148
1493618998;13.721;4.640;6.149;5.479;11.140
1493619003;13.578;4.675;6.161;5.472;11.213
1493619008;13.586;4.621;6.155;5.487;11.099
1493619013;13.597;4.625;6.156;5.478;11.156
1493619018;13.706;4.670;6.152;5.472;11.139
1493619023;13.598;4.610;6.152;5.473;11.211
1493619028;13.598;4.625;6.155;5.480;11.146
1493619033;13.721;4.625;6.160;5.482;11.150
1493619038;13.643;4.670;6.194;5.476;11.213
1493619043;13.598;4.624;6.147;5.479;11.120
1493619048;13.588;4.619;6.173;5.477;11.132
1493619053;13.718;4.675;6.152;5.481;11.138
1493619058;13.599;4.616;6.162;5.472;11.214
1493619063;13.601;4.625;6.146;5.479;11.141
1493619068;13.708;4.625;6.158;5.490;11.127
1493619073;13.718;4.673;6.155;5.468;11.222
1493619078;13.579;4.618;6.151;5.483;11.250
1493619083;13.598;4.625;6.151;5.479;11.148
1493619088;13.721;4.676;6.152;5.480;11.151
1493619093;13.581;4.615;6.159;5.471;11.213
1493619098;13.601;4.624;6.152;5.476;11.124
1493619104;13.582;4.624;6.147;5.481;11.133
1493619109;13.717;4.669;6.164;5.478;11.105
1493619114;13.598;4.622;6.153;5.475;11.213
1493619119;13.601;4.625;6.156;5.480;11.149
1493619124;13.721;4.657;6.156;5.480;11.150
1493619129;13.577;4.675;6.157;5.473;11.221
1493619134;13.586;4.619;6.147;5.480;11.119
1493619139;13.597;4.624;6.155;5.490;11.107
1493619144;13.718;4.673;6.153;5.482;11.134
1493619149;13.601;4.616;6.155;5.473;11.221
1493619154;13.589;4.620;6.155;5.478;11.139
1493619159;13.699;4.618;6.162;5.483;11.061
1493619164;13.680;4.670;6.170;5.471;11.219
1493619169;13.586;4.619;6.155;5.478;11.186
1493619174;13.567;4.621;6.156;5.485;11.107
1493619179;13.718;4.674;6.152;5.481;11.140
1493619184;13.601;4.614;6.158;5.470;11.215
1493619189;13.600;4.623;6.157;5.477;11.139
1493619194;13.706;4.619;6.147;5.480;11.120
1493619199;13.721;4.674;6.149;5.470;11.215
1493619204;13.601;4.620;6.164;5.484;11.216
1493619209;13.597;4.625;6.150;5.481;11.145
1493619214;13.721;4.676;6.149;5.478;11.143
1493619220;13.595;4.615;6.155;5.470;11.209
1493619225;13.579;4.620;6.166;5.477;11.123
1493619230;13.634;4.626;6.157;5.480;11.131
1493619235;13.721;4.676;6.164;5.474;11.051
1493619240;13.597;4.625;6.154;5.472;11.218
1493619245;13.600;4.627;6.151;5.476;11.146
1493619250;13.720;4.656;6.158;5.476;11.135
1493619255;13.576;4.671;6.216;5.471;11.226
1493619260;13.597;4.626;6.153;5.481;11.116
1493619265;13.600;4.623;6.150;5.481;11.119
1493619270;13.705;4.673;6.151;5.479;11.143
1493619275;13.600;4.617;6.153;5.470;11.213
1493619280;13.600;4.626;6.151;5.480;11.139
1493619285;13.720;4.627;6.159;5.488;11.099
1493619290;13.658;4.675;6.157;5.471;11.210
1493619295;13.600;4.626;6.150;5.479;11.165
1493619300;13.585;4.620;6.150;5.480;11.143
1493619305;13.717;4.677;6.152;5.482;11.136
1493619310;13.600;4.615;6.157;5.468;11.214
1493619315;13.600;4.625;6.157;5.479;11.131
1493619320;13.706;4.620;6.149;5.480;11.133
1493619325;13.713;4.674;6.151;5.470;11.201
1493619331;13.584;4.618;6.150;5.481;11.214
1493619336;13.597;4.624;6.156;5.479;11.145
1493619341;13.720;4.676;6.161;5.482;11.139
1493619346;13.577;4.647;6.148;5.471;11.209
1493619351;13.585;4.618;6.149;5.475;11.134
1493619356;13.596;4.623;6.149;5.476;11.146
1493619361;13.697;4.670;6.163;5.469;11.132
1493619366;13.598;4.621;6.158;5.468;11.205
1493619371;13.600;4.624;6.155;5.475;11.145
1493619376;13.720;4.637;6.153;5.483;11.136
1493619381;13.556;4.669;6.158;5.470;11.240
1493619386;13.597;4.624;6.159;5.481;11.112
1493619391;13.595;4.618;6.139;5.482;11.120
1493619396;13.717;4.675;6.158;5.482;11.141
1493619401;13.600;4.616;6.151;5.468;11.208
1493619406;13.600;4.626;6.152;5.478;11.136
1493619411;13.684;4.620;6.155;5.480;11.107
1493619416;13.647;4.677;6.157;5.472;11.213
1493619421;13.600;4.627;6.157;5.480;11.146
1493619426;13.592;4.626;6.152;5.479;11.141
1493619431;13.720;4.678;6.149;5.478;11.144
1493619436;13.596;4.618;6.166;5.472;11.218
1493619442;13.593;4.617;6.161;5.483;11.131
1493619447;13.647;4.626;6.155;5.481;11.138
1493619452;13.720;4.678;6.150;5.473;11.163
1493619457;13.584;4.622;6.157;5.482;11.229
1493619462;13.599;4.626;6.157;5.475;11.142
1493619467;13.720;4.678;6.152;5.476;11.144
1493619472;13.583;4.618;6.162;5.479;11.211
1493619477;13.596;4.626;6.161;5.479;11.122
1493619482;13.582;4.621;6.150;5.484;11.127
1493619487;13.709;4.673;6.173;5.474;11.100
1493619492;13.587;4.621;6.163;5.482;11.201
1493619497;13.596;4.625;6.157;5.479;11.134
1493619502;13.719;4.677;6.150;5.481;11.133
1493619507;13.577;4.675;6.163;5.469;11.212
1493619512;13.588;4.619;6.146;5.481;11.093
1493619517;13.596;4.625;6.157;5.483;11.137
1493619522;13.706;4.668;6.163;5.484;11.132
1493619527;13.597;4.614;6.158;5.472;11.211
1493619532;13.599;4.626;6.153;5.482;11.142
1493619537;13.720;4.624;6.155;5.478;11.138
1493619542;13.656;4.667;6.165;5.472;11.211
1493619548;13.597;4.624;6.158;5.481;11.235
1493619553;13.599;4.623;6.170;5.481;11.115
1493619558;13.716;4.676;6.153;5.481;11.133
1493619563;13.589;4.615;6.154;5.470;11.218
1493619568;13.599;4.625;6.155;5.474;11.133
1493619573;13.661;4.623;6.173;5.480;11.104
1493619578;13.716;4.674;6.160;5.470;11.166
1493619583;13.599;4.624;6.145;5.479;11.207
1493619588;13.592;4.624;6.161;5.478;11.132
1493619593;13.720;4.676;6.150;5.481;11.141
1493619598;13.577;4.622;6.158;5.466;11.207
1493619603;13.599;4.624;6.155;5.478;11.039
1493619608;13.589;4.623;6.150;5.476;11.139
1493619613;13.719;4.675;6.161;5.471;11.131
1493619618;13.584;4.618;6.156;5.470;11.211
1493619623;13.598;4.624;6.160;5.478;11.141
1493619628;13.719;4.666;6.153;5.481;11.140
1493619633;13.576;4.675;6.152;5.472;11.211
1493619638;13.585;4.618;6.158;5.477;11.112
1493619643;13.598;4.623;6.158;5.476;11.135
1493619648;13.706;4.669;6.162;5.473;11.135
1493619654;13.596;4.615;6.155;5.469;11.208
1493619659;13.599;4.622;6.151;5.480;11.141
1493619664;13.720;4.621;6.151;5.482;11.114
1493619669;13.628;4.667;6.155;5.470;11.210
1493619674;13.593;4.623;6.157;5.475;11.140
1493619679;13.581;4.618;6.151;5.480;11.135
1493619684;13.716;4.672;6.162;5.480;11.143
1493619689;13.598;4.613;6.148;5.470;11.208
1493619694;13.599;4.622;6.158;5.474;11.144
1493619699;13.617;4.617;6.176;5.477;11.104
1493619704;13.716;4.673;6.159;5.467;11.164
1493619709;13.575;4.617;6.146;5.482;11.228
1493619714;13.596;4.622;6.147;5.476;11.139
1493619719;13.719;4.673;6.168;5.479;11.140
1493619724;13.576;4.623;6.154;5.464;11.213
1493619729;13.569;4.617;6.152;5.479;11.088
1493619734;13.594;4.625;6.149;5.476;11.148
1493619739;13.715;4.670;6.146;5.470;11.105
1493619744;13.596;4.624;6.156;5.466;11.220
1493619749;13.598;4.627;6.153;5.470;11.144
1493619755;13.719;4.678;6.149;5.473;11.134
1493619760;13.575;4.670;6.153;5.470;11.226
1493619765;13.595;4.626;6.154;5.472;11.122
1493619770;13.598;4.629;6.152;5.476;11.079
1493619775;13.708;4.679;6.162;5.470;11.137
1493619780;13.598;4.624;6.154;5.468;11.210
1493619785;13.598;4.630;6.152;5.476;11.146
1493619790;13.719;4.647;6.155;5.491;11.140
1493619795;13.572;4.679;6.161;5.468;11.220
1493619800;13.598;4.630;6.151;5.476;11.137
1493619805;13.583;4.625;6.153;5.474;11.135
1493619810;13.714;4.681;6.156;5.476;11.135
1493619815;13.598;4.621;6.148;5.468;11.208
1493619820;13.599;4.630;6.152;5.473;11.131
1493619825;13.574;4.628;6.147;5.476;11.140
1493619830;13.719;4.681;6.161;5.470;11.106
1493619835;13.586;4.623;6.154;5.477;11.219
1493619840;13.595;4.629;6.149;5.476;11.135
1493619845;13.718;4.679;6.151;5.478;11.144
1493619850;13.576;4.658;6.159;5.468;11.217
1493619855;13.584;4.624;6.141;5.476;11.119
1493619860;13.594;4.630;6.150;5.480;11.141
1493619866;13.696;4.672;6.158;5.471;11.127
1493619871;13.596;4.625;6.153;5.472;11.202
1493619876;13.598;4.627;6.150;5.475;11.145
1493619881;13.718;4.678;6.154;5.480;11.133
1493619886;13.561;4.671;6.153;5.472;11.225
1493619891;13.595;4.625;6.147;5.478;11.122
1493619896;13.591;4.619;6.167;5.483;11.136
1493619901;13.716;4.675;6.157;5.478;11.131
1493619906;13.598;4.616;6.153;5.474;11.207
1493619911;13.598;4.625;6.153;5.483;11.133
1493619916;13.699;4.615;6.157;5.481;11.120
1493619921;13.597;4.670;6.162;5.472;11.238
1493619926;13.595;4.623;6.154;5.483;11.116
1493619931;13.587;4.620;6.151;5.483;11.133
1493619936;13.718;4.674;6.162;5.484;11.141
1493619941;13.598;4.612;6.162;5.471;11.212
1493619946;13.591;4.612;6.161;5.480;11.137
1493619951;13.715;4.622;6.151;5.483;11.139
1493619956;13.719;4.672;6.151;5.473;11.216
1493619961;13.588;4.616;6.145;5.480;11.249
1493619966;13.595;4.622;6.150;5.481;11.134
1493619972;13.718;4.672;6.153;5.482;11.141
1493619977;13.593;4.611;6.164;5.477;11.199
1493619982;13.595;4.620;6.147;5.480;11.141
1493619987;13.620;4.619;6.157;5.481;11.144
1493619992;13.703;4.665;6.159;5.478;11.090
1493619997;13.595;4.620;6.156;5.485;11.205
1493620002;13.597;4.620;6.158;5.483;11.133
1493620007;13.718;4.670;6.157;5.481;11.088
1493620012;13.564;4.655;6.161;5.471;11.215
1493620017;13.597;4.618;6.148;5.479;11.119
1493620022;13.582;4.614;6.161;5.480;11.128
1493620027;13.715;4.668;6.151;5.470;11.134
1493620032;13.598;4.619;6.153;5.470;11.212
1493620037;13.597;4.619;6.156;5.484;11.135
1493620042;13.706;4.647;6.157;5.480;11.140
1493620047;13.573;4.667;6.152;5.469;11.218
1493620052;13.598;4.618;6.154;5.490;11.110
1493620057;13.594;4.618;6.159;5.483;11.134
1493620062;13.718;4.668;6.161;5.479;11.144
1493620067;13.598;4.608;6.161;5.470;11.210
1493620072;13.585;4.613;6.157;5.477;11.136
1493620078;13.715;4.617;6.158;5.482;11.134
1493620083;13.621;4.662;6.164;5.485;11.214
1493620088;13.595;4.616;6.149;5.483;11.193
1493620093;13.583;4.611;6.152;5.485;11.124
1493620098;13.715;4.664;6.161;5.478;11.138
1493620103;13.595;4.606;6.153;5.473;11.213
1493620108;13.597;4.616;6.145;5.482;11.144
1493620113;13.615;4.607;6.153;5.485;11.114
1493620118;13.714;4.665;6.153;5.471;11.169
1493620123;13.597;4.609;6.155;5.484;11.223
1493620128;13.594;4.615;6.152;5.483;11.147
1493620133;13.717;4.666;6.154;5.482;11.137
1493620138;13.575;4.605;6.159;5.470;11.210
1493620143;13.585;4.604;6.150;5.482;11.089
1493620148;13.592;4.615;6.163;5.483;11.142
1493620153;13.717;4.664;6.162;5.473;11.087
1493620158;13.594;4.614;6.152;5.483;11.208
1493620163;13.597;4.615;6.151;5.482;11.143
1493620168;13.715;4.664;6.151;5.482;11.140
1493620173;13.574;4.653;6.163;5.475;11.212
1493620178;13.594;4.614;6.154;5.480;11.111
1493620183;13.596;4.614;6.155;5.482;11.140
1493620189;13.702;4.659;6.162;5.471;11.148
1493620194;13.597;4.610;6.153;5.474;11.210
1493620199;13.597;4.616;6.155;5.485;11.148
1493620204;13.717;4.618;6.155;5.485;11.112
1493620209;13.560;4.661;6.150;5.469;11.211
1493620214;13.597;4.614;6.153;5.479;11.135
1493620219;13.584;4.610;6.160;5.480;11.147
1493620224;13.714;4.663;6.154;5.482;11.149
1493620229;13.597;4.604;6.163;5.468;11.214
1493620234;13.597;4.615;6.150;5.475;11.150
1493620239;13.701;4.609;6.157;5.479;11.153
1493620244;13.679;4.665;6.154;5.472;11.216
1493620249;13.581;4.608;6.153;5.482;11.259
1493620254;13.593;4.613;6.151;5.476;11.145
1493620259;13.717;4.667;6.155;5.478;11.152
1493620264;13.591;4.607;6.164;5.469;11.226
1493620269;13.584;4.612;6.151;5.479;11.140
1493620274;13.644;4.616;6.154;5.481;11.147
1493620279;13.711;4.665;6.165;5.483;11.131
1493620284;13.593;4.615;6.156;5.476;11.217
1493620289;13.596;4.618;6.157;5.474;11.146
1493620294;13.717;4.669;6.157;5.476;11.152
1493620300;13.559;4.644;6.164;5.468;11.204
1493620305;13.593;4.618;6.158;5.482;11.132
1493620310;13.595;4.620;6.155;5.480;11.142
1493620315;13.704;4.664;6.157;5.467;11.154
1493620320;13.592;4.616;6.156;5.468;11.232
1493620325;13.596;4.619;6.151;5.475;11.158
1493620330;13.701;4.612;6.177;5.477;11.149
1493620335;13.636;4.668;6.161;5.467;11.223
1493620340;13.596;4.621;6.156;5.481;11.231
1493620345;13.582;4.614;6.160;5.479;11.160
1493620350;13.713;4.667;6.158;5.475;11.149
1493620355;13.588;4.610;6.161;5.468;11.220
1493620360;13.596;4.618;6.198;5.485;11.130
1493620365;13.681;4.617;6.159;5.478;11.146
1493620370;13.716;4.668;6.157;5.468;11.187
1493620375;13.586;4.606;6.148;5.484;11.218
1493620380;13.593;4.619;6.156;5.477;11.150
1493620385;13.716;4.670;6.147;5.474;11.157
1493620390;13.574;4.645;6.150;5.473;11.223
1493620395;13.593;4.619;6.149;5.477;11.135
1493620400;13.595;4.620;6.156;5.477;11.150
1493620406;13.716;4.669;6.168;5.475;11.137
1493620411;13.593;4.613;6.155;5.472;11.220
1493620416;13.596;4.620;6.155;5.478;11.157
1493620421;13.716;4.619;6.156;5.477;11.151
1493620426;13.584;4.668;6.160;5.471;11.220
1493620431;13.596;4.620;6.149;5.480;11.136
1493620436;13.585;4.616;6.140;5.486;11.136
1493620441;13.713;4.671;6.163;5.478;11.141
1493620446;13.590;4.611;6.158;5.469;11.232
1493620451;13.596;4.622;6.151;5.476;11.148
1493620456;13.660;4.617;6.133;5.486;11.141
1493620461;13.713;4.671;6.157;5.470;11.211
1493620466;13.596;4.621;6.155;5.476;11.245
1493620471;13.583;4.621;6.156;5.481;11.146
1493620476;13.716;4.674;6.154;5.483;11.145
1493620481;13.573;4.663;6.163;5.473;11.230
1493620486;13.589;4.614;6.151;5.482;11.134
1493620491;13.592;4.621;6.157;5.478;11.147
1493620496;13.716;4.674;6.157;5.471;11.150
1493620501;13.583;4.612;6.150;5.473;11.234
1493620506;13.594;4.622;6.156;5.480;11.151
1493620511;13.716;4.650;6.155;5.477;11.148
1493620517;13.572;4.672;6.160;5.471;11.205
1493620522;13.593;4.623;6.153;5.482;11.137
1493620527;13.595;4.622;6.161;5.481;11.158
1493620532;13.703;4.665;6.156;5.476;11.155
1493620537;13.593;4.612;6.161;5.474;11.219
1493620542;13.595;4.623;6.159;5.480;11.145
1493620547;13.716;4.619;6.154;5.479;11.139
1493620552;13.597;4.668;6.148;5.472;11.262
1493620557;13.590;4.624;6.152;5.484;11.182
1493620562;13.579;4.617;6.156;5.486;11.141
1493620567;13.713;4.672;6.151;5.481;11.146
1493620572;13.595;4.612;6.157;5.471;11.228
1493620577;13.595;4.623;6.155;5.481;11.156
1493620582;13.669;4.618;6.160;5.486;11.150
1493620587;13.713;4.672;6.153;5.472;11.203
1493620592;13.587;4.612;6.148;5.485;11.228
1493620597;13.592;4.622;6.149;5.480;11.146
1493620602;13.715;4.675;6.152;5.481;11.156
1493620607;13.576;4.613;6.152;5.471;11.229
1493620612;13.580;4.616;6.147;5.477;11.143
1493620617;13.587;4.622;6.151;5.482;11.147
1493620623;13.715;4.672;6.169;5.469;11.096
1493620628;13.592;4.620;6.154;5.481;11.229
1493620633;13.595;4.622;6.151;5.480;11.148
1493620638;13.715;4.672;6.162;5.476;11.146
1493620643;13.572;4.622;6.158;5.477;11.216
1493620648;13.592;4.621;6.152;5.478;11.121
1493620653;13.593;4.621;6.150;5.476;11.093
1493620658;13.702;4.671;6.152;5.463;11.145
1493620663;13.592;4.618;6.154;5.465;11.216
1493620668;13.595;4.621;6.156;5.479;11.149
1493620673;13.715;4.649;6.146;5.481;11.105
1493620678;13.568;4.672;6.149;5.470;11.223
1493620683;13.558;4.611;6.171;5.484;11.082
1493620688;13.586;4.621;6.160;5.476;11.143
1493620693;13.701;4.667;6.160;5.473;11.134
1493620698;13.592;4.618;6.158;5.468;11.228
1493620703;13.595;4.620;6.151;5.474;11.148
1493620708;13.715;4.650;6.158;5.473;11.152
1493620713;13.571;4.671;6.162;5.468;11.225
1493620718;13.582;4.621;6.155;5.476;11.132
1493620723;13.594;4.623;6.158;5.490;11.110
1493620728;13.712;4.671;6.160;5.477;11.136
1493620733;13.595;4.612;6.156;5.467;11.215
1493620739;13.595;4.622;6.160;5.475;11.143
1493620744;13.715;4.621;6.164;5.474;11.149
1493620749;13.649;4.666;6.161;5.469;11.223
1493620754;13.592;4.621;6.147;5.479;11.271
1493620759;13.579;4.620;6.162;5.479;11.140
1493620764;13.715;4.673;6.143;5.480;11.143
1493620769;13.572;4.622;6.159;5.469;11.226
1493620774;13.595;4.622;6.160;5.479;11.123
1493620779;13.586;4.620;6.158;5.481;11.148
1493620784;13.712;4.673;6.152;5.473;11.108
1493620789;13.580;4.616;6.150;5.477;11.226
1493620794;13.591;4.620;6.156;5.477;11.141
1493620799;13.715;4.673;6.155;5.479;11.152
1493620804;13.571;4.663;6.155;5.473;11.224
1493620809;13.577;4.616;6.155;5.488;11.109
1493620814;13.590;4.620;6.156;5.480;11.144
1493620819;13.700;4.664;6.161;5.473;11.119
1493620824;13.592;4.619;6.156;5.476;11.212
1493620829;13.594;4.621;6.155;5.484;11.139
1493620834;13.714;4.671;6.159;5.480;11.147
1493620839;13.572;4.659;6.168;5.473;11.239
1493620844;13.591;4.617;6.152;5.478;11.128
1493620849;13.574;4.612;6.144;5.482;11.120
1493620854;13.712;4.669;6.158;5.473;11.130
1493620860;13.594;4.617;6.154;5.467;11.214
1493620865;13.593;4.617;6.157;5.475;11.145
1493620870;13.714;4.618;6.151;5.484;11.093
1493620875;13.711;4.668;6.153;5.473;11.223
1493620880;13.587;4.612;6.160;5.494;11.207
1493620885;13.590;4.615;6.161;5.476;11.139
1493620890;13.714;4.668;6.164;5.481;11.146
1493620895;13.572;4.636;6.158;5.473;11.234
1493620900;13.594;4.618;6.152;5.480;11.124
1493620905;13.577;4.612;6.161;5.481;11.152
1493620910;13.714;4.667;6.160;5.474;11.137
1493620915;13.579;4.611;6.150;5.475;11.254
1493620920;13.593;4.615;6.152;5.479;11.140
1493620925;13.714;4.666;6.156;5.483;11.142
1493620930;13.571;4.643;6.150;5.470;11.227
1493620935;13.581;4.611;6.164;5.483;11.130
1493620940;13.589;4.615;6.156;5.482;11.150
1493620945;13.699;4.661;6.160;5.471;11.141
1493620950;13.591;4.617;6.155;5.468;11.219
1493620955;13.591;4.616;6.149;5.477;11.148
1493620960;13.714;4.643;6.149;5.475;11.150
1493620965;13.553;4.661;6.156;5.469;11.230
1493620970;13.590;4.618;6.158;5.479;11.130
1493620976;13.579;4.613;6.148;5.477;11.146
1493620981;13.711;4.668;6.156;5.474;11.151
1493620986;13.594;4.610;6.162;5.468;11.219
1493620991;13.593;4.621;6.152;5.478;11.152
1493620996;13.699;4.612;6.156;5.485;11.140
1493621001;13.637;4.671;6.162;5.469;11.217
1493621006;13.579;4.615;6.148;5.481;11.198
1493621011;13.590;4.621;6.155;5.478;11.149
1493621016;13.714;4.674;6.158;5.477;11.145
1493621021;13.591;4.614;6.161;5.471;11.227
1493621026;13.593;4.621;6.166;5.480;11.135
1493621031;13.711;4.623;6.155;5.476;11.139
1493621036;13.702;4.665;6.168;5.473;11.222
1493621041;13.590;4.624;6.155;5.481;11.268
1493621046;13.593;4.624;6.157;5.480;11.143
1493621051;13.714;4.676;6.143;5.475;11.153
1493621056;13.586;4.616;6.163;5.469;11.206
1493621061;13.588;4.625;6.158;5.477;11.140
1493621066;13.635;4.626;6.158;5.487;11.136
1493621071;13.711;4.675;6.161;5.467;11.121
1493621076;13.594;4.627;6.150;5.480;11.275
1493621081;13.592;4.627;6.149;5.480;11.141
1493621087;13.714;4.677;6.148;5.473;11.153
1493621092;13.562;4.609;6.153;5.467;11.220
1493621097;13.593;4.626;6.149;5.478;11.104
1493621102;13.592;4.624;6.157;5.474;11.153
1493621107;13.714;4.677;6.163;5.467;11.223
1493621112;13.593;4.629;6.149;5.484;11.265
1493621117;13.592;4.628;6.157;5.474;11.143
1493621122;13.699;4.671;6.159;5.473;11.140
1493621127;13.571;4.618;6.153;5.465;11.219
1493621132;13.580;4.624;6.145;5.478;11.121
1493621137;13.581;4.630;6.159;5.475;11.148
1493621142;13.713;4.680;6.148;5.468;11.099
1493621147;13.593;4.630;6.154;5.467;11.212
1493621152;13.577;4.625;6.151;5.473;11.126
1493621157;13.711;4.683;6.159;5.477;11.140
1493621162;13.555;4.672;6.164;5.470;11.226
1493621167;13.590;4.632;6.149;5.476;11.132
1493621172;13.592;4.633;6.149;5.478;11.137
1493621177;13.714;4.685;6.155;5.467;11.136
1493621182;13.573;4.628;6.164;5.469;11.219
1493621187;13.589;4.634;6.157;5.475;11.145
1493621193;13.684;4.660;6.157;5.477;11.132
1493621198;13.566;4.684;6.158;5.465;11.248
1493621203;13.592;4.634;6.157;5.471;11.130
1493621208;13.592;4.635;6.149;5.474;11.152
1493621213;13.713;4.682;6.210;5.466;11.132
1493621218;13.590;4.635;6.153;5.463;11.223
1493621223;13.592;4.634;6.158;5.480;11.128
