1493668802;13.479;4.633;6.164;5.445;11.370
1493668807;13.479;4.633;6.168;5.444;11.398
1493668813;13.594;4.679;6.164;5.444;11.396
1493668818;13.464;4.622;6.164;5.438;11.554
1493668823;13.476;4.633;6.169;5.449;11.396
1493668828;13.610;4.684;6.164;5.450;11.401
1493668833;13.454;4.667;6.163;5.440;11.568
1493668838;13.480;4.632;6.157;5.448;11.373
1493668843;13.462;4.625;6.160;5.446;11.401
1493668848;13.596;4.676;6.166;5.437;11.443
1493668853;13.477;4.630;6.156;5.446;11.571
1493668858;13.479;4.632;6.157;5.445;11.399
1493668863;13.610;4.683;6.163;5.443;11.400
1493668868;13.468;4.622;6.163;5.437;11.569
1493668873;13.456;4.628;6.174;5.447;11.377
1493668878;13.565;4.628;6.168;5.448;11.381
1493668883;13.601;4.684;6.164;5.438;11.570
1493668888;13.480;4.634;6.170;5.448;11.406
1493668893;13.479;4.634;6.159;5.447;11.401
1493668898;13.611;4.685;6.158;5.449;11.401
1493668903;13.469;4.614;6.167;5.441;11.550
1493668908;13.449;4.627;6.171;5.447;11.370
1493668913;13.578;4.633;6.169;5.446;11.398
1493668918;13.611;4.685;6.152;5.436;11.568
1493668923;13.480;4.633;6.163;5.446;11.562
1493668929;13.480;4.632;6.171;5.442;11.406
1493668934;13.611;4.684;6.170;5.448;11.388
1493668939;13.473;4.611;6.169;5.436;11.547
1493668944;13.477;4.631;6.165;5.442;11.405
1493668949;13.611;4.633;6.168;5.444;11.410
1493668954;13.454;4.683;6.165;5.436;11.573
1493668959;13.481;4.632;6.160;5.446;11.382
1493668964;13.479;4.633;6.169;5.447;11.362
1493668969;13.597;4.680;6.170;5.443;11.376
1493668974;13.477;4.631;6.168;5.447;11.568
1493668979;13.480;4.632;6.168;5.446;11.413
1493668984;13.611;4.684;6.169;5.447;11.412
1493668989;13.455;4.623;6.164;5.439;11.573
1493668994;13.480;4.632;6.163;5.444;11.390
1493668999;13.486;4.625;6.169;5.451;11.380
1493669004;13.608;4.680;6.163;5.433;11.569
1493669009;13.481;4.632;6.163;5.445;11.525
1493669014;13.480;4.630;6.161;5.447;11.410
1493669019;13.611;4.684;6.164;5.447;11.411
1493669024;13.481;4.625;6.172;5.439;11.574
1493669029;13.463;4.627;6.166;5.454;11.341
1493669034;13.536;4.632;6.165;5.445;11.401
1493669039;13.611;4.685;6.158;5.434;11.572
1493669045;13.481;4.634;6.164;5.447;11.545
1493669050;13.480;4.634;6.169;5.448;11.414
1493669055;13.611;4.686;6.165;5.449;11.408
1493669060;13.456;4.619;6.171;5.445;11.532
1493669065;13.477;4.634;6.164;5.450;11.408
1493669070;13.611;4.634;6.160;5.450;11.409
1493669075;13.454;4.686;6.165;5.441;11.567
1493669080;13.481;4.636;6.171;5.450;11.377
1493669085;13.479;4.635;6.163;5.449;11.405
1493669090;13.610;4.679;6.167;5.445;11.384
1493669095;13.470;4.634;6.160;5.448;11.567
1493669100;13.480;4.635;6.165;5.449;11.410
1493669105;13.611;4.685;6.160;5.449;11.411
1493669110;13.455;4.629;6.163;5.443;11.567
1493669115;13.481;4.634;6.168;5.451;11.382
1493669120;13.471;4.634;6.170;5.456;11.370
1493669125;13.597;4.683;6.163;5.442;11.562
1493669130;13.481;4.633;6.172;5.450;11.579
1493669135;13.480;4.633;6.171;5.447;11.408
1493669140;13.611;4.682;6.162;5.446;11.406
1493669145;13.474;4.621;6.162;5.436;11.571
1493669150;13.481;4.631;6.160;5.446;11.367
1493669156;13.542;4.625;6.171;5.446;11.403
1493669161;13.608;4.682;6.164;5.438;11.571
1493669166;13.481;4.631;6.162;5.449;11.559
1493669171;13.480;4.631;6.159;5.449;11.406
1493669176;13.611;4.682;6.168;5.445;11.406
1493669181;13.481;4.621;6.166;5.438;11.570
1493669186;13.465;4.625;6.166;5.447;11.401
1493669191;13.609;4.630;6.168;5.446;11.403
1493669196;13.514;4.680;6.162;5.437;11.570
1493669201;13.481;4.629;6.163;5.448;11.378
1493669206;13.480;4.629;6.172;5.447;11.405
1493669211;13.612;4.680;6.168;5.444;11.404
1493669216;13.464;4.616;6.167;5.439;11.548
1493669221;13.478;4.628;6.166;5.446;11.405
1493669226;13.612;4.662;6.148;5.450;11.407
1493669231;13.455;4.681;6.163;5.441;11.572
1493669236;13.481;4.630;6.159;5.448;11.380
1493669241;13.480;4.629;6.160;5.448;11.406
1493669246;13.593;4.673;6.164;5.441;11.380
1493669251;13.478;4.629;6.171;5.452;11.560
1493669256;13.481;4.629;6.173;5.451;11.408
1493669261;13.612;4.679;6.166;5.448;11.411
1493669267;13.456;4.619;6.163;5.443;11.572
1493669272;13.481;4.629;6.172;5.447;11.388
1493669277;13.507;4.619;6.159;5.453;11.386
1493669282;13.609;4.679;6.164;5.443;11.566
1493669287;13.481;4.629;6.169;5.453;11.545
1493669292;13.481;4.628;6.168;5.447;11.408
1493669297;13.612;4.680;6.165;5.448;11.406
1493669302;13.481;4.619;6.169;5.442;11.568
1493669307;13.481;4.629;6.170;5.460;11.355
1493669312;13.609;4.627;6.164;5.449;11.409
1493669317;13.455;4.679;6.164;5.442;11.571
1493669322;13.481;4.629;6.159;5.453;11.383
1493669327;13.480;4.628;6.171;5.452;11.410
1493669332;13.612;4.680;6.167;5.443;11.410
1493669337;13.481;4.627;6.170;5.440;11.516
1493669342;13.467;4.627;6.168;5.450;11.401
1493669347;13.612;4.680;6.172;5.451;11.407
1493669352;13.456;4.633;6.161;5.443;11.569
1493669357;13.481;4.627;6.157;5.448;11.383
1493669362;13.480;4.627;6.170;5.448;11.405
1493669367;13.612;4.678;6.165;5.441;11.416
1493669372;13.467;4.621;6.169;5.454;11.569
1493669378;13.480;4.626;6.158;5.463;11.348
1493669383;13.601;4.674;6.161;5.452;11.374
1493669388;13.467;4.610;6.173;5.440;11.566
1493669393;13.478;4.626;6.159;5.447;11.411
1493669398;13.568;4.625;6.159;5.450;11.411
1493669403;13.613;4.678;6.168;5.442;11.566
1493669408;13.482;4.627;6.162;5.450;11.552
1493669413;13.465;4.621;6.156;5.454;11.397
1493669418;13.597;4.671;6.173;5.448;11.425
1493669423;13.479;4.615;6.166;5.439;11.571
1493669428;13.481;4.627;6.166;5.449;11.409
1493669433;13.612;4.627;6.166;5.450;11.403
1493669438;13.455;4.676;6.166;5.437;11.573
1493669443;13.463;4.621;6.163;5.449;11.369
1493669448;13.465;4.620;6.161;5.451;11.398
1493669453;13.609;4.674;6.164;5.434;11.409
1493669458;13.482;4.626;6.177;5.440;11.572
1493669463;13.481;4.627;6.160;5.449;11.412
1493669468;13.612;4.676;6.165;5.447;11.405
1493669473;13.430;4.662;6.168;5.441;11.547
1493669478;13.459;4.620;6.171;5.450;11.363
1493669483;13.478;4.623;6.163;5.446;11.398
1493669489;13.613;4.678;6.168;5.440;11.407
1493669494;13.482;4.625;6.155;5.450;11.574
1493669499;13.482;4.627;6.159;5.447;11.406
1493669504;13.612;4.671;6.183;5.449;11.366
1493669509;13.451;4.655;6.195;5.438;11.549
1493669514;13.479;4.625;6.169;5.446;11.381
1493669519;13.481;4.627;6.172;5.444;11.409
1493669524;13.612;4.679;6.163;5.435;11.406
1493669529;13.482;4.628;6.172;5.440;11.570
1493669534;13.482;4.628;6.163;5.458;11.388
1493669539;13.610;4.677;6.173;5.457;11.399
1493669544;13.454;4.630;6.168;5.439;11.567
1493669549;13.482;4.627;6.168;5.449;11.388
1493669554;13.486;4.628;6.175;5.448;11.406
1493669559;13.613;4.679;6.168;5.439;11.418
1493669564;13.482;4.629;6.168;5.447;11.552
1493669569;13.465;4.626;6.160;5.450;11.368
1493669574;13.600;4.679;6.151;5.447;11.405
1493669579;13.482;4.619;6.172;5.441;11.568
1493669585;13.482;4.630;6.168;5.450;11.400
1493669590;13.570;4.629;6.161;5.447;11.403
1493669595;13.613;4.681;6.155;5.442;11.562
1493669600;13.475;4.626;6.162;5.448;11.459
1493669605;13.467;4.624;6.166;5.448;11.400
1493669610;13.613;4.681;6.168;5.446;11.404
1493669615;13.482;4.620;6.170;5.437;11.566
1493669620;13.482;4.630;6.171;5.448;11.402
1493669625;13.613;4.629;6.169;5.447;11.401
1493669630;13.442;4.676;6.170;5.442;11.547
1493669635;13.468;4.624;6.166;5.448;11.372
1493669640;13.478;4.632;6.160;5.448;11.405
1493669645;13.613;4.682;6.163;5.437;11.400
1493669650;13.483;4.630;6.171;5.442;11.563
1493669655;13.482;4.633;6.168;5.448;11.402
1493669660;13.594;4.676;6.170;5.449;11.376
1493669665;13.441;4.626;6.166;5.442;11.540
1493669670;13.479;4.630;6.171;5.449;11.381
1493669675;13.483;4.632;6.165;5.446;11.398
1493669680;13.613;4.683;6.162;5.441;11.447
1493669685;13.482;4.631;6.163;5.448;11.566
1493669690;13.468;4.623;6.179;5.450;11.375
1493669696;13.597;4.677;6.163;5.452;11.377
1493669701;13.480;4.620;6.175;5.438;11.561
1493669706;13.482;4.632;6.166;5.447;11.399
1493669711;13.613;4.632;6.168;5.448;11.408
1493669716;13.531;4.683;6.162;5.435;11.562
1493669721;13.483;4.632;6.170;5.454;11.335
1493669726;13.462;4.626;6.174;5.447;11.389
1493669731;13.610;4.684;6.164;5.454;11.388
1493669736;13.483;4.624;6.159;5.440;11.564
1493669741;13.482;4.633;6.168;5.446;11.402
1493669746;13.614;4.651;6.164;5.449;11.399
1493669751;13.456;4.685;6.163;5.441;11.542
1493669756;13.468;4.623;6.172;5.449;11.345
1493669761;13.478;4.633;6.164;5.445;11.394
1493669766;13.613;4.687;6.162;5.446;11.399
1493669771;13.483;4.628;6.172;5.436;11.558
1493669776;13.482;4.635;6.167;5.448;11.401
1493669781;13.614;4.667;6.160;5.449;11.399
1493669786;13.443;4.676;6.183;5.443;11.535
1493669791;13.480;4.633;6.165;5.447;11.363
1493669796;13.482;4.635;6.172;5.449;11.398
1493669801;13.614;4.686;6.163;5.440;11.404
1493669807;13.483;4.635;6.158;5.447;11.562
1493669812;13.482;4.634;6.158;5.446;11.397
1493669817;13.597;4.679;6.168;5.449;11.378
1493669822;13.455;4.624;6.165;5.441;11.559
1493669827;13.483;4.635;6.173;5.450;11.385
1493669832;13.508;4.634;6.166;5.448;11.393
1493669837;13.614;4.685;6.165;5.439;11.451
1493669842;13.483;4.635;6.164;5.451;11.484
1493669847;13.464;4.627;6.170;5.454;11.383
1493669852;13.610;4.683;6.161;5.445;11.400
1493669857;13.483;4.623;6.177;5.439;11.559
1493669862;13.483;4.633;6.181;5.449;11.389
1493669867;13.611;4.633;6.164;5.451;11.399
1493669872;13.543;4.684;6.162;5.438;11.555
1493669877;13.467;4.627;6.177;5.453;11.328
1493669882;13.479;4.633;6.158;5.449;11.395
1493669887;13.614;4.683;6.161;5.445;11.406
1493669892;13.483;4.626;6.171;5.440;11.565
1493669897;13.483;4.634;6.163;5.450;11.397
1493669902;13.614;4.630;6.160;5.447;11.393
1493669907;13.466;4.680;6.169;5.448;11.528
1493669912;13.480;4.631;6.160;5.451;11.371
1493669917;13.482;4.631;6.159;5.449;11.393
1493669923;13.614;4.684;6.154;5.444;11.398
1493669928;13.483;4.626;6.162;5.437;11.563
1493669933;13.483;4.632;6.166;5.450;11.396
1493669938;13.614;4.683;6.168;5.453;11.355
1493669943;13.444;4.649;6.153;5.439;11.558
1493669948;13.483;4.631;6.163;5.446;11.370
1493669953;13.477;4.631;6.170;5.449;11.398
1493669958;13.614;4.681;6.160;5.436;11.423
1493669963;13.483;4.630;6.159;5.446;11.559
1493669968;13.483;4.630;6.160;5.448;11.397
1493669973;13.600;4.676;6.167;5.450;11.385
1493669978;13.470;4.619;6.166;5.438;11.498
1493669983;13.470;4.625;6.171;5.445;11.383
1493669988;13.600;4.626;6.168;5.448;11.392
1493669993;13.559;4.679;6.167;5.440;11.555
1493669998;13.483;4.630;6.159;5.448;11.368
1493670003;13.483;4.629;6.170;5.446;11.392
1493670008;13.614;4.680;6.168;5.443;11.395
1493670013;13.458;4.614;6.170;5.438;11.527
1493670018;13.465;4.626;6.159;5.448;11.374
1493670023;13.576;4.630;6.166;5.446;11.394
1493670028;13.613;4.681;6.166;5.435;11.553
1493670033;13.483;4.631;6.156;5.445;11.372
1493670039;13.483;4.632;6.157;5.444;11.394
1493670044;13.593;4.676;6.171;5.448;11.385
1493670049;13.460;4.615;6.169;5.439;11.529
1493670054;13.480;4.630;6.166;5.444;11.388
1493670059;13.614;4.632;6.159;5.447;11.395
1493670064;13.458;4.682;6.162;5.435;11.556
1493670069;13.484;4.632;6.156;5.445;11.366
1493670074;13.481;4.625;6.165;5.450;11.379
1493670079;13.607;4.671;6.155;5.437;11.349
1493670084;13.481;4.628;6.163;5.435;11.538
1493670089;13.483;4.633;6.169;5.449;11.393
1493670094;13.614;4.678;6.161;5.446;11.390
1493670099;13.458;4.672;6.167;5.437;11.555
1493670104;13.483;4.633;6.158;5.452;11.313
1493670109;13.479;4.630;6.170;5.451;11.365
1493670114;13.611;4.680;6.163;5.436;11.391
1493670119;13.484;4.631;6.171;5.453;11.548
1493670124;13.483;4.632;6.170;5.447;11.389
1493670129;13.614;4.682;6.165;5.447;11.393
1493670134;13.459;4.620;6.167;5.436;11.541
1493670139;13.468;4.626;6.160;5.449;11.319
1493670144;13.527;4.630;6.168;5.446;11.384
1493670150;13.615;4.682;6.166;5.437;11.504
1493670155;13.484;4.631;6.158;5.450;11.376
1493670160;13.483;4.629;6.158;5.446;11.395
1493670165;13.614;4.681;6.166;5.447;11.389
1493670170;13.468;4.615;6.172;5.439;11.552
1493670175;13.467;4.624;6.171;5.446;11.390
1493670180;13.614;4.629;6.159;5.449;11.394
1493670185;13.458;4.680;6.166;5.440;11.562
1493670190;13.484;4.628;6.165;5.445;11.370
1493670195;13.483;4.629;6.172;5.449;11.398
1493670200;13.596;4.673;6.164;5.436;11.386
1493670205;13.471;4.622;6.171;5.442;11.548
1493670210;13.481;4.629;6.159;5.448;11.395
1493670215;13.614;4.679;6.171;5.447;11.399
1493670220;13.459;4.640;6.161;5.437;11.562
1493670225;13.484;4.628;6.160;5.449;11.376
1493670230;13.454;4.621;6.172;5.447;11.390
1493670235;13.596;4.671;6.163;5.438;11.397
1493670240;13.481;4.626;6.165;5.450;11.557
1493670245;13.484;4.627;6.161;5.447;11.399
1493670250;13.614;4.677;6.155;5.445;11.403
1493670255;13.478;4.616;6.166;5.440;11.560
1493670260;13.479;4.619;6.169;5.448;11.388
1493670265;13.598;4.620;6.165;5.450;11.386
1493670271;13.540;4.676;6.159;5.438;11.561
1493670276;13.485;4.626;6.167;5.448;11.371
1493670281;13.483;4.627;6.169;5.445;11.408
1493670286;13.614;4.679;6.164;5.451;11.399
1493670291;13.485;4.617;6.154;5.451;11.535
1493670296;13.459;4.621;6.167;5.452;11.385
1493670301;13.611;4.656;6.162;5.449;11.401
1493670306;13.459;4.677;6.163;5.437;11.562
1493670311;13.485;4.628;6.153;5.449;11.379
1493670316;13.483;4.628;6.173;5.445;11.405
1493670321;13.614;4.679;6.166;5.438;11.358
1493670326;13.466;4.622;6.167;5.452;11.543
1493670331;13.481;4.629;6.156;5.446;11.402
1493670336;13.615;4.681;6.154;5.447;11.406
1493670341;13.462;4.619;6.165;5.436;11.561
1493670346;13.485;4.632;6.171;5.447;11.407
1493670351;13.538;4.631;6.159;5.444;11.409
1493670356;13.598;4.673;6.164;5.439;11.538
1493670361;13.482;4.631;6.164;5.447;11.553
1493670366;13.484;4.632;6.159;5.446;11.404
1493670371;13.615;4.682;6.167;5.445;11.405
1493670376;13.484;4.622;6.169;5.438;11.566
1493670382;13.485;4.633;6.172;5.448;11.409
1493670387;13.601;4.623;6.161;5.449;11.387
1493670392;13.473;4.682;6.163;5.438;11.556
1493670397;13.485;4.633;6.173;5.449;11.374
1493670402;13.484;4.632;6.162;5.445;11.403
1493670407;13.615;4.684;6.168;5.436;11.407
1493670412;13.485;4.631;6.174;5.436;11.557
1493670417;13.468;4.625;6.168;5.447;11.384
1493670422;13.612;4.653;6.169;5.445;11.397
1493670427;13.459;4.683;6.164;5.439;11.566
1493670432;13.485;4.631;6.168;5.445;11.374
1493670437;13.484;4.631;6.173;5.447;11.408
1493670442;13.615;4.683;6.163;5.443;11.404
1493670447;13.468;4.618;6.180;5.440;11.545
1493670452;13.482;4.630;6.165;5.447;11.393
1493670457;13.615;4.667;6.159;5.444;11.407
1493670462;13.459;4.683;6.165;5.441;11.554
1493670467;13.485;4.632;6.172;5.446;11.376
1493670472;13.484;4.631;6.158;5.447;11.401
1493670477;13.615;4.681;6.167;5.441;11.386
1493670482;13.482;4.630;6.171;5.455;11.558
1493670487;13.485;4.630;6.156;5.447;11.404
1493670492;13.615;4.680;6.162;5.445;11.398
1493670498;13.460;4.620;6.163;5.440;11.562
1493670503;13.485;4.630;6.173;5.449;11.388
1493670508;13.544;4.628;6.172;5.449;11.342
1493670513;13.606;4.678;6.163;5.439;11.523
1493670518;13.485;4.630;6.159;5.451;11.374
1493670523;13.485;4.629;6.171;5.448;11.400
1493670528;13.615;4.681;6.163;5.449;11.400
1493670533;13.485;4.618;6.167;5.438;11.561
1493670538;13.486;4.629;6.166;5.448;11.400
1493670543;13.599;4.622;6.166;5.450;11.400
1493670548;13.558;4.678;6.163;5.439;11.554
1493670553;13.486;4.628;6.168;5.449;11.372
1493670558;13.485;4.629;6.159;5.449;11.403
1493670563;13.615;4.678;6.166;5.450;11.400
1493670568;13.485;4.618;6.167;5.440;11.555
1493670573;13.471;4.622;6.174;5.449;11.395
1493670578;13.612;4.625;6.165;5.451;11.400
1493670583;13.460;4.672;6.168;5.439;11.536
1493670588;13.450;4.621;6.160;5.454;11.329
1493670593;13.482;4.626;6.170;5.450;11.396
1493670598;13.616;4.676;6.167;5.442;11.399
1493670603;13.486;4.622;6.158;5.437;11.556
1493670608;13.485;4.627;6.172;5.449;11.395
1493670613;13.612;4.669;6.172;5.455;11.378
1493670619;13.453;4.654;6.181;5.444;11.538
1493670624;13.482;4.625;6.162;5.447;11.366
1493670629;13.484;4.627;6.156;5.448;11.392
1493670634;13.616;4.677;6.161;5.438;11.554
1493670639;13.486;4.627;6.158;5.450;11.549
1493670644;13.485;4.627;6.160;5.457;11.377
1493670649;13.613;4.678;6.165;5.456;11.352
1493670654;13.478;4.616;6.164;5.442;11.543
1493670659;13.486;4.628;6.161;5.450;11.392
1493670664;13.617;4.627;6.160;5.450;11.393
1493670669;13.550;4.676;6.164;5.439;11.556
1493670674;13.486;4.627;6.171;5.452;11.359
1493670679;13.469;4.625;6.164;5.455;11.352
1493670684;13.607;4.675;6.162;5.451;11.384
1493670689;13.486;4.617;6.173;5.441;11.554
1493670694;13.486;4.627;6.165;5.449;11.394
1493670699;13.617;4.634;6.160;5.448;11.392
1493670704;13.459;4.678;6.170;5.442;11.547
1493670709;13.473;4.621;6.168;5.449;11.357
1493670714;13.471;4.621;6.166;5.449;11.390
1493670719;13.616;4.679;6.167;5.440;11.394
1493670724;13.486;4.628;6.174;5.448;11.550
1493670729;13.486;4.627;6.163;5.449;11.394
1493670735;13.616;4.678;6.166;5.448;11.396
1493670740;13.445;4.612;6.165;5.441;11.528
1493670745;13.472;4.621;6.157;5.446;11.361
1493670750;13.517;4.626;6.162;5.445;11.395
1493670755;13.616;4.678;6.164;5.437;11.554
1493670760;13.486;4.628;6.160;5.449;11.421
1493670765;13.486;4.628;6.171;5.447;11.391
1493670770;13.593;4.673;6.160;5.450;11.374
1493670775;13.470;4.611;6.175;5.443;11.532
1493670780;13.483;4.626;6.164;5.446;11.393
1493670785;13.617;4.628;6.157;5.448;11.393
1493670790;13.460;4.678;6.169;5.438;11.552
1493670795;13.486;4.627;6.160;5.448;11.364
1493670800;13.478;4.619;6.171;5.448;11.394
1493670805;13.598;4.670;6.165;5.440;11.365
1493670810;13.483;4.624;6.160;5.431;11.541
1493670815;13.486;4.628;6.164;5.446;11.391
1493670820;13.617;4.678;6.159;5.444;11.389
1493670825;13.461;4.666;6.166;5.436;11.541
1493670830;13.486;4.628;6.178;5.454;11.341
1493670835;13.463;4.621;6.163;5.450;11.354
1493670840;13.614;4.676;6.166;5.441;11.385
1493670845;13.486;4.626;6.161;5.448;11.555
1493670850;13.486;4.625;6.170;5.445;11.390
1493670856;13.617;4.676;6.157;5.445;11.386
1493670861;13.470;4.615;6.160;5.441;11.525
1493670866;13.471;4.619;6.171;5.452;11.354
1493670871;13.570;4.624;6.168;5.450;11.382
1493670876;13.617;4.676;6.163;5.443;11.547
1493670881;13.486;4.626;6.170;5.451;11.364
1493670886;13.486;4.625;6.165;5.448;11.387
1493670891;13.617;4.676;6.162;5.451;11.382
1493670896;13.470;4.609;6.190;5.444;11.525
1493670901;13.483;4.626;6.159;5.453;11.381
1493670906;13.617;4.637;6.155;5.449;11.383
1493670911;13.460;4.678;6.166;5.444;11.538
1493670916;13.486;4.627;6.175;5.450;11.360
1493670921;13.485;4.626;6.158;5.448;11.385
1493670926;13.600;4.671;6.165;5.445;11.342
1493670931;13.484;4.625;6.171;5.449;11.539
1493670936;13.486;4.626;6.165;5.446;11.388
1493670941;13.617;4.678;6.169;5.447;11.384
1493670946;13.461;4.642;6.168;5.439;11.547
1493670951;13.486;4.626;6.166;5.449;11.356
1493670956;13.465;4.619;6.173;5.450;11.374
1493670961;13.614;4.675;6.164;5.438;11.376
1493670966;13.487;4.625;6.149;5.448;11.555
1493670972;13.486;4.626;6.159;5.445;11.387
1493670977;13.617;4.678;6.154;5.449;11.395
1493670982;13.475;4.616;6.160;5.439;11.539
1493670987;13.474;4.617;6.163;5.449;11.338
1493670992;13.611;4.625;6.169;5.447;11.375
1493670997;13.564;4.677;6.160;5.438;11.545
1493671002;13.487;4.625;6.172;5.445;11.373
1493671007;13.486;4.627;6.167;5.444;11.383
1493671012;13.617;4.678;6.161;5.448;11.383
1493671017;13.487;4.615;6.174;5.443;11.498
1493671022;13.472;4.625;6.162;5.446;11.376
1493671027;13.617;4.626;6.171;5.447;11.390
1493671032;13.461;4.677;6.163;5.437;11.547
1493671037;13.487;4.627;6.170;5.447;11.355
1493671042;13.486;4.627;6.160;5.446;11.387
1493671047;13.617;4.679;6.165;5.441;11.338
1493671052;13.471;4.620;6.165;5.439;11.538
1493671057;13.487;4.628;6.166;5.448;11.386
1493671062;13.618;4.673;6.157;5.449;11.380
1493671067;13.461;4.674;6.163;5.439;11.544
1493671072;13.487;4.627;6.157;5.446;11.360
1493671077;13.486;4.627;6.160;5.446;11.382
1493671082;13.601;4.672;6.165;5.436;11.379
1493671088;13.487;4.627;6.156;5.451;11.536
1493671093;13.487;4.628;6.156;5.445;11.379
1493671098;13.618;4.679;6.160;5.446;11.383
1493671103;13.467;4.619;6.160;5.441;11.542
1493671108;13.487;4.629;6.169;5.450;11.369
1493671113;13.518;4.624;6.168;5.450;11.376
1493671118;13.614;4.678;6.165;5.441;11.536
1493671123;13.487;4.628;6.162;5.447;11.412
1493671128;13.486;4.629;6.157;5.447;11.379
1493671133;13.618;4.681;6.165;5.450;11.383
1493671138;13.487;4.619;6.174;5.438;11.544
1493671143;13.471;4.622;6.168;5.447;11.357
1493671148;13.614;4.627;6.167;5.445;11.376
1493671153;13.461;4.680;6.160;5.436;11.537
1493671158;13.487;4.629;6.172;5.445;11.355
1493671163;13.486;4.629;6.162;5.447;11.379
1493671168;13.618;4.681;6.166;5.441;11.381
1493671173;13.469;4.617;6.170;5.441;11.521
1493671178;13.484;4.630;6.158;5.448;11.374
1493671183;13.590;4.670;6.178;5.452;11.362
1493671188;13.436;4.654;6.188;5.440;11.513
1493671193;13.484;4.628;6.168;5.444;11.345
1493671198;13.486;4.631;6.164;5.444;11.378
1493671203;13.618;4.681;6.165;5.436;11.378
1493671209;13.487;4.631;6.156;5.447;11.558
1493671214;13.487;4.633;6.163;5.449;11.371
1493671219;13.600;4.679;6.168;5.451;11.343
1493671224;13.466;4.620;6.163;5.439;11.529
1493671229;13.487;4.630;6.172;5.446;11.371
1493671234;13.584;4.631;6.156;5.447;11.382
1493671239;13.621;4.682;6.161;5.439;11.539
1493671244;13.487;4.632;6.159;5.450;11.356
1493671249;13.473;4.624;6.168;5.449;11.378
1493671254;13.601;4.677;6.163;5.447;11.369
1493671259;13.487;4.619;6.175;5.436;11.541
1493671264;13.488;4.629;6.163;5.443;11.379
1493671269;13.618;4.629;6.167;5.445;11.380
1493671274;13.462;4.680;6.165;5.438;11.533
1493671279;13.472;4.625;6.164;5.452;11.344
1493671284;13.473;4.624;6.170;5.451;11.372
1493671289;13.615;4.679;6.164;5.441;11.381
1493671294;13.488;4.624;6.148;5.437;11.542
1493671299;13.487;4.628;6.171;5.448;11.379
1493671304;13.618;4.662;6.165;5.447;11.378
1493671309;13.446;4.671;6.170;5.438;11.519
1493671314;13.469;4.621;6.161;5.446;11.334
1493671319;13.484;4.626;6.160;5.445;11.373
1493671325;13.618;4.680;6.166;5.438;11.382
1493671330;13.488;4.629;6.155;5.450;11.537
1493671335;13.488;4.627;6.147;5.447;11.379
1493671340;13.606;4.669;6.171;5.448;11.367
1493671345;13.446;4.609;6.164;5.437;11.518
1493671350;13.485;4.625;6.169;5.444;11.360
1493671355;13.533;4.626;6.163;5.443;11.379
1493671360;13.618;4.677;6.165;5.437;11.534
1493671365;13.488;4.627;6.160;5.446;11.462
1493671370;13.487;4.625;6.158;5.450;11.337
1493671375;13.602;4.667;6.170;5.447;11.344
1493671380;13.485;4.615;6.163;5.436;11.533
1493671385;13.488;4.626;6.159;5.446;11.380
1493671390;13.618;4.626;6.170;5.445;11.378
1493671395;13.499;4.678;6.166;5.440;11.538
1493671400;13.488;4.626;6.156;5.451;11.318
1493671405;13.474;4.619;6.189;5.448;11.362
1493671410;13.615;4.674;6.161;5.441;11.376
1493671415;13.488;4.618;6.159;5.437;11.539
1493671420;13.488;4.625;6.156;5.446;11.381
1493671425;13.618;4.652;6.164;5.446;11.378
1493671430;13.463;4.677;6.162;5.439;11.542
1493671435;13.474;4.619;6.168;5.459;11.319
1493671441;13.484;4.623;6.165;5.445;11.378
1493671446;13.619;4.675;6.160;5.438;11.379
1493671451;13.488;4.625;6.167;5.453;11.532
1493671456;13.487;4.624;6.165;5.450;11.379
1493671461;13.619;4.674;6.155;5.445;11.383
1493671466;13.452;4.607;6.166;5.440;11.511
1493671471;13.485;4.624;6.168;5.449;11.361
1493671476;13.555;4.623;6.171;5.448;11.384
1493671481;13.619;4.674;6.164;5.439;11.533
1493671486;13.488;4.622;6.168;5.446;11.423
1493671491;13.488;4.622;6.171;5.448;11.381
1493671496;13.599;4.668;6.169;5.451;11.366
1493671501;13.473;4.606;6.171;5.441;11.540
1493671506;13.485;4.621;6.167;5.445;11.382
1493671511;13.619;4.622;6.170;5.446;11.378
1493671516;13.462;4.673;6.163;5.437;11.533
1493671521;13.489;4.622;6.157;5.449;11.350
1493671526;13.469;4.616;6.170;5.450;11.375
1493671531;13.605;4.667;6.165;5.438;11.377
1493671536;13.486;4.620;6.153;5.443;11.541
1493671541;13.488;4.622;6.172;5.449;11.379
1493671546;13.619;4.666;6.160;5.449;11.378
1493671551;13.463;4.672;6.159;5.442;11.537
1493671556;13.489;4.619;6.175;5.452;11.337
1493671562;13.471;4.615;6.162;5.449;11.374
1493671567;13.615;4.669;6.159;5.436;11.379
1493671572;13.489;4.621;6.157;5.452;11.536
1493671577;13.488;4.620;6.172;5.446;11.378
1493671582;13.619;4.671;6.149;5.447;11.380
1493671587;13.470;4.611;6.168;5.444;11.525
1493671592;13.475;4.616;6.176;5.454;11.373
1493671597;13.575;4.619;6.171;5.450;11.381
1493671602;13.621;4.672;6.164;5.441;11.534
1493671607;13.489;4.621;6.162;5.452;11.388
1493671612;13.488;4.620;6.162;5.449;11.383
1493671617;13.619;4.671;6.162;5.448;11.384
1493671622;13.473;4.604;6.171;5.442;11.519
