1493604007;13.695;4.670;6.169;5.495;11.125
1493604012;13.585;4.614;6.161;5.485;11.241
1493604017;13.587;4.623;6.164;5.491;11.132
1493604022;13.648;4.617;6.151;5.491;11.125
1493604027;13.706;4.673;6.159;5.481;11.203
1493604032;13.588;4.625;6.168;5.493;11.213
1493604037;13.558;4.618;6.168;5.496;11.105
1493604042;13.706;4.673;6.163;5.491;11.116
1493604047;13.570;4.613;6.172;5.481;11.215
1493604052;13.581;4.613;6.171;5.496;11.106
1493604057;13.592;4.622;6.170;5.494;11.124
1493604063;13.709;4.675;6.161;5.487;11.104
1493604068;13.588;4.620;6.180;5.503;11.240
1493604073;13.584;4.623;6.159;5.495;11.125
1493604078;13.709;4.674;6.168;5.494;11.127
1493604083;13.566;4.643;6.177;5.503;11.198
1493604088;13.585;4.624;6.159;5.497;11.102
1493604093;13.586;4.624;6.170;5.495;11.120
1493604098;13.709;4.673;6.166;5.488;11.120
1493604103;13.585;4.622;6.164;5.482;11.238
1493604108;13.588;4.625;6.165;5.497;11.116
1493604113;13.708;4.672;6.170;5.497;11.084
1493604118;13.555;4.673;6.166;5.487;11.206
1493604123;13.588;4.624;6.158;5.492;11.106
1493604128;13.587;4.622;6.161;5.490;11.109
1493604133;13.697;4.670;6.170;5.486;11.111
1493604138;13.588;4.617;6.166;5.486;11.229
1493604143;13.588;4.624;6.170;5.495;11.126
1493604148;13.631;4.618;6.168;5.495;11.114
1493604153;13.707;4.674;6.168;5.484;11.099
1493604158;13.588;4.622;6.160;5.497;11.202
1493604163;13.577;4.619;6.172;5.493;11.122
1493604168;13.706;4.673;6.171;5.493;11.124
1493604173;13.566;4.641;6.171;5.485;11.220
1493604179;13.578;4.619;6.169;5.497;11.114
1493604184;13.584;4.622;6.168;5.496;11.116
1493604189;13.709;4.673;6.161;5.487;11.104
1493604194;13.575;4.617;6.173;5.493;11.227
1493604199;13.585;4.621;6.165;5.495;11.125
1493604204;13.709;4.672;6.159;5.492;11.123
1493604209;13.552;4.654;6.184;5.486;11.228
1493604214;13.585;4.621;6.154;5.493;11.112
1493604219;13.586;4.623;6.155;5.492;11.114
1493604224;13.672;4.667;6.178;5.489;11.101
1493604229;13.586;4.617;6.156;5.488;11.233
1493604234;13.588;4.623;6.168;5.493;11.115
1493604239;13.691;4.616;6.160;5.496;11.127
1493604244;13.706;4.673;6.160;5.487;11.203
1493604249;13.588;4.624;6.161;5.498;11.202
1493604254;13.587;4.617;6.181;5.501;11.114
1493604259;13.706;4.673;6.165;5.493;11.123
1493604264;13.578;4.614;6.172;5.485;11.209
1493604269;13.588;4.623;6.162;5.500;11.098
1493604274;13.577;4.623;6.172;5.494;11.112
1493604279;13.710;4.674;6.171;5.482;11.131
1493604284;13.588;4.624;6.161;5.502;11.182
1493604289;13.585;4.623;6.163;5.493;11.119
1493604295;13.710;4.676;6.168;5.493;11.124
1493604300;13.566;4.640;6.171;5.488;11.157
1493604305;13.579;4.626;6.171;5.494;11.091
1493604310;13.584;4.626;6.169;5.494;11.127
1493604315;13.709;4.676;6.167;5.481;11.098
1493604320;13.575;4.623;6.150;5.480;11.234
1493604325;13.588;4.628;6.169;5.492;11.122
1493604330;13.709;4.624;6.169;5.493;11.127
1493604335;13.599;4.673;6.166;5.486;11.216
1493604340;13.587;4.628;6.154;5.494;11.106
1493604345;13.588;4.627;6.169;5.491;11.124
1493604350;13.696;4.674;6.169;5.492;11.118
1493604355;13.585;4.619;6.172;5.487;11.194
1493604360;13.588;4.628;6.155;5.493;11.117
1493604365;13.673;4.621;6.160;5.492;11.129
1493604370;13.707;4.677;6.157;5.484;11.202
1493604375;13.588;4.629;6.158;5.496;11.210
1493604380;13.575;4.623;6.172;5.494;11.124
1493604385;13.707;4.677;6.166;5.492;11.120
1493604390;13.574;4.616;6.157;5.482;11.195
1493604395;13.573;4.622;6.171;5.494;11.120
1493604400;13.573;4.627;6.156;5.494;11.130
1493604405;13.710;4.677;6.159;5.484;11.088
1493604411;13.572;4.620;6.169;5.490;11.222
1493604416;13.585;4.624;6.164;5.490;11.124
1493604421;13.710;4.677;6.159;5.492;11.129
1493604426;13.550;4.671;6.194;5.487;11.190
1493604431;13.586;4.625;6.155;5.496;11.113
1493604436;13.588;4.626;6.162;5.492;11.128
1493604441;13.704;4.668;6.183;5.484;11.109
1493604446;13.586;4.620;6.165;5.481;11.233
1493604451;13.562;4.610;6.228;5.507;10.979
1493604456;13.704;4.632;6.174;5.495;11.125
1493604461;13.563;4.673;6.162;5.485;11.207
1493604466;13.552;4.606;6.220;5.502;11.068
1493604471;13.585;4.622;6.171;5.492;11.134
1493604476;13.710;4.674;6.169;5.493;11.130
1493604481;13.588;4.613;6.166;5.483;11.243
1493604486;13.579;4.619;6.166;5.494;11.131
1493604491;13.710;4.619;6.168;5.493;11.129
1493604496;13.598;4.672;6.167;5.484;11.215
1493604501;13.579;4.617;6.160;5.492;11.192
1493604506;13.588;4.622;6.165;5.492;11.132
1493604511;13.710;4.671;6.157;5.490;11.128
1493604516;13.568;4.607;6.170;5.481;11.244
1493604521;13.586;4.622;6.155;5.493;11.125
1493604527;13.584;4.622;6.158;5.495;11.130
1493604532;13.699;4.667;6.175;5.485;11.136
1493604537;13.586;4.621;6.166;5.500;11.218
1493604542;13.588;4.620;6.155;5.494;11.138
1493604547;13.696;4.666;6.179;5.497;11.127
1493604552;13.563;4.624;6.166;5.479;11.242
1493604557;13.589;4.619;6.156;5.489;11.126
1493604562;13.574;4.615;6.160;5.493;11.112
1493604567;13.707;4.668;6.163;5.481;11.094
1493604572;13.589;4.619;6.159;5.489;11.245
1493604577;13.556;4.615;6.171;5.499;11.127
1493604582;13.707;4.667;6.164;5.494;11.139
1493604587;13.566;4.669;6.165;5.485;11.221
1493604592;13.557;4.614;6.157;5.497;11.102
1493604597;13.585;4.618;6.170;5.491;11.135
1493604602;13.710;4.670;6.157;5.494;11.139
1493604607;13.589;4.606;6.175;5.486;11.204
1493604612;13.586;4.619;6.172;5.493;11.131
1493604617;13.710;4.621;6.162;5.495;11.130
1493604622;13.651;4.666;6.191;5.490;11.232
1493604627;13.586;4.620;6.162;5.498;11.121
1493604632;13.589;4.620;6.167;5.494;11.131
1493604637;13.710;4.671;6.166;5.497;11.096
1493604642;13.586;4.610;6.161;5.484;11.241
1493604648;13.589;4.621;6.157;5.490;11.142
1493604653;13.693;4.622;6.166;5.497;11.095
1493604658;13.707;4.671;6.161;5.485;11.237
1493604663;13.589;4.622;6.153;5.494;11.236
1493604668;13.589;4.622;6.152;5.496;11.128
1493604673;13.698;4.667;6.156;5.495;11.134
1493604678;13.576;4.611;6.162;5.484;11.221
1493604683;13.589;4.620;6.169;5.492;11.126
1493604688;13.582;4.616;6.152;5.494;11.139
1493604693;13.710;4.671;6.171;5.485;11.119
1493604698;13.589;4.622;6.162;5.499;11.234
1493604703;13.579;4.617;6.166;5.498;11.142
1493604708;13.708;4.671;6.158;5.493;11.133
1493604713;13.567;4.650;6.171;5.483;11.248
1493604718;13.576;4.615;6.169;5.491;11.121
1493604723;13.585;4.619;6.158;5.491;11.135
1493604728;13.710;4.670;6.172;5.482;11.144
1493604733;13.573;4.613;6.172;5.484;11.228
1493604738;13.586;4.620;6.159;5.495;11.137
1493604743;13.710;4.641;6.171;5.495;11.140
1493604748;13.550;4.666;6.188;5.489;11.214
1493604753;13.586;4.618;6.161;5.495;11.128
1493604758;13.588;4.618;6.157;5.492;11.139
1493604764;13.675;4.662;6.177;5.488;11.137
1493604769;13.587;4.609;6.161;5.486;11.253
1493604774;13.589;4.619;6.160;5.496;11.139
1493604779;13.678;4.614;6.166;5.496;11.131
1493604784;13.563;4.666;6.162;5.486;11.227
1493604789;13.589;4.615;6.160;5.493;11.133
1493604794;13.585;4.610;6.160;5.495;11.143
1493604799;13.708;4.665;6.166;5.496;11.142
1493604804;13.590;4.607;6.171;5.488;11.230
1493604809;13.584;4.606;6.155;5.502;11.131
1493604814;13.574;4.615;6.172;5.497;11.135
1493604819;13.710;4.667;6.163;5.488;11.148
1493604824;13.590;4.614;6.156;5.507;11.237
1493604829;13.587;4.613;6.171;5.496;11.139
1493604834;13.710;4.662;6.159;5.497;11.137
1493604839;13.567;4.663;6.176;5.507;11.231
1493604844;13.587;4.613;6.164;5.496;11.122
1493604849;13.589;4.613;6.169;5.495;11.137
1493604854;13.711;4.665;6.158;5.490;11.130
1493604859;13.577;4.607;6.156;5.490;11.237
1493604864;13.589;4.613;6.160;5.496;11.146
1493604869;13.710;4.628;6.170;5.494;11.116
1493604874;13.557;4.662;6.169;5.486;11.211
1493604880;13.590;4.615;6.169;5.497;11.125
1493604885;13.589;4.614;6.156;5.496;11.146
1493604890;13.697;4.658;6.163;5.495;11.141
1493604895;13.587;4.604;6.164;5.482;11.227
1493604900;13.589;4.611;6.157;5.494;11.139
1493604905;13.590;4.608;6.165;5.495;11.144
1493604910;13.708;4.662;6.163;5.482;11.164
1493604915;13.589;4.613;6.162;5.492;11.228
1493604920;13.577;4.608;6.172;5.495;11.130
1493604925;13.708;4.663;6.170;5.494;11.145
1493604930;13.567;4.656;6.168;5.485;11.212
1493604935;13.581;4.608;6.166;5.495;11.116
1493604940;13.585;4.610;6.159;5.491;11.144
1493604945;13.711;4.662;6.160;5.481;11.152
1493604950;13.577;4.608;6.172;5.487;11.192
1493604955;13.587;4.612;6.173;5.494;11.134
1493604960;13.711;4.657;6.165;5.493;11.141
1493604965;13.535;4.656;6.185;5.484;11.201
1493604970;13.587;4.613;6.164;5.491;11.126
1493604975;13.589;4.613;6.156;5.490;11.142
1493604980;13.703;4.654;6.175;5.486;11.111
1493604985;13.587;4.608;6.170;5.481;11.242
1493604990;13.590;4.617;6.161;5.494;11.142
1493604996;13.711;4.612;6.162;5.495;11.120
1493605001;13.708;4.667;6.160;5.482;11.210
1493605006;13.590;4.618;6.170;5.494;11.259
1493605011;13.590;4.619;6.162;5.500;11.129
1493605016;13.708;4.668;6.159;5.491;11.140
1493605021;13.571;4.606;6.164;5.480;11.211
1493605026;13.590;4.618;6.170;5.492;11.069
1493605031;13.599;4.618;6.158;5.490;11.132
1493605036;13.711;4.672;6.169;5.484;11.137
1493605041;13.588;4.621;6.161;5.498;11.215
1493605046;13.580;4.619;6.167;5.489;11.134
1493605051;13.711;4.671;6.184;5.505;11.127
1493605056;13.558;4.619;6.166;5.482;11.232
1493605061;13.581;4.622;6.164;5.494;11.107
1493605066;13.589;4.622;6.181;5.498;11.099
1493605071;13.701;4.671;6.170;5.480;11.140
1493605076;13.590;4.622;6.165;5.485;11.242
1493605081;13.590;4.623;6.157;5.491;11.143
1493605086;13.701;4.640;6.162;5.490;11.140
1493605091;13.564;4.672;6.165;5.484;11.213
1493605096;13.590;4.623;6.158;5.496;11.128
1493605101;13.577;4.618;6.164;5.494;11.130
1493605106;13.708;4.672;6.161;5.494;11.141
1493605112;13.590;4.612;6.160;5.484;11.236
1493605117;13.577;4.617;6.161;5.496;11.135
1493605122;13.708;4.621;6.161;5.495;11.134
1493605127;13.645;4.671;6.172;5.484;11.210
1493605132;13.578;4.615;6.171;5.492;11.222
1493605137;13.587;4.619;6.172;5.491;11.140
1493605142;13.711;4.672;6.167;5.489;11.144
1493605147;13.564;4.604;6.179;5.488;11.206
1493605152;13.587;4.620;6.166;5.495;11.113
1493605157;13.585;4.620;6.166;5.494;11.141
1493605162;13.692;4.666;6.170;5.487;11.125
1493605167;13.588;4.618;6.169;5.492;11.204
1493605172;13.590;4.619;6.162;5.494;11.132
1493605177;13.711;4.668;6.203;5.501;11.127
1493605182;13.565;4.668;6.159;5.488;11.206
1493605187;13.590;4.618;6.161;5.493;11.128
1493605192;13.583;4.607;6.176;5.501;11.117
1493605197;13.709;4.669;6.167;5.495;11.137
1493605202;13.590;4.612;6.160;5.490;11.210
1493605207;13.591;4.619;6.166;5.497;10.988
1493605212;13.706;4.625;6.167;5.492;11.138
1493605217;13.567;4.669;6.173;5.485;11.219
1493605222;13.591;4.619;6.177;5.512;11.167
1493605228;13.587;4.616;6.165;5.496;11.133
1493605233;13.711;4.668;6.160;5.494;11.145
1493605238;13.590;4.608;6.164;5.483;11.208
1493605243;13.579;4.614;6.161;5.495;11.141
1493605248;13.711;4.621;6.171;5.498;11.146
1493605253;13.712;4.670;6.162;5.485;11.214
1493605258;13.580;4.618;6.165;5.493;11.211
1493605263;13.590;4.619;6.161;5.492;11.136
1493605268;13.711;4.670;6.166;5.493;11.139
1493605273;13.568;4.606;6.183;5.488;11.213
1493605278;13.588;4.618;6.165;5.493;11.131
1493605283;13.602;4.619;6.165;5.493;11.139
1493605288;13.701;4.664;6.161;5.487;11.175
1493605293;13.588;4.620;6.163;5.499;11.220
1493605298;13.591;4.619;6.157;5.497;11.141
1493605303;13.696;4.663;6.167;5.494;11.136
1493605308;13.566;4.619;6.162;5.484;11.214
1493605313;13.591;4.619;6.161;5.497;11.132
1493605318;13.579;4.614;6.165;5.497;11.136
1493605323;13.708;4.667;6.157;5.486;11.111
1493605328;13.591;4.617;6.164;5.491;11.225
1493605333;13.558;4.613;6.175;5.496;11.139
1493605338;13.708;4.668;6.163;5.498;11.143
1493605344;13.568;4.668;6.153;5.487;11.264
1493605349;13.575;4.612;6.166;5.496;11.121
1493605354;13.587;4.617;6.158;5.495;11.140
1493605359;13.710;4.670;6.169;5.493;11.153
1493605364;13.591;4.606;6.174;5.492;11.206
1493605369;13.588;4.616;6.155;5.494;11.147
1493605374;13.711;4.616;6.159;5.493;11.142
1493605379;13.643;4.663;6.203;5.492;11.254
1493605384;13.588;4.616;6.165;5.497;11.124
1493605389;13.590;4.616;6.168;5.498;11.145
1493605394;13.712;4.665;6.164;5.500;11.148
1493605399;13.588;4.606;6.171;5.485;11.246
1493605404;13.591;4.618;6.166;5.497;11.150
1493605409;13.706;4.617;6.170;5.512;11.107
1493605414;13.709;4.666;6.169;5.487;11.230
1493605419;13.592;4.616;6.166;5.495;11.248
1493605424;13.590;4.617;6.166;5.493;11.134
1493605429;13.698;4.666;6.169;5.497;11.145
1493605434;13.588;4.608;6.158;5.488;11.229
1493605439;13.591;4.618;6.158;5.495;11.144
1493605444;13.592;4.613;6.162;5.494;11.152
1493605449;13.712;4.668;6.169;5.486;11.106
1493605454;13.591;4.619;6.168;5.499;11.220
1493605459;13.581;4.614;6.168;5.500;11.142
1493605465;13.709;4.667;6.167;5.496;11.144
1493605470;13.569;4.668;6.159;5.488;11.219
1493605475;13.581;4.613;6.165;5.496;11.133
1493605480;13.587;4.616;6.169;5.499;11.156
1493605485;13.712;4.668;6.159;5.488;11.144
1493605490;13.579;4.613;6.177;5.486;11.220
1493605495;13.588;4.617;6.161;5.495;11.150
1493605500;13.712;4.649;6.162;5.500;11.152
1493605505;13.555;4.663;6.167;5.493;11.217
1493605510;13.589;4.616;6.159;5.495;11.131
1493605515;13.590;4.618;6.159;5.497;11.152
1493605520;13.689;4.664;6.169;5.495;11.147
1493605525;13.589;4.609;6.155;5.489;11.216
1493605530;13.591;4.616;6.168;5.494;11.156
1493605535;13.681;4.609;6.166;5.500;11.152
1493605540;13.617;4.666;6.170;5.490;11.251
1493605545;13.592;4.616;6.168;5.500;11.139
1493605550;13.589;4.607;6.159;5.498;11.151
1493605555;13.709;4.665;6.159;5.496;11.154
1493605560;13.592;4.606;6.164;5.490;11.229
1493605565;13.589;4.609;6.177;5.505;11.130
1493605570;13.587;4.613;6.156;5.496;11.153
1493605575;13.713;4.665;6.160;5.484;11.159
1493605581;13.592;4.611;6.166;5.507;11.213
1493605586;13.588;4.614;6.156;5.497;11.152
1493605591;13.713;4.619;6.153;5.497;11.151
1493605596;13.569;4.664;6.158;5.500;11.216
1493605601;13.589;4.613;6.166;5.499;11.137
1493605606;13.590;4.615;6.169;5.500;11.139
1493605611;13.713;4.664;6.164;5.501;11.133
1493605616;13.580;4.600;6.164;5.488;11.223
1493605621;13.589;4.614;6.166;5.499;11.139
1493605626;13.713;4.612;6.163;5.494;11.115
1493605631;13.563;4.663;6.166;5.489;11.234
1493605636;13.588;4.613;6.167;5.498;11.135
1493605641;13.591;4.612;6.161;5.493;11.141
1493605646;13.700;4.657;6.170;5.493;11.133
1493605651;13.589;4.603;6.179;5.487;11.192
1493605656;13.578;4.607;6.169;5.500;11.127
1493605661;13.602;4.610;6.159;5.499;11.145
1493605666;13.712;4.662;6.156;5.507;11.132
1493605671;13.581;4.606;6.158;5.498;11.219
1493605676;13.588;4.611;6.163;5.496;11.136
1493605681;13.712;4.663;6.154;5.494;11.145
1493605686;13.565;4.656;6.186;5.492;11.211
1493605691;13.589;4.611;6.156;5.498;11.126
1493605697;13.591;4.612;6.169;5.497;11.137
1493605702;13.699;4.655;6.180;5.497;11.144
1493605707;13.589;4.601;6.171;5.486;11.219
1493605712;13.592;4.612;6.153;5.499;11.134
1493605717;13.713;4.611;6.164;5.506;11.130
1493605722;13.566;4.660;6.158;5.488;11.214
1493605727;13.592;4.611;6.166;5.496;11.121
1493605732;13.558;4.606;6.171;5.500;11.131
1493605737;13.710;4.662;6.167;5.497;11.131
1493605742;13.592;4.602;6.166;5.490;11.216
1493605747;13.592;4.611;6.169;5.496;11.129
1493605752;13.699;4.609;6.167;5.496;11.133
1493605757;13.712;4.662;6.162;5.487;11.214
1493605762;13.591;4.607;6.164;5.503;11.228
1493605767;13.589;4.611;6.170;5.498;11.140
1493605772;13.713;4.661;6.160;5.495;11.135
1493605777;13.574;4.602;6.162;5.486;11.209
1493605782;13.579;4.609;6.165;5.498;11.125
1493605787;13.579;4.611;6.163;5.497;11.143
1493605792;13.713;4.661;6.171;5.499;11.085
1493605797;13.589;4.610;6.157;5.497;11.201
1493605802;13.592;4.612;6.161;5.497;11.129
1493605808;13.713;4.663;6.156;5.497;11.138
1493605813;13.557;4.634;6.173;5.493;11.088
1493605818;13.589;4.611;6.158;5.498;11.121
1493605823;13.591;4.612;6.161;5.495;11.123
1493605828;13.699;4.659;6.167;5.483;11.130
1493605833;13.592;4.609;6.167;5.485;11.203
1493605838;13.592;4.611;6.169;5.496;11.141
1493605843;13.700;4.622;6.157;5.499;11.132
1493605848;13.566;4.661;6.172;5.488;11.207
1493605853;13.592;4.613;6.168;5.502;11.128
1493605858;13.579;4.607;6.157;5.499;11.139
1493605863;13.710;4.662;6.166;5.499;11.141
1493605868;13.592;4.603;6.166;5.485;11.205
1493605873;13.584;4.598;6.166;5.498;11.125
1493605878;13.710;4.611;6.159;5.493;11.129
1493605883;13.703;4.663;6.166;5.489;11.206
1493605888;13.580;4.607;6.168;5.500;11.174
1493605893;13.588;4.610;6.159;5.493;11.132
1493605898;13.713;4.662;6.161;5.493;11.133
1493605903;13.588;4.603;6.188;5.494;11.200
1493605908;13.589;4.611;6.166;5.497;11.131
1493605913;13.642;4.612;6.168;5.496;11.132
1493605918;13.698;4.656;6.169;5.486;11.203
1493605924;13.590;4.612;6.162;5.498;11.238
1493605929;13.592;4.613;6.167;5.496;11.131
1493605934;13.713;4.665;6.156;5.498;11.013
1493605939;13.561;4.621;6.166;5.486;11.252
1493605944;13.592;4.614;6.162;5.494;11.117
1493605949;13.585;4.603;6.173;5.498;11.128
1493605954;13.710;4.665;6.170;5.487;11.125
1493605959;13.593;4.617;6.162;5.492;11.212
1493605964;13.592;4.616;6.167;5.497;11.131
1493605969;13.702;4.661;6.166;5.493;11.135
1493605974;13.569;4.666;6.171;5.483;11.200
1493605979;13.593;4.617;6.173;5.500;11.101
1493605984;13.589;4.617;6.162;5.496;11.131
1493605989;13.713;4.670;6.166;5.491;11.133
1493605994;13.593;4.612;6.164;5.488;11.212
1493605999;13.580;4.613;6.152;5.492;11.130
1493606004;13.710;4.616;6.160;5.491;11.132
1493606009;13.616;4.672;6.161;5.487;11.180
1493606014;13.583;4.621;6.168;5.497;11.150
1493606019;13.592;4.622;6.151;5.495;11.129
1493606024;13.713;4.672;6.162;5.493;11.137
1493606029;13.575;4.607;6.167;5.483;11.196
1493606034;13.590;4.621;6.165;5.496;11.140
1493606040;13.615;4.623;6.156;5.498;11.132
1493606045;13.700;4.668;6.163;5.488;11.150
1493606050;13.591;4.623;6.165;5.497;11.203
1493606055;13.592;4.622;6.163;5.494;11.129
1493606060;13.701;4.666;6.154;5.496;11.101
1493606065;13.568;4.610;6.166;5.485;11.208
1493606070;13.593;4.622;6.170;5.493;11.124
1493606075;13.580;4.618;6.166;5.500;11.139
1493606080;13.710;4.672;6.168;5.487;11.122
1493606085;13.593;4.622;6.161;5.497;11.208
1493606090;13.592;4.620;6.169;5.500;11.118
1493606095;13.711;4.670;6.164;5.494;11.137
1493606100;13.570;4.671;6.157;5.482;11.200
1493606105;13.580;4.616;6.170;5.497;11.110
1493606110;13.589;4.620;6.165;5.493;11.128
1493606115;13.713;4.673;6.170;5.494;11.136
1493606120;13.593;4.612;6.166;5.490;11.203
1493606125;13.583;4.619;6.157;5.494;11.124
1493606130;13.713;4.620;6.157;5.491;11.136
1493606135;13.676;4.660;6.181;5.490;11.159
1493606140;13.590;4.621;6.160;5.502;11.198
1493606145;13.592;4.624;6.160;5.496;11.138
1493606150;13.713;4.673;6.164;5.496;11.136
1493606156;13.560;4.658;6.168;5.487;11.197
1493606161;13.593;4.620;6.168;5.493;11.124
1493606166;13.592;4.619;6.169;5.502;11.129
1493606171;13.711;4.671;6.157;5.488;11.128
1493606176;13.593;4.615;6.161;5.485;11.206
1493606181;13.593;4.621;6.165;5.496;11.131
1493606186;13.700;4.613;6.158;5.498;11.127
1493606191;13.599;4.671;6.171;5.488;11.198
1493606196;13.593;4.622;6.165;5.501;11.163
1493606201;13.582;4.621;6.169;5.499;11.126
1493606206;13.714;4.672;6.166;5.498;11.128
1493606211;13.587;4.610;6.165;5.486;11.200
1493606216;13.572;4.616;6.168;5.497;11.120
1493606221;13.628;4.621;6.155;5.498;11.135
1493606226;13.714;4.673;6.169;5.490;11.134
1493606231;13.583;4.615;6.167;5.502;11.221
1493606236;13.590;4.621;6.166;5.498;11.130
1493606241;13.714;4.671;6.158;5.496;11.132
1493606246;13.571;4.606;6.189;5.494;11.211
1493606251;13.590;4.619;6.159;5.500;11.116
1493606256;13.568;4.609;6.163;5.496;11.127
1493606261;13.700;4.668;6.172;5.488;11.120
1493606266;13.590;4.623;6.165;5.498;11.200
1493606272;13.586;4.618;6.165;5.496;11.139
1493606277;13.711;4.671;6.170;5.495;11.134
1493606282;13.571;4.671;6.156;5.487;11.200
1493606287;13.593;4.622;6.169;5.501;11.101
1493606292;13.589;4.621;6.164;5.497;11.135
1493606297;13.714;4.672;6.157;5.490;11.129
1493606302;13.575;4.606;6.156;5.486;11.214
1493606307;13.590;4.620;6.157;5.493;11.133
1493606312;13.714;4.619;6.160;5.496;11.131
1493606317;13.594;4.672;6.171;5.487;11.203
1493606322;13.580;4.617;6.164;5.499;11.123
1493606327;13.593;4.621;6.172;5.494;11.139
1493606332;13.708;4.658;6.169;5.497;11.126
1493606337;13.591;4.610;6.171;5.485;11.207
1493606342;13.593;4.622;6.162;5.494;11.136
1493606347;13.714;4.621;6.154;5.498;11.130
1493606352;13.649;4.666;6.171;5.489;11.213
1493606357;13.591;4.619;6.157;5.498;11.138
1493606362;13.593;4.620;6.167;5.500;11.125
1493606367;13.712;4.669;6.153;5.491;11.127
1493606372;13.594;4.611;6.168;5.484;11.212
1493606377;13.593;4.620;6.164;5.494;11.132
1493606382;13.672;4.616;6.152;5.498;11.139
1493606388;13.711;4.670;6.164;5.490;11.205
1493606393;13.594;4.621;6.152;5.497;11.219
1493606398;13.583;4.618;6.160;5.493;11.144
1493606403;13.714;4.670;6.155;5.494;11.146
1493606408;13.571;4.627;6.161;5.486;11.205
1493606413;13.559;4.616;6.172;5.501;11.113
1493606418;13.589;4.619;6.168;5.496;11.143
1493606423;13.714;4.670;6.158;5.483;11.140
1493606428;13.584;4.608;6.160;5.485;11.243
1493606433;13.592;4.620;6.155;5.495;11.140
1493606438;13.714;4.623;6.162;5.494;11.137
1493606443;13.568;4.664;6.211;5.490;11.217
1493606448;13.591;4.619;6.167;5.499;11.121
1493606453;13.593;4.620;6.163;5.497;11.140
1493606458;13.701;4.664;6.186;5.494;11.144
1493606463;13.591;4.607;6.164;5.485;11.217
1493606468;13.593;4.619;6.160;5.492;11.140
1493606473;13.714;4.618;6.171;5.511;11.116
1493606478;13.651;4.668;6.165;5.490;11.217
1493606483;13.594;4.618;6.167;5.497;11.228
1493606488;13.581;4.611;6.166;5.497;11.139
1493606493;13.711;4.667;6.162;5.494;11.147
1493606498;13.589;4.609;6.165;5.488;11.218
1493606504;13.594;4.618;6.156;5.495;11.129
1493606509;13.610;4.616;6.155;5.494;11.140
1493606514;13.714;4.668;6.168;5.487;11.111
1493606519;13.583;4.613;6.170;5.503;11.212
1493606524;13.590;4.618;6.159;5.497;11.134
1493606529;13.714;4.669;6.161;5.495;11.146
1493606534;13.571;4.648;6.158;5.487;11.210
1493606539;13.584;4.613;6.169;5.494;11.125
1493606544;13.590;4.618;6.167;5.495;11.139
1493606549;13.714;4.668;6.187;5.489;11.131
1493606554;13.591;4.614;6.158;5.485;11.219
1493606559;13.594;4.617;6.158;5.492;11.137
1493606564;13.714;4.642;6.163;5.494;11.137
1493606569;13.558;4.663;6.162;5.491;11.213
1493606574;13.592;4.616;6.164;5.498;11.123
1493606579;13.594;4.616;6.156;5.496;11.119
1493606584;13.706;4.666;6.161;5.491;11.140
1493606589;13.594;4.609;6.164;5.485;11.210
1493606594;13.594;4.617;6.162;5.497;11.146
1493606599;13.699;4.612;6.165;5.497;11.123
1493606604;13.640;4.667;6.168;5.490;11.212
1493606609;13.595;4.617;6.167;5.496;11.168
1493606614;13.582;4.613;6.169;5.495;11.140
1493606620;13.714;4.670;6.172;5.499;11.144
1493606625;13.591;4.610;6.172;5.491;11.207
1493606630;13.594;4.615;6.174;5.499;11.133
1493606635;13.669;4.616;6.167;5.494;11.137
1493606640;13.714;4.668;6.161;5.487;11.218
1493606645;13.579;4.612;6.172;5.497;11.224
1493606650;13.591;4.617;6.167;5.497;11.135
1493606655;13.715;4.670;6.169;5.499;11.144
1493606660;13.587;4.609;6.166;5.494;11.199
1493606665;13.589;4.617;6.155;5.496;11.141
1493606670;13.648;4.619;6.166;5.495;11.144
1493606675;13.698;4.664;6.175;5.492;11.141
1493606680;13.592;4.617;6.162;5.499;11.211
1493606685;13.594;4.619;6.158;5.496;11.138
1493606690;13.715;4.669;6.169;5.494;11.130
1493606695;13.556;4.641;6.146;5.489;11.209
1493606700;13.594;4.619;6.165;5.497;11.129
1493606705;13.574;4.611;6.176;5.499;11.138
1493606710;13.712;4.668;6.170;5.488;11.137
1493606715;13.595;4.620;6.153;5.493;11.203
1493606720;13.594;4.619;6.169;5.493;11.140
1493606725;13.699;4.665;6.168;5.498;11.137
1493606730;13.569;4.669;6.161;5.487;11.203
1493606736;13.595;4.616;6.196;5.497;11.065
1493606741;13.591;4.618;6.161;5.494;11.139
1493606746;13.715;4.669;6.158;5.486;11.140
1493606751;13.595;4.619;6.166;5.493;11.207
1493606756;13.575;4.614;6.154;5.501;11.112
1493606761;13.712;4.668;6.161;5.498;11.131
1493606766;13.572;4.668;6.163;5.487;11.183
1493606771;13.590;4.618;6.165;5.495;11.115
1493606776;13.594;4.620;6.157;5.497;11.142
1493606781;13.715;4.669;6.161;5.488;11.142
1493606786;13.570;4.606;6.160;5.488;11.203
1493606791;13.592;4.618;6.170;5.496;11.140
1493606796;13.715;4.634;6.168;5.497;11.134
1493606801;13.556;4.663;6.160;5.488;11.206
1493606806;13.595;4.618;6.156;5.498;11.125
1493606811;13.594;4.618;6.166;5.497;11.138
1493606816;13.715;4.660;6.190;5.498;11.125
1493606821;13.592;4.607;6.170;5.490;11.205
1493606826;13.594;4.618;6.166;5.498;11.128
