1493661604;13.569;4.671;6.183;5.428;11.477
1493661609;13.450;4.626;6.180;5.440;11.670
1493661614;13.453;4.626;6.179;5.439;11.503
1493661619;13.587;4.676;6.170;5.436;11.491
1493661624;13.435;4.615;6.177;5.430;11.665
1493661630;13.432;4.618;6.179;5.440;11.482
1493661635;13.572;4.619;6.178;5.439;11.488
1493661640;13.481;4.675;6.176;5.431;11.669
1493661645;13.454;4.625;6.176;5.441;11.464
1493661650;13.452;4.624;6.176;5.437;11.494
1493661655;13.582;4.676;6.174;5.429;11.494
1493661660;13.447;4.612;6.169;5.435;11.637
1493661665;13.436;4.618;6.174;5.437;11.470
1493661670;13.570;4.670;6.183;5.440;11.480
1493661675;13.424;4.642;6.178;5.428;11.668
1493661680;13.454;4.623;6.174;5.435;11.463
1493661685;13.452;4.624;6.177;5.438;11.501
1493661690;13.587;4.674;6.175;5.431;11.649
1493661695;13.438;4.617;6.171;5.441;11.600
1493661700;13.450;4.622;6.176;5.436;11.492
1493661705;13.587;4.676;6.176;5.437;11.491
1493661710;13.454;4.614;6.180;5.429;11.671
1493661715;13.454;4.623;6.176;5.434;11.495
1493661720;13.587;4.622;6.177;5.438;11.477
1493661725;13.405;4.667;6.183;5.428;11.648
1493661730;13.450;4.622;6.174;5.436;11.457
1493661735;13.453;4.624;6.175;5.437;11.499
1493661740;13.587;4.673;6.174;5.424;11.492
1493661746;13.454;4.624;6.177;5.438;11.668
1493661751;13.449;4.624;6.172;5.433;11.494
1493661756;13.560;4.667;6.169;5.432;11.477
1493661761;13.438;4.613;6.169;5.428;11.669
1493661766;13.454;4.624;6.178;5.432;11.497
1493661771;13.587;4.623;6.166;5.433;11.497
1493661776;13.517;4.675;6.172;5.429;11.670
1493661781;13.454;4.623;6.174;5.440;11.489
1493661786;13.429;4.616;6.179;5.436;11.480
1493661791;13.584;4.674;6.168;5.433;11.489
1493661796;13.454;4.618;6.177;5.425;11.663
1493661801;13.454;4.623;6.177;5.437;11.494
1493661806;13.588;4.676;6.174;5.439;11.497
1493661811;13.427;4.640;6.173;5.428;11.666
1493661816;13.432;4.615;6.171;5.441;11.467
1493661821;13.452;4.624;6.171;5.439;11.490
1493661826;13.587;4.675;6.173;5.429;11.550
1493661831;13.454;4.623;6.175;5.439;11.664
1493661836;13.454;4.624;6.173;5.438;11.496
1493661841;13.588;4.675;6.178;5.439;11.489
1493661846;13.426;4.647;6.190;5.432;11.635
1493661851;13.451;4.623;6.171;5.442;11.455
1493661856;13.453;4.623;6.177;5.438;11.487
1493661862;13.587;4.674;6.175;5.432;11.485
1493661867;13.454;4.622;6.177;5.443;11.663
1493661872;13.454;4.622;6.174;5.438;11.495
1493661877;13.588;4.675;6.165;5.453;11.483
1493661882;13.444;4.612;6.175;5.430;11.656
1493661887;13.455;4.623;6.175;5.439;11.487
1493661892;13.588;4.622;6.176;5.439;11.490
1493661897;13.472;4.674;6.173;5.432;11.666
1493661902;13.455;4.621;6.176;5.440;11.458
1493661907;13.453;4.622;6.176;5.437;11.470
1493661912;13.571;4.671;6.169;5.429;11.485
1493661917;13.454;4.622;6.174;5.434;11.659
1493661922;13.454;4.622;6.175;5.440;11.496
1493661927;13.588;4.674;6.173;5.441;11.488
1493661932;13.428;4.610;6.170;5.430;11.663
1493661937;13.454;4.622;6.173;5.437;11.469
1493661942;13.525;4.616;6.169;5.441;11.485
1493661947;13.574;4.672;6.173;5.430;11.671
1493661952;13.455;4.621;6.176;5.440;11.554
1493661957;13.454;4.622;6.174;5.439;11.490
1493661962;13.588;4.674;6.176;5.440;11.490
1493661967;13.455;4.611;6.181;5.430;11.663
1493661972;13.438;4.616;6.172;5.442;11.475
1493661978;13.585;4.635;6.174;5.438;11.490
1493661983;13.428;4.672;6.172;5.429;11.667
1493661988;13.455;4.621;6.175;5.438;11.461
1493661993;13.453;4.621;6.175;5.437;11.485
1493661998;13.588;4.673;6.173;5.431;11.487
1493662003;13.431;4.614;6.169;5.443;11.628
1493662008;13.451;4.620;6.179;5.439;11.490
1493662013;13.588;4.672;6.175;5.440;11.490
1493662018;13.440;4.611;6.171;5.429;11.662
1493662023;13.454;4.622;6.175;5.441;11.492
1493662028;13.588;4.621;6.173;5.436;11.487
1493662033;13.512;4.658;6.174;5.430;11.619
1493662038;13.452;4.621;6.170;5.443;11.451
1493662043;13.454;4.621;6.175;5.441;11.490
1493662048;13.588;4.672;6.174;5.430;11.488
1493662053;13.455;4.617;6.176;5.428;11.660
1493662058;13.455;4.622;6.171;5.440;11.489
1493662063;13.588;4.671;6.177;5.441;11.441
1493662068;13.426;4.620;6.173;5.429;11.648
1493662073;13.455;4.621;6.175;5.437;11.470
1493662078;13.447;4.622;6.174;5.439;11.486
1493662083;13.588;4.672;6.173;5.431;11.611
1493662088;13.455;4.621;6.167;5.438;11.672
1493662094;13.454;4.621;6.175;5.438;11.445
1493662099;13.574;4.672;6.182;5.440;11.482
1493662104;13.455;4.611;6.171;5.432;11.658
1493662109;13.455;4.620;6.174;5.438;11.484
1493662114;13.588;4.620;6.176;5.438;11.490
1493662119;13.428;4.673;6.163;5.432;11.655
1493662124;13.456;4.621;6.175;5.439;11.452
1493662129;13.438;4.615;6.165;5.440;11.476
1493662134;13.585;4.672;6.171;5.431;11.472
1493662139;13.456;4.621;6.165;5.440;11.659
1493662144;13.455;4.621;6.174;5.438;11.489
1493662149;13.588;4.672;6.174;5.437;11.484
1493662154;13.431;4.611;6.173;5.429;11.654
1493662159;13.441;4.615;6.180;5.441;11.463
1493662164;13.552;4.621;6.178;5.441;11.419
1493662169;13.551;4.666;6.173;5.444;11.644
1493662174;13.444;4.617;6.170;5.443;11.446
1493662179;13.452;4.621;6.173;5.439;11.476
1493662184;13.588;4.670;6.171;5.435;11.482
1493662189;13.456;4.613;6.177;5.429;11.653
1493662194;13.455;4.622;6.174;5.440;11.486
1493662199;13.574;4.651;6.187;5.441;11.440
1493662204;13.415;4.647;6.177;5.428;11.632
1493662210;13.452;4.620;6.174;5.438;11.446
1493662215;13.454;4.621;6.176;5.439;11.479
1493662220;13.589;4.671;6.172;5.429;11.470
1493662225;13.456;4.621;6.176;5.442;11.651
1493662230;13.455;4.618;6.195;5.439;11.438
1493662235;13.585;4.671;6.176;5.443;11.449
1493662240;13.440;4.609;6.176;5.428;11.657
1493662245;13.456;4.620;6.175;5.437;11.480
1493662250;13.589;4.621;6.173;5.440;11.478
1493662255;13.448;4.671;6.172;5.432;11.661
1493662260;13.456;4.619;6.178;5.442;11.394
1493662265;13.448;4.618;6.174;5.442;11.458
1493662270;13.575;4.670;6.172;5.435;11.473
1493662275;13.456;4.616;6.174;5.430;11.652
1493662280;13.456;4.619;6.176;5.439;11.478
1493662285;13.589;4.671;6.178;5.440;11.483
1493662290;13.429;4.630;6.172;5.433;11.655
1493662295;13.440;4.614;6.176;5.441;11.451
1493662300;13.437;4.613;6.183;5.438;11.471
1493662305;13.589;4.671;6.174;5.433;11.611
1493662310;13.456;4.620;6.182;5.443;11.641
1493662315;13.455;4.620;6.174;5.441;11.482
1493662321;13.589;4.670;6.167;5.438;11.473
1493662326;13.439;4.604;6.175;5.431;11.642
1493662331;13.442;4.614;6.186;5.439;11.476
1493662336;13.586;4.618;6.177;5.441;11.478
1493662341;13.428;4.671;6.175;5.432;11.644
1493662346;13.456;4.621;6.174;5.443;11.447
1493662351;13.455;4.621;6.172;5.443;11.476
1493662356;13.573;4.666;6.178;5.430;11.437
1493662361;13.423;4.614;6.173;5.440;11.617
1493662366;13.453;4.620;6.182;5.442;11.474
1493662371;13.589;4.672;6.177;5.441;11.478
1493662376;13.430;4.610;6.173;5.431;11.650
1493662381;13.456;4.620;6.175;5.438;11.447
1493662386;13.487;4.610;6.189;5.443;11.458
1493662391;13.571;4.664;6.187;5.435;11.606
1493662396;13.453;4.619;6.175;5.441;11.524
1493662401;13.456;4.621;6.175;5.439;11.477
1493662406;13.589;4.671;6.173;5.438;11.475
1493662411;13.456;4.610;6.188;5.434;11.653
1493662416;13.456;4.621;6.173;5.442;11.457
1493662421;13.573;4.630;6.174;5.443;11.466
1493662426;13.426;4.670;6.171;5.429;11.644
1493662431;13.456;4.621;6.178;5.438;11.446
1493662436;13.455;4.623;6.182;5.441;11.478
1493662442;13.586;4.672;6.177;5.432;11.478
1493662447;13.456;4.621;6.175;5.442;11.658
1493662452;13.440;4.615;6.166;5.439;11.462
1493662457;13.575;4.672;6.174;5.438;11.474
1493662462;13.445;4.613;6.175;5.432;11.649
1493662467;13.456;4.623;6.167;5.441;11.478
1493662472;13.588;4.623;6.176;5.442;11.480
1493662477;13.545;4.674;6.173;5.430;11.649
1493662482;13.440;4.617;6.170;5.442;11.420
1493662487;13.442;4.617;6.159;5.438;11.474
1493662492;13.586;4.675;6.178;5.437;11.478
1493662497;13.457;4.616;6.178;5.429;11.649
1493662502;13.456;4.623;6.175;5.437;11.478
1493662507;13.590;4.667;6.171;5.439;11.479
1493662512;13.416;4.647;6.178;5.433;11.620
1493662517;13.442;4.619;6.172;5.438;11.459
1493662522;13.452;4.621;6.175;5.437;11.483
1493662527;13.590;4.675;6.176;5.430;11.529
1493662532;13.456;4.625;6.178;5.444;11.658
1493662537;13.456;4.624;6.175;5.442;11.490
1493662542;13.590;4.675;6.183;5.446;11.466
1493662547;13.440;4.607;6.182;5.432;11.656
1493662552;13.453;4.622;6.174;5.443;11.481
1493662558;13.590;4.623;6.175;5.443;11.484
1493662563;13.430;4.674;6.172;5.432;11.647
1493662568;13.457;4.623;6.174;5.439;11.455
1493662573;13.455;4.623;6.175;5.440;11.466
1493662578;13.575;4.669;6.184;5.437;11.442
1493662583;13.454;4.621;6.179;5.446;11.651
1493662588;13.456;4.622;6.174;5.441;11.485
1493662593;13.590;4.671;6.164;5.438;11.485
1493662598;13.438;4.610;6.178;5.429;11.657
1493662603;13.457;4.621;6.177;5.441;11.487
1493662608;13.573;4.615;6.189;5.443;11.460
1493662613;13.534;4.670;6.168;5.429;11.666
1493662618;13.457;4.620;6.175;5.441;11.483
1493662623;13.456;4.619;6.182;5.440;11.489
1493662628;13.590;4.670;6.174;5.440;11.489
1493662633;13.457;4.610;6.174;5.431;11.657
1493662638;13.440;4.615;6.171;5.442;11.468
1493662643;13.587;4.641;6.169;5.441;11.488
1493662648;13.430;4.670;6.175;5.433;11.657
1493662653;13.457;4.619;6.176;5.440;11.459
1493662658;13.456;4.618;6.174;5.438;11.485
1493662663;13.590;4.669;6.173;5.428;11.531
1493662668;13.433;4.611;6.177;5.444;11.628
1493662674;13.454;4.617;6.171;5.434;11.485
1493662679;13.590;4.667;6.176;5.436;11.488
1493662684;13.447;4.608;6.171;5.428;11.661
1493662689;13.457;4.619;6.175;5.440;11.488
1493662694;13.590;4.618;6.173;5.440;11.488
1493662699;13.506;4.665;6.247;5.433;11.633
1493662704;13.454;4.615;6.177;5.437;11.455
1493662709;13.456;4.616;6.175;5.436;11.491
1493662714;13.590;4.668;6.177;5.429;11.490
1493662719;13.458;4.615;6.176;5.429;11.651
1493662724;13.457;4.618;6.174;5.440;11.489
1493662729;13.590;4.668;6.179;5.448;11.444
1493662734;13.428;4.604;6.168;5.432;11.658
1493662739;13.458;4.615;6.178;5.437;11.471
1493662744;13.475;4.615;6.176;5.436;11.487
1493662749;13.591;4.666;6.173;5.426;11.624
1493662754;13.458;4.615;6.174;5.435;11.665
1493662759;13.457;4.616;6.175;5.436;11.486
1493662764;13.575;4.662;6.177;5.437;11.484
1493662769;13.444;4.602;6.185;5.432;11.630
1493662774;13.441;4.612;6.184;5.441;11.459
1493662779;13.587;4.640;6.172;5.437;11.486
1493662784;13.431;4.665;6.173;5.426;11.654
1493662790;13.458;4.616;6.175;5.437;11.458
1493662795;13.456;4.615;6.169;5.439;11.488
1493662800;13.577;4.655;6.178;5.432;11.450
1493662805;13.436;4.610;6.182;5.442;11.628
1493662810;13.454;4.617;6.178;5.440;11.485
1493662815;13.590;4.668;6.158;5.442;11.487
1493662820;13.454;4.606;6.184;5.432;11.658
1493662825;13.458;4.615;6.174;5.440;11.489
1493662830;13.591;4.613;6.173;5.443;11.470
1493662835;13.417;4.654;6.168;5.432;11.619
1493662840;13.455;4.612;6.177;5.439;11.456
1493662845;13.457;4.614;6.176;5.436;11.486
1493662850;13.591;4.666;6.172;5.425;11.486
1493662855;13.458;4.614;6.175;5.434;11.656
1493662860;13.458;4.614;6.175;5.441;11.447
1493662865;13.576;4.664;6.178;5.444;11.474
1493662870;13.429;4.602;6.178;5.432;11.651
1493662875;13.458;4.614;6.174;5.439;11.469
1493662880;13.534;4.613;6.173;5.437;11.486
1493662885;13.585;4.664;6.176;5.429;11.658
1493662890;13.458;4.615;6.177;5.442;11.547
1493662895;13.444;4.608;6.172;5.440;11.487
1493662900;13.577;4.659;6.182;5.437;11.479
1493662906;13.456;4.604;6.188;5.428;11.659
1493662911;13.458;4.615;6.174;5.438;11.487
1493662916;13.591;4.614;6.174;5.438;11.488
1493662921;13.431;4.666;6.174;5.431;11.647
1493662926;13.442;4.609;6.170;5.439;11.456
1493662931;13.443;4.609;6.173;5.441;11.484
1493662936;13.588;4.664;6.171;5.430;11.490
1493662941;13.458;4.614;6.175;5.432;11.663
1493662946;13.458;4.615;6.174;5.435;11.491
1493662951;13.591;4.665;6.175;5.433;11.488
1493662956;13.415;4.598;6.177;5.425;11.627
1493662961;13.442;4.609;6.163;5.432;11.443
1493662966;13.522;4.614;6.172;5.434;11.489
1493662971;13.592;4.665;6.172;5.426;11.664
1493662976;13.458;4.615;6.175;5.438;11.463
1493662981;13.458;4.616;6.173;5.437;11.489
1493662986;13.573;4.660;6.173;5.439;11.470
1493662991;13.429;4.601;6.178;5.432;11.625
1493662996;13.455;4.613;6.175;5.434;11.484
1493663001;13.592;4.651;6.174;5.433;11.486
1493663006;13.432;4.662;6.171;5.426;11.655
1493663011;13.458;4.616;6.176;5.438;11.451
1493663016;13.457;4.614;6.184;5.443;11.453
1493663022;13.584;4.661;6.179;5.435;11.471
1493663027;13.455;4.616;6.177;5.441;11.639
1493663032;13.458;4.617;6.175;5.437;11.487
1493663037;13.592;4.669;6.168;5.435;11.487
1493663042;13.452;4.608;6.181;5.427;11.646
1493663047;13.458;4.619;6.173;5.440;11.445
1493663052;13.583;4.618;6.183;5.446;11.456
1493663057;13.481;4.669;6.180;5.430;11.651
1493663062;13.459;4.619;6.172;5.438;11.450
1493663067;13.458;4.619;6.178;5.436;11.485
1493663072;13.592;4.670;6.172;5.426;11.485
1493663077;13.459;4.619;6.176;5.429;11.643
1493663082;13.442;4.616;6.175;5.438;11.447
1493663087;13.577;4.670;6.178;5.438;11.482
1493663092;13.433;4.624;6.173;5.429;11.651
1493663097;13.459;4.622;6.174;5.438;11.449
1493663102;13.457;4.622;6.178;5.439;11.482
1493663107;13.592;4.673;6.171;5.428;11.517
1493663112;13.445;4.615;6.179;5.442;11.632
1493663117;13.444;4.617;6.171;5.436;11.480
1493663122;13.592;4.675;6.161;5.437;11.484
1493663127;13.440;4.611;6.172;5.428;11.651
1493663132;13.458;4.624;6.172;5.436;11.464
1493663138;13.538;4.625;6.171;5.437;11.483
1493663143;13.574;4.669;6.168;5.430;11.628
1493663148;13.445;4.619;6.176;5.436;11.489
1493663153;13.455;4.624;6.170;5.433;11.484
1493663158;13.592;4.675;6.172;5.432;11.480
1493663163;13.454;4.613;6.169;5.424;11.644
1493663168;13.459;4.624;6.172;5.432;11.479
1493663173;13.584;4.622;6.181;5.438;11.470
1493663178;13.418;4.669;6.182;5.428;11.638
1493663183;13.456;4.625;6.174;5.437;11.442
1493663188;13.458;4.624;6.171;5.437;11.477
1493663193;13.592;4.675;6.172;5.428;11.477
1493663198;13.459;4.622;6.171;5.441;11.636
1493663203;13.459;4.622;6.176;5.442;11.440
1493663208;13.575;4.669;6.173;5.439;11.470
1493663213;13.436;4.611;6.170;5.430;11.638
1493663218;13.459;4.623;6.175;5.437;11.480
1493663223;13.541;4.623;6.173;5.443;11.479
1493663228;13.583;4.673;6.172;5.432;11.635
1493663233;13.459;4.622;6.172;5.439;11.442
1493663238;13.442;4.617;6.165;5.440;11.459
1493663243;13.589;4.673;6.169;5.440;11.478
1493663248;13.460;4.614;6.175;5.430;11.642
1493663254;13.459;4.624;6.175;5.442;11.480
1493663259;13.593;4.671;6.172;5.442;11.476
1493663264;13.433;4.653;6.172;5.431;11.650
1493663269;13.443;4.616;6.190;5.440;11.421
1493663274;13.454;4.621;6.175;5.438;11.477
1493663279;13.593;4.674;6.171;5.430;11.460
1493663284;13.460;4.624;6.173;5.443;11.642
1493663289;13.459;4.623;6.174;5.441;11.481
1493663294;13.593;4.674;6.161;5.439;11.475
1493663299;13.440;4.606;6.185;5.431;11.620
1493663304;13.456;4.622;6.175;5.439;11.473
1493663309;13.592;4.623;6.174;5.441;11.477
1493663314;13.432;4.674;6.172;5.433;11.647
1493663319;13.460;4.623;6.175;5.443;11.447
1493663324;13.458;4.623;6.174;5.441;11.478
1493663329;13.577;4.666;6.179;5.432;11.466
1493663334;13.457;4.621;6.175;5.437;11.631
1493663339;13.459;4.622;6.173;5.441;11.479
1493663344;13.593;4.673;6.173;5.438;11.478
1493663349;13.434;4.624;6.171;5.429;11.645
1493663354;13.460;4.623;6.170;5.438;11.474
1493663359;13.487;4.622;6.178;5.448;11.466
1493663364;13.589;4.672;6.169;5.432;11.628
1493663370;13.436;4.616;6.188;5.439;11.551
1493663375;13.418;4.615;6.178;5.437;11.466
1493663380;13.589;4.672;6.174;5.439;11.469
1493663385;13.460;4.612;6.173;5.430;11.633
1493663390;13.460;4.622;6.169;5.440;11.476
1493663395;13.593;4.649;6.170;5.437;11.480
1493663400;13.434;4.665;6.197;5.430;11.642
1493663405;13.454;4.614;6.171;5.442;11.442
1493663410;13.456;4.621;6.175;5.441;11.464
1493663415;13.593;4.673;6.176;5.430;11.548
1493663420;13.460;4.622;6.175;5.439;11.648
1493663425;13.460;4.621;6.171;5.437;11.475
1493663430;13.593;4.674;6.182;5.439;11.445
1493663435;13.451;4.611;6.179;5.441;11.631
1493663440;13.457;4.621;6.170;5.437;11.469
1493663445;13.593;4.623;6.173;5.440;11.477
1493663450;13.483;4.673;6.172;5.429;11.636
1493663455;13.460;4.621;6.172;5.438;11.433
1493663460;13.459;4.622;6.172;5.440;11.460
1493663465;13.576;4.669;6.167;5.435;11.427
1493663470;13.446;4.618;6.167;5.428;11.631
1493663475;13.460;4.622;6.171;5.437;11.476
1493663481;13.593;4.674;6.173;5.440;11.478
1493663486;13.434;4.635;6.169;5.427;11.636
1493663491;13.460;4.621;6.161;5.435;11.444
1493663496;13.441;4.615;6.182;5.440;11.465
1493663501;13.576;4.667;6.170;5.432;11.551
1493663506;13.460;4.621;6.182;5.439;11.648
1493663511;13.460;4.620;6.171;5.436;11.472
1493663516;13.593;4.672;6.168;5.436;11.472
1493663521;13.461;4.612;6.170;5.430;11.630
1493663526;13.444;4.616;6.171;5.441;11.436
1493663531;13.579;4.616;6.172;5.442;11.459
1493663536;13.430;4.671;6.171;5.431;11.623
1493663541;13.460;4.620;6.175;5.439;11.428
1493663546;13.459;4.619;6.173;5.436;11.471
1493663551;13.593;4.671;6.173;5.423;11.466
1493663556;13.438;4.613;6.178;5.430;11.612
1493663561;13.444;4.614;6.176;5.438;11.433
1493663566;13.590;4.670;6.173;5.434;11.468
1493663571;13.435;4.617;6.170;5.426;11.628
1493663576;13.461;4.620;6.173;5.435;11.463
1493663581;13.478;4.621;6.172;5.435;11.469
1493663586;13.455;4.641;6.184;5.428;11.617
1493663591;13.444;4.614;6.177;5.436;11.419
1493663597;13.456;4.619;6.173;5.436;11.466
1493663602;13.594;4.671;6.172;5.427;11.463
1493663607;13.461;4.619;6.170;5.436;11.641
1493663612;13.460;4.620;6.172;5.433;11.467
1493663617;13.594;4.670;6.171;5.435;11.433
1493663622;13.432;4.602;6.174;5.424;11.629
1493663627;13.457;4.617;6.172;5.430;11.468
1493663632;13.594;4.619;6.171;5.432;11.467
1493663637;13.507;4.670;6.171;5.422;11.638
1493663642;13.461;4.620;6.170;5.433;11.429
1493663647;13.460;4.620;6.176;5.433;11.466
1493663652;13.571;4.665;6.172;5.431;11.437
1493663657;13.458;4.612;6.177;5.424;11.624
1493663662;13.461;4.620;6.172;5.432;11.467
1493663667;13.594;4.668;6.172;5.433;11.463
1493663672;13.435;4.650;6.173;5.424;11.620
1493663677;13.461;4.619;6.173;5.433;11.429
1493663682;13.428;4.613;6.186;5.440;11.424
1493663687;13.590;4.670;6.177;5.431;11.518
1493663692;13.461;4.620;6.165;5.438;11.633
1493663697;13.460;4.619;6.170;5.434;11.457
1493663702;13.594;4.671;6.177;5.432;11.462
1493663707;13.451;4.610;6.173;5.423;11.626
1493663713;13.438;4.615;6.176;5.435;11.437
1493663718;13.523;4.617;6.163;5.439;11.442
1493663723;13.591;4.672;6.172;5.427;11.623
1493663728;13.461;4.623;6.174;5.440;11.607
1493663733;13.460;4.624;6.172;5.435;11.458
1493663738;13.594;4.674;6.169;5.437;11.458
1493663743;13.442;4.603;6.184;5.429;11.602
1493663748;13.458;4.622;6.172;5.435;11.459
1493663753;13.594;4.653;6.172;5.434;11.455
1493663758;13.435;4.675;6.169;5.428;11.614
1493663763;13.461;4.624;6.172;5.433;11.429
1493663768;13.459;4.624;6.173;5.431;11.457
1493663773;13.594;4.670;6.213;5.425;11.473
1493663778;13.458;4.623;6.177;5.438;11.617
1493663783;13.461;4.624;6.175;5.435;11.455
1493663788;13.594;4.676;6.162;5.438;11.457
1493663793;13.460;4.615;6.170;5.430;11.618
1493663798;13.461;4.625;6.159;5.438;11.456
1493663803;13.594;4.623;6.171;5.438;11.409
1493663808;13.492;4.673;6.169;5.427;11.611
1493663813;13.462;4.624;6.172;5.436;11.417
1493663818;13.460;4.623;6.157;5.434;11.456
1493663823;13.594;4.675;6.170;5.438;11.454
1493663829;13.462;4.616;6.174;5.428;11.629
1493663834;13.461;4.625;6.173;5.437;11.454
1493663839;13.580;4.641;6.171;5.436;11.444
1493663844;13.435;4.675;6.171;5.426;11.619
1493663849;13.462;4.625;6.174;5.436;11.415
1493663854;13.459;4.625;6.172;5.435;11.454
1493663859;13.594;4.676;6.170;5.429;11.515
1493663864;13.462;4.626;6.171;5.440;11.619
1493663869;13.447;4.619;6.172;5.437;11.442
1493663874;13.591;4.675;6.169;5.436;11.457
1493663879;13.455;4.614;6.170;5.428;11.631
1493663884;13.461;4.624;6.173;5.439;11.455
1493663889;13.519;4.624;6.172;5.439;11.455
1493663894;13.595;4.675;6.169;5.431;11.616
1493663899;13.446;4.618;6.182;5.443;11.475
1493663904;13.458;4.620;6.173;5.436;11.445
1493663909;13.594;4.673;6.171;5.440;11.454
1493663914;13.462;4.612;6.174;5.430;11.618
1493663919;13.462;4.621;6.177;5.439;11.450
1493663924;13.594;4.634;6.173;5.434;11.457
1493663929;13.426;4.660;6.203;5.431;11.605
1493663934;13.459;4.619;6.173;5.441;11.418
1493663939;13.460;4.619;6.172;5.436;11.455
1493663945;13.594;4.670;6.175;5.421;11.455
1493663950;13.462;4.618;6.178;5.433;11.613
1493663955;13.462;4.619;6.175;5.439;11.456
1493663960;13.595;4.668;6.170;5.444;11.434
1493663965;13.433;4.607;6.172;5.426;11.612
1493663970;13.416;4.605;6.196;5.439;11.422
1493663975;13.469;4.613;6.182;5.440;11.438
1493663980;13.592;4.669;6.166;5.430;11.531
1493663985;13.462;4.618;6.172;5.437;11.480
1493663990;13.461;4.619;6.170;5.437;11.456
1493663995;13.595;4.672;6.171;5.439;11.453
1493664000;13.462;4.610;6.169;5.429;11.570
1493664005;13.455;4.619;6.180;5.441;11.430
1493664010;13.592;4.619;6.171;5.432;11.444
1493664015;13.435;4.672;6.170;5.426;11.610
1493664020;13.462;4.623;6.174;5.437;11.421
1493664025;13.461;4.623;6.170;5.432;11.457
1493664030;13.595;4.673;6.170;5.418;11.451
1493664035;13.446;4.618;6.171;5.433;11.600
1493664040;13.453;4.623;6.171;5.435;11.446
1493664045;13.595;4.675;6.170;5.433;11.453
1493664051;13.436;4.625;6.171;5.422;11.615
1493664056;13.462;4.624;6.173;5.431;11.444
1493664061;13.461;4.625;6.173;5.435;11.458
1493664066;13.581;4.668;6.169;5.428;11.555
1493664071;13.449;4.617;6.169;5.436;11.652
1493664076;13.462;4.624;6.170;5.435;11.459
1493664081;13.591;4.675;6.169;5.434;11.458
1493664086;13.462;4.614;6.176;5.427;11.618
1493664091;13.462;4.624;6.169;5.435;11.462
1493664096;13.579;4.616;6.168;5.435;11.435
1493664101;13.419;4.667;6.164;5.426;11.615
1493664106;13.460;4.622;6.175;5.438;11.432
1493664111;13.462;4.624;6.169;5.438;11.461
1493664116;13.595;4.674;6.169;5.427;11.463
1493664121;13.463;4.621;6.170;5.431;11.623
1493664126;13.444;4.614;6.171;5.437;11.434
1493664131;13.578;4.668;6.169;5.440;11.447
1493664136;13.434;4.620;6.168;5.429;11.625
1493664141;13.462;4.621;6.168;5.435;11.426
1493664146;13.483;4.622;6.154;5.439;11.461
1493664151;13.596;4.671;6.169;5.428;11.526
1493664156;13.463;4.618;6.190;5.442;11.493
1493664162;13.445;4.615;6.177;5.440;11.453
1493664167;13.592;4.671;6.161;5.438;11.460
1493664172;13.463;4.609;6.175;5.428;11.618
1493664177;13.462;4.620;6.170;5.438;11.458
1493664182;13.596;4.618;6.171;5.439;11.459
1493664187;13.436;4.669;6.168;5.429;11.611
1493664192;13.446;4.614;6.161;5.441;11.411
1493664197;13.459;4.619;6.171;5.441;11.461
1493664202;13.596;4.671;6.169;5.430;11.459
1493664207;13.464;4.619;6.170;5.436;11.619
1493664212;13.462;4.620;6.173;5.438;11.452
1493664217;13.596;4.671;6.171;5.436;11.443
1493664222;13.418;4.648;6.168;5.431;11.611
1493664227;13.459;4.618;6.170;5.436;11.420
1493664232;13.461;4.619;6.171;5.435;11.452
1493664237;13.596;4.671;6.170;5.429;11.475
1493664242;13.464;4.619;6.168;5.442;11.619
1493664247;13.462;4.619;6.174;5.436;11.456
1493664252;13.577;4.665;6.168;5.442;11.432
1493664257;13.460;4.608;6.178;5.430;11.632
1493664262;13.463;4.618;6.169;5.441;11.458
1493664268;13.596;4.617;6.171;5.436;11.457
1493664273;13.507;4.669;6.167;5.425;11.618
1493664278;13.464;4.619;6.173;5.441;11.431
1493664283;13.444;4.612;6.161;5.438;11.433
1493664288;13.593;4.667;6.165;5.429;11.456
1493664293;13.464;4.614;6.166;5.425;11.616
1493664298;13.463;4.618;6.168;5.437;11.458
1493664303;13.596;4.668;6.171;5.438;11.456
1493664308;13.438;4.656;6.168;5.431;11.611
1493664313;13.425;4.612;6.177;5.441;11.392
1493664318;13.459;4.618;6.170;5.440;11.457
1493664323;13.596;4.670;6.168;5.428;11.523
1493664328;13.464;4.619;6.175;5.438;11.617
1493664333;13.463;4.620;6.173;5.437;11.450
1493664338;13.596;4.670;6.166;5.437;11.459
1493664343;13.449;4.603;6.194;5.433;11.616
1493664348;13.460;4.618;6.168;5.435;11.453
1493664353;13.596;4.619;6.166;5.435;11.454
1493664358;13.515;4.670;6.168;5.426;11.616
1493664363;13.464;4.620;6.165;5.434;11.424
1493664368;13.463;4.620;6.169;5.434;11.458
1493664373;13.596;4.671;6.160;5.432;11.413
1493664378;13.457;4.615;6.170;5.422;11.627
1493664384;13.464;4.619;6.169;5.432;11.451
1493664389;13.596;4.670;6.168;5.432;11.438
1493664394;13.438;4.635;6.166;5.423;11.625
1493664399;13.464;4.620;6.167;5.433;11.423
1493664404;13.480;4.620;6.170;5.434;11.444
1493664409;13.581;4.666;6.167;5.426;11.621
1493664414;13.464;4.621;6.162;5.437;11.504
1493664419;13.463;4.621;6.165;5.437;11.456
1493664424;13.596;4.673;6.165;5.435;11.459
