1493650805;13.426;4.617;6.181;5.405;11.562
1493650810;13.560;4.664;6.186;5.400;11.565
1493650815;13.424;4.616;6.195;5.405;11.781
1493650820;13.428;4.618;6.176;5.406;11.599
1493650826;13.563;4.669;6.183;5.403;11.597
1493650831;13.428;4.606;6.183;5.392;11.780
1493650836;13.428;4.618;6.188;5.404;11.579
1493650841;13.546;4.613;6.194;5.403;11.590
1493650846;13.381;4.666;6.188;5.395;11.767
1493650851;13.428;4.619;6.187;5.408;11.584
1493650856;13.426;4.618;6.189;5.406;11.596
1493650861;13.563;4.669;6.186;5.396;11.596
1493650866;13.428;4.618;6.178;5.405;11.787
1493650871;13.407;4.612;6.187;5.405;11.598
1493650876;13.546;4.663;6.192;5.402;11.595
1493650881;13.408;4.607;6.181;5.396;11.780
1493650886;13.427;4.618;6.188;5.403;11.602
1493650891;13.564;4.619;6.189;5.404;11.600
1493650896;13.476;4.670;6.187;5.396;11.781
1493650901;13.391;4.611;6.185;5.410;11.557
1493650906;13.411;4.612;6.185;5.405;11.597
1493650911;13.552;4.665;6.189;5.392;11.598
1493650916;13.424;4.617;6.194;5.403;11.783
1493650921;13.427;4.619;6.182;5.404;11.603
1493650926;13.564;4.670;6.177;5.408;11.602
1493650931;13.397;4.600;6.240;5.399;11.764
1493650936;13.424;4.615;6.175;5.403;11.589
1493650942;13.523;4.610;6.187;5.405;11.600
1493650947;13.496;4.667;6.175;5.396;11.785
1493650952;13.427;4.617;6.186;5.410;11.587
1493650957;13.427;4.616;6.183;5.404;11.603
1493650962;13.564;4.667;6.185;5.394;11.566
1493650967;13.409;4.614;6.186;5.406;11.774
1493650972;13.399;4.609;6.183;5.408;11.595
1493650977;13.560;4.665;6.189;5.403;11.607
1493650982;13.400;4.603;6.179;5.395;11.781
1493650987;13.427;4.615;6.176;5.406;11.595
1493650992;13.480;4.616;6.186;5.406;11.611
1493650997;13.549;4.661;6.177;5.397;11.788
1493651002;13.420;4.609;6.202;5.410;11.695
1493651007;13.423;4.613;6.195;5.404;11.608
1493651012;13.564;4.666;6.189;5.406;11.609
1493651017;13.423;4.607;6.175;5.397;11.782
1493651022;13.427;4.615;6.197;5.409;11.603
1493651027;13.544;4.660;6.186;5.408;11.592
1493651032;13.397;4.617;6.180;5.399;11.762
1493651037;13.424;4.613;6.191;5.407;11.577
1493651042;13.449;4.616;6.197;5.409;11.605
1493651047;13.563;4.666;6.179;5.398;11.779
1493651052;13.427;4.614;6.183;5.407;11.641
1493651058;13.397;4.607;6.180;5.407;11.589
1493651063;13.560;4.665;6.187;5.409;11.596
1493651068;13.413;4.603;6.186;5.400;11.782
1493651073;13.427;4.614;6.194;5.409;11.613
1493651078;13.564;4.666;6.184;5.408;11.606
1493651083;13.400;4.629;6.183;5.396;11.790
1493651088;13.423;4.608;6.210;5.409;11.572
1493651093;13.424;4.613;6.195;5.406;11.605
1493651098;13.548;4.660;6.181;5.399;11.713
1493651103;13.421;4.615;6.181;5.409;11.767
1493651108;13.426;4.614;6.194;5.405;11.609
1493651113;13.563;4.667;6.190;5.409;11.611
1493651118;13.428;4.607;6.187;5.415;11.767
1493651123;13.424;4.615;6.191;5.408;11.610
1493651128;13.551;4.650;6.187;5.406;11.610
1493651133;13.396;4.644;6.174;5.398;11.788
1493651138;13.427;4.617;6.183;5.410;11.594
1493651143;13.425;4.617;6.177;5.407;11.610
1493651148;13.563;4.669;6.184;5.396;11.727
1493651153;13.410;4.614;6.186;5.406;11.769
1493651158;13.409;4.611;6.190;5.408;11.595
1493651163;13.560;4.668;6.184;5.408;11.606
1493651168;13.427;4.606;6.190;5.400;11.785
1493651174;13.427;4.616;6.190;5.404;11.607
1493651179;13.563;4.647;6.181;5.406;11.603
1493651184;13.381;4.652;6.180;5.402;11.758
1493651189;13.409;4.605;6.187;5.411;11.552
1493651194;13.421;4.614;6.196;5.408;11.599
1493651199;13.563;4.666;6.179;5.397;11.603
1493651204;13.427;4.616;6.187;5.410;11.683
1493651209;13.426;4.617;6.193;5.410;11.599
1493651214;13.542;4.661;6.187;5.409;11.577
1493651219;13.424;4.603;6.199;5.400;11.764
1493651224;13.423;4.615;6.187;5.406;11.600
1493651229;13.563;4.630;6.196;5.407;11.597
1493651234;13.399;4.668;6.177;5.401;11.790
1493651239;13.427;4.617;6.187;5.407;11.582
1493651244;13.419;4.606;6.193;5.407;11.596
1493651249;13.559;4.666;6.189;5.397;11.599
1493651254;13.412;4.616;6.187;5.406;11.787
1493651259;13.427;4.618;6.188;5.406;11.606
1493651264;13.562;4.669;6.187;5.407;11.599
1493651269;13.427;4.608;6.198;5.398;11.785
1493651274;13.427;4.618;6.177;5.410;11.565
1493651279;13.555;4.624;6.179;5.405;11.596
1493651284;13.384;4.660;6.181;5.395;11.782
1493651290;13.424;4.617;6.194;5.404;11.579
1493651295;13.423;4.617;6.189;5.404;11.598
1493651300;13.563;4.669;6.176;5.397;11.652
1493651305;13.427;4.618;6.196;5.408;11.785
1493651310;13.411;4.610;6.190;5.407;11.593
1493651315;13.545;4.663;6.181;5.408;11.577
1493651320;13.424;4.605;6.182;5.399;11.782
1493651325;13.427;4.616;6.189;5.409;11.597
1493651330;13.563;4.615;6.197;5.407;11.596
1493651335;13.398;4.666;6.191;5.397;11.784
1493651340;13.409;4.610;6.188;5.408;11.554
1493651345;13.389;4.602;6.226;5.410;11.575
1493651350;13.548;4.663;6.190;5.397;11.590
1493651355;13.424;4.617;6.189;5.410;11.771
1493651360;13.427;4.617;6.191;5.410;11.588
1493651365;13.563;4.667;6.181;5.410;11.591
1493651370;13.407;4.605;6.177;5.400;11.784
1493651375;13.427;4.615;6.186;5.406;11.578
1493651380;13.546;4.614;6.192;5.418;11.551
1493651385;13.428;4.665;6.189;5.398;11.775
1493651390;13.427;4.616;6.182;5.410;11.571
1493651395;13.426;4.615;6.189;5.407;11.583
1493651400;13.563;4.665;6.185;5.392;11.582
1493651406;13.427;4.615;6.173;5.405;11.782
1493651411;13.408;4.611;6.188;5.414;11.549
1493651416;13.560;4.667;6.179;5.408;11.578
1493651421;13.408;4.605;6.181;5.398;11.781
1493651426;13.425;4.608;6.176;5.406;11.564
1493651431;13.560;4.615;6.195;5.408;11.581
1493651436;13.456;4.670;6.178;5.400;11.779
1493651441;13.409;4.613;6.199;5.415;11.526
1493651446;13.408;4.612;6.183;5.409;11.581
1493651451;13.560;4.668;6.177;5.398;11.577
1493651456;13.427;4.615;6.180;5.396;11.778
1493651461;13.427;4.618;6.198;5.408;11.576
1493651466;13.563;4.670;6.190;5.409;11.587
1493651471;13.378;4.606;6.179;5.402;11.744
1493651476;13.413;4.610;6.187;5.409;11.569
1493651481;13.501;4.617;6.188;5.408;11.579
1493651486;13.543;4.668;6.179;5.397;11.777
1493651491;13.427;4.616;6.181;5.406;11.643
1493651496;13.426;4.615;6.178;5.404;11.585
1493651501;13.563;4.659;6.178;5.403;11.602
1493651506;13.410;4.603;6.199;5.394;11.765
1493651511;13.423;4.615;6.180;5.403;11.578
1493651517;13.563;4.668;6.188;5.404;11.576
1493651522;13.400;4.629;6.191;5.395;11.774
1493651527;13.427;4.618;6.194;5.406;11.540
1493651532;13.421;4.618;6.193;5.410;11.504
1493651537;13.547;4.663;6.180;5.399;11.749
1493651542;13.423;4.617;6.187;5.408;11.622
1493651547;13.426;4.619;6.186;5.409;11.582
1493651552;13.562;4.670;6.188;5.409;11.578
1493651557;13.427;4.607;6.178;5.396;11.777
1493651562;13.427;4.616;6.196;5.403;11.571
1493651567;13.546;4.656;6.194;5.408;11.572
1493651572;13.396;4.639;6.180;5.396;11.774
1493651577;13.427;4.618;6.196;5.409;11.554
1493651582;13.424;4.618;6.176;5.409;11.582
1493651587;13.563;4.670;6.189;5.398;11.599
1493651592;13.427;4.619;6.179;5.410;11.773
1493651597;13.405;4.614;6.185;5.409;11.561
1493651602;13.560;4.669;6.171;5.404;11.583
1493651607;13.427;4.607;6.186;5.395;11.783
1493651612;13.427;4.618;6.186;5.405;11.581
1493651617;13.563;4.618;6.174;5.405;11.578
1493651622;13.397;4.668;6.175;5.395;11.780
1493651627;13.409;4.612;6.191;5.407;11.557
1493651633;13.422;4.618;6.195;5.407;11.576
1493651638;13.562;4.670;6.178;5.397;11.571
1493651643;13.427;4.618;6.191;5.412;11.772
1493651648;13.427;4.619;6.188;5.407;11.581
1493651653;13.563;4.670;6.177;5.405;11.583
1493651658;13.408;4.597;6.195;5.400;11.734
1493651663;13.423;4.616;6.179;5.406;11.571
1493651668;13.563;4.618;6.177;5.406;11.577
1493651673;13.399;4.668;6.181;5.397;11.770
1493651678;13.427;4.617;6.195;5.405;11.560
1493651683;13.426;4.616;6.187;5.404;11.577
1493651688;13.563;4.665;6.179;5.400;11.558
1493651693;13.423;4.615;6.182;5.409;11.768
1493651698;13.427;4.617;6.196;5.404;11.576
1493651703;13.563;4.667;6.190;5.404;11.579
1493651708;13.398;4.604;6.190;5.396;11.778
1493651713;13.427;4.615;6.188;5.406;11.577
1493651718;13.563;4.615;6.196;5.408;11.492
1493651723;13.441;4.663;6.186;5.399;11.776
1493651728;13.427;4.613;6.188;5.410;11.561
1493651733;13.426;4.613;6.188;5.406;11.586
1493651738;13.563;4.664;6.174;5.390;11.576
1493651743;13.426;4.613;6.178;5.405;11.773
1493651749;13.427;4.614;6.197;5.408;11.581
1493651754;13.546;4.659;6.178;5.407;11.583
1493651759;13.410;4.603;6.189;5.398;11.764
1493651764;13.427;4.613;6.192;5.408;11.583
1493651769;13.549;4.612;6.182;5.405;11.582
1493651774;13.493;4.664;6.181;5.397;11.762
1493651779;13.426;4.612;6.177;5.408;11.565
1493651784;13.410;4.608;6.187;5.410;11.583
1493651789;13.560;4.664;6.176;5.400;11.584
1493651794;13.427;4.612;6.181;5.402;11.780
1493651799;13.426;4.612;6.184;5.405;11.586
1493651804;13.563;4.665;6.184;5.405;11.586
1493651809;13.400;4.604;6.176;5.399;11.781
1493651814;13.409;4.609;6.188;5.410;11.562
1493651819;13.540;4.613;6.178;5.407;11.580
1493651824;13.491;4.665;6.177;5.395;11.758
1493651829;13.427;4.615;6.193;5.408;11.562
1493651834;13.425;4.614;6.184;5.406;11.580
1493651839;13.563;4.664;6.178;5.394;11.584
1493651844;13.384;4.606;6.184;5.403;11.720
1493651849;13.423;4.613;6.187;5.403;11.577
1493651854;13.563;4.667;6.195;5.405;11.586
1493651859;13.401;4.605;6.187;5.395;11.782
1493651865;13.426;4.616;6.179;5.406;11.584
1493651870;13.563;4.616;6.179;5.407;11.586
1493651875;13.470;4.666;6.289;5.401;11.745
1493651880;13.423;4.617;6.196;5.411;11.592
1493651885;13.425;4.619;6.192;5.410;11.580
1493651890;13.563;4.670;6.175;5.403;11.579
1493651895;13.427;4.616;6.181;5.398;11.783
1493651900;13.426;4.620;6.177;5.410;11.586
1493651905;13.563;4.672;6.188;5.411;11.549
1493651910;13.397;4.608;6.187;5.400;11.776
1493651915;13.427;4.620;6.197;5.409;11.582
1493651920;13.504;4.620;6.187;5.409;11.584
1493651925;13.541;4.672;6.176;5.400;11.783
1493651930;13.427;4.620;6.192;5.411;11.566
1493651935;13.426;4.620;6.188;5.408;11.581
1493651940;13.545;4.666;6.185;5.402;11.589
1493651945;13.411;4.611;6.200;5.405;11.757
1493651950;13.390;4.612;6.186;5.402;11.579
1493651955;13.559;4.670;6.192;5.403;11.584
1493651960;13.400;4.618;6.175;5.394;11.783
1493651965;13.427;4.621;6.177;5.405;11.571
1493651970;13.461;4.620;6.191;5.405;11.585
1493651975;13.562;4.671;6.179;5.395;11.785
1493651981;13.410;4.610;6.179;5.410;11.545
1493651986;13.422;4.621;6.182;5.405;11.584
1493651991;13.562;4.674;6.176;5.405;11.590
1493651996;13.427;4.616;6.194;5.398;11.777
1493652001;13.426;4.621;6.182;5.409;11.583
1493652006;13.563;4.673;6.196;5.408;11.584
1493652011;13.383;4.621;6.185;5.399;11.749
1493652016;13.423;4.619;6.191;5.406;11.580
1493652021;13.472;4.619;6.194;5.406;11.584
1493652026;13.563;4.670;6.175;5.397;11.780
1493652031;13.427;4.619;6.177;5.407;11.650
1493652036;13.426;4.619;6.195;5.406;11.589
1493652041;13.544;4.663;6.211;5.410;11.573
1493652046;13.423;4.610;6.196;5.398;11.777
1493652051;13.427;4.618;6.190;5.407;11.589
1493652056;13.563;4.670;6.178;5.409;11.586
1493652061;13.400;4.613;6.181;5.401;11.783
1493652066;13.427;4.619;6.188;5.411;11.558
1493652071;13.428;4.611;6.202;5.416;11.582
1493652076;13.560;4.668;6.182;5.403;11.738
1493652081;13.426;4.617;6.177;5.412;11.572
1493652086;13.426;4.618;6.194;5.412;11.585
1493652091;13.562;4.668;6.181;5.410;11.581
1493652097;13.427;4.610;6.183;5.402;11.773
1493652102;13.427;4.612;6.210;5.415;11.570
1493652107;13.559;4.667;6.195;5.411;11.578
1493652112;13.400;4.609;6.187;5.401;11.773
1493652117;13.427;4.616;6.178;5.411;11.584
1493652122;13.497;4.616;6.183;5.410;11.586
1493652127;13.550;4.667;6.185;5.400;11.787
1493652132;13.426;4.616;6.183;5.412;11.532
1493652137;13.411;4.613;6.187;5.412;11.569
1493652142;13.563;4.668;6.178;5.402;11.584
1493652147;13.427;4.613;6.189;5.398;11.781
1493652152;13.426;4.617;6.178;5.410;11.587
1493652157;13.563;4.668;6.186;5.409;11.581
1493652162;13.399;4.607;6.189;5.400;11.786
1493652167;13.412;4.612;6.186;5.410;11.561
1493652172;13.517;4.617;6.178;5.410;11.584
1493652177;13.517;4.668;6.188;5.400;11.780
1493652182;13.426;4.618;6.181;5.412;11.566
1493652187;13.426;4.618;6.184;5.408;11.585
1493652192;13.563;4.669;6.179;5.405;11.585
1493652197;13.379;4.600;6.188;5.400;11.753
1493652202;13.423;4.618;6.176;5.408;11.584
1493652207;13.563;4.671;6.192;5.408;11.581
1493652213;13.400;4.610;6.190;5.398;11.781
1493652218;13.426;4.618;6.195;5.407;11.570
1493652223;13.493;4.618;6.194;5.407;11.580
1493652228;13.539;4.657;6.182;5.404;11.744
1493652233;13.424;4.617;6.188;5.410;11.690
1493652238;13.425;4.618;6.196;5.410;11.579
1493652243;13.563;4.669;6.189;5.413;11.581
1493652248;13.427;4.609;6.197;5.400;11.783
1493652253;13.426;4.619;6.175;5.411;11.582
1493652258;13.563;4.671;6.192;5.428;11.574
1493652263;13.396;4.630;6.185;5.402;11.777
1493652268;13.426;4.617;6.187;5.409;11.564
1493652273;13.453;4.617;6.188;5.409;11.586
1493652278;13.563;4.668;6.179;5.399;11.787
1493652283;13.427;4.618;6.187;5.410;11.567
1493652288;13.426;4.619;6.180;5.413;11.534
1493652293;13.548;4.668;6.181;5.410;11.583
1493652298;13.427;4.612;6.182;5.401;11.781
1493652303;13.426;4.617;6.192;5.411;11.583
1493652308;13.563;4.662;6.194;5.409;11.591
1493652313;13.399;4.642;6.180;5.399;11.785
1493652318;13.427;4.618;6.186;5.411;11.567
1493652323;13.414;4.611;6.183;5.412;11.588
1493652329;13.560;4.669;6.175;5.401;11.672
1493652334;13.427;4.618;6.179;5.414;11.782
1493652339;13.426;4.617;6.189;5.411;11.587
1493652344;13.563;4.669;6.187;5.411;11.585
1493652349;13.427;4.607;6.199;5.401;11.785
1493652354;13.408;4.611;6.186;5.411;11.590
1493652359;13.560;4.649;6.180;5.409;11.587
1493652364;13.399;4.652;6.187;5.399;11.787
1493652369;13.427;4.618;6.185;5.409;11.563
1493652374;13.424;4.618;6.179;5.410;11.588
1493652379;13.562;4.668;6.183;5.401;11.674
1493652384;13.409;4.610;6.183;5.412;11.773
1493652389;13.423;4.616;6.185;5.408;11.589
1493652394;13.562;4.670;6.185;5.411;11.594
1493652399;13.427;4.608;6.186;5.401;11.778
1493652404;13.427;4.618;6.175;5.410;11.587
1493652409;13.563;4.625;6.175;5.412;11.589
1493652414;13.384;4.655;6.180;5.404;11.753
1493652419;13.423;4.616;6.190;5.408;11.575
1493652424;13.426;4.617;6.177;5.410;11.589
1493652429;13.562;4.669;6.173;5.401;11.587
1493652434;13.427;4.617;6.195;5.409;11.795
1493652440;13.426;4.617;6.184;5.410;11.592
1493652445;13.563;4.666;6.186;5.413;11.559
1493652450;13.420;4.605;6.186;5.403;11.772
1493652455;13.427;4.616;6.186;5.407;11.594
1493652460;13.563;4.617;6.191;5.408;11.591
1493652465;13.398;4.668;6.176;5.400;11.789
1493652470;13.427;4.616;6.191;5.406;11.576
1493652475;13.426;4.618;6.181;5.412;11.546
1493652480;13.551;4.667;6.189;5.399;11.592
1493652485;13.427;4.616;6.176;5.411;11.789
1493652490;13.426;4.617;6.176;5.408;11.590
1493652495;13.563;4.669;6.190;5.409;11.590
1493652500;13.417;4.605;6.175;5.397;11.793
1493652505;13.427;4.617;6.191;5.407;11.590
1493652510;13.545;4.612;6.194;5.406;11.593
1493652515;13.397;4.668;6.183;5.401;11.790
1493652520;13.427;4.617;6.175;5.411;11.581
1493652525;13.426;4.616;6.190;5.407;11.593
1493652530;13.563;4.667;6.186;5.394;11.598
1493652535;13.426;4.616;6.194;5.405;11.798
1493652540;13.409;4.610;6.185;5.410;11.598
1493652545;13.559;4.657;6.195;5.416;11.453
1493652551;13.380;4.591;6.197;5.409;11.736
1493652556;13.423;4.614;6.184;5.409;11.595
1493652561;13.563;4.615;6.181;5.408;11.592
1493652566;13.474;4.667;6.175;5.399;11.787
1493652571;13.427;4.615;6.195;5.411;11.579
1493652576;13.426;4.615;6.196;5.409;11.601
1493652581;13.545;4.660;6.181;5.400;11.569
1493652586;13.412;4.613;6.180;5.407;11.782
1493652591;13.426;4.615;6.175;5.411;11.598
1493652596;13.563;4.666;6.185;5.409;11.602
1493652601;13.408;4.605;6.184;5.401;11.790
1493652606;13.427;4.615;6.190;5.410;11.596
1493652611;13.545;4.609;6.187;5.417;11.586
1493652616;13.454;4.663;6.186;5.402;11.771
1493652621;13.427;4.614;6.190;5.413;11.564
1493652626;13.426;4.614;6.190;5.409;11.602
1493652631;13.563;4.666;6.179;5.398;11.600
1493652636;13.427;4.614;6.176;5.403;11.795
1493652641;13.398;4.607;6.192;5.410;11.601
1493652646;13.546;4.662;6.182;5.411;11.594
1493652651;13.400;4.604;6.176;5.399;11.780
1493652656;13.427;4.614;6.192;5.412;11.597
1493652661;13.562;4.614;6.182;5.411;11.594
1493652667;13.473;4.664;6.190;5.400;11.789
1493652672;13.427;4.609;6.197;5.414;11.544
1493652677;13.409;4.609;6.190;5.411;11.597
1493652682;13.562;4.666;6.175;5.403;11.602
1493652687;13.427;4.614;6.192;5.409;11.788
1493652692;13.426;4.614;6.177;5.413;11.602
1493652697;13.563;4.665;6.184;5.412;11.599
1493652702;13.400;4.603;6.190;5.402;11.765
1493652707;13.412;4.609;6.187;5.411;11.599
1493652712;13.555;4.615;6.196;5.412;11.601
1493652717;13.488;4.667;6.186;5.403;11.791
1493652722;13.427;4.617;6.182;5.415;11.580
1493652727;13.426;4.615;6.196;5.412;11.602
1493652732;13.562;4.667;6.187;5.404;11.603
1493652737;13.409;4.608;6.177;5.407;11.765
1493652742;13.423;4.615;6.194;5.411;11.606
1493652747;13.563;4.668;6.191;5.412;11.603
1493652752;13.400;4.606;6.189;5.403;11.794
1493652757;13.427;4.616;6.167;5.410;11.587
1493652762;13.509;4.615;6.188;5.409;11.605
1493652767;13.506;4.661;6.181;5.400;11.765
1493652772;13.424;4.617;6.177;5.413;11.591
1493652777;13.426;4.617;6.184;5.410;11.601
1493652783;13.562;4.668;6.185;5.405;11.599
1493652788;13.427;4.612;6.180;5.397;11.791
1493652793;13.427;4.618;6.183;5.411;11.604
1493652798;13.556;4.659;6.189;5.413;11.582
1493652803;13.397;4.604;6.187;5.399;11.788
1493652808;13.427;4.618;6.179;5.408;11.601
1493652813;13.512;4.618;6.183;5.409;11.609
1493652818;13.524;4.669;6.176;5.399;11.801
1493652823;13.427;4.619;6.192;5.412;11.646
1493652828;13.426;4.620;6.193;5.421;11.627
1493652833;13.560;4.669;6.181;5.407;11.596
1493652838;13.427;4.614;6.182;5.398;11.799
1493652843;13.427;4.619;6.178;5.409;11.607
1493652848;13.563;4.671;6.185;5.409;11.607
1493652853;13.400;4.625;6.177;5.403;11.796
1493652858;13.426;4.619;6.174;5.410;11.580
1493652863;13.408;4.618;6.188;5.410;11.600
1493652868;13.559;4.673;6.190;5.401;11.796
1493652873;13.427;4.623;6.196;5.414;11.632
1493652878;13.427;4.623;6.196;5.414;11.608
1493652883;13.563;4.674;6.185;5.411;11.610
1493652888;13.427;4.612;6.194;5.401;11.800
1493652893;13.412;4.618;6.187;5.412;11.601
1493652899;13.560;4.656;6.185;5.414;11.610
1493652904;13.399;4.662;6.190;5.403;11.800
1493652909;13.422;4.624;6.188;5.411;11.580
1493652914;13.425;4.625;6.177;5.412;11.602
1493652919;13.563;4.676;6.190;5.403;11.675
1493652924;13.409;4.620;6.191;5.419;11.777
1493652929;13.423;4.624;6.179;5.415;11.603
1493652934;13.563;4.676;6.180;5.413;11.610
1493652939;13.427;4.614;6.192;5.403;11.800
1493652944;13.427;4.623;6.188;5.411;11.603
1493652949;13.563;4.650;6.193;5.413;11.598
1493652954;13.363;4.667;6.178;5.408;11.768
1493652959;13.424;4.622;6.176;5.416;11.586
1493652964;13.425;4.623;6.186;5.413;11.608
1493652969;13.563;4.675;6.190;5.406;11.682
1493652974;13.427;4.624;6.191;5.419;11.816
1493652979;13.426;4.624;6.197;5.417;11.603
1493652984;13.563;4.671;6.279;5.417;11.589
1493652989;13.424;4.611;6.195;5.407;11.789
1493652994;13.427;4.622;6.178;5.414;11.609
1493652999;13.563;4.634;6.189;5.414;11.604
1493653004;13.400;4.674;6.183;5.405;11.795
1493653009;13.427;4.623;6.193;5.416;11.582
1493653015;13.425;4.624;6.195;5.421;11.508
1493653020;13.553;4.673;6.184;5.408;11.610
1493653025;13.427;4.624;6.183;5.419;11.699
1493653030;13.426;4.623;6.187;5.418;11.604
1493653035;13.563;4.673;6.190;5.416;11.609
1493653040;13.428;4.611;6.185;5.408;11.799
1493653045;13.427;4.621;6.188;5.415;11.597
1493653050;13.546;4.629;6.192;5.413;11.608
1493653055;13.399;4.671;6.186;5.405;11.800
1493653060;13.428;4.621;6.188;5.414;11.587
1493653065;13.425;4.621;6.176;5.412;11.613
1493653070;13.563;4.671;6.177;5.404;11.695
1493653075;13.428;4.621;6.188;5.417;11.808
1493653080;13.412;4.614;6.196;5.417;11.609
1493653085;13.560;4.669;6.169;5.417;11.606
1493653090;13.428;4.609;6.184;5.408;11.800
1493653095;13.427;4.619;6.176;5.414;11.611
1493653100;13.563;4.622;6.184;5.413;11.608
1493653105;13.399;4.669;6.179;5.404;11.805
1493653110;13.406;4.612;6.196;5.416;11.578
1493653115;13.422;4.617;6.195;5.414;11.611
1493653120;13.563;4.668;6.183;5.404;11.673
1493653125;13.428;4.619;6.193;5.415;11.798
1493653131;13.427;4.618;6.178;5.414;11.609
1493653136;13.563;4.670;6.181;5.415;11.612
1493653141;13.406;4.602;6.187;5.411;11.776
1493653146;13.424;4.617;6.177;5.427;11.579
1493653151;13.554;4.614;6.270;5.423;11.584
1493653156;13.384;4.664;6.192;5.408;11.790
1493653161;13.425;4.617;6.196;5.415;11.576
1493653166;13.426;4.617;6.197;5.417;11.603
1493653171;13.563;4.669;6.184;5.407;11.597
1493653176;13.428;4.618;6.183;5.417;11.801
1493653181;13.406;4.611;6.188;5.419;11.621
1493653186;13.550;4.663;6.185;5.417;11.606
1493653191;13.422;4.607;6.182;5.411;11.801
1493653196;13.427;4.618;6.176;5.419;11.606
1493653201;13.563;4.616;6.190;5.416;11.606
1493653206;13.399;4.665;6.183;5.407;11.802
1493653211;13.413;4.607;6.187;5.418;11.550
1493653216;13.409;4.613;6.189;5.420;11.607
1493653221;13.560;4.669;6.177;5.407;11.582
1493653226;13.427;4.617;6.197;5.420;11.800
1493653231;13.427;4.618;6.174;5.417;11.605
1493653236;13.564;4.670;6.191;5.416;11.609
1493653241;13.403;4.605;6.187;5.411;11.770
1493653247;13.409;4.611;6.187;5.416;11.597
1493653252;13.560;4.616;6.196;5.415;11.607
1493653257;13.475;4.668;6.191;5.410;11.799
1493653262;13.427;4.617;6.185;5.417;11.584
1493653267;13.427;4.616;6.176;5.415;11.601
1493653272;13.563;4.667;6.176;5.406;11.555
1493653277;13.411;4.611;6.184;5.416;11.793
1493653282;13.424;4.616;6.177;5.419;11.606
1493653287;13.564;4.668;6.179;5.415;11.598
1493653292;13.402;4.606;6.179;5.407;11.795
1493653297;13.427;4.618;6.195;5.419;11.606
1493653302;13.564;4.617;6.184;5.418;11.606
1493653307;13.439;4.660;6.178;5.408;11.781
1493653312;13.424;4.616;6.181;5.419;11.561
1493653317;13.426;4.617;6.196;5.421;11.603
1493653322;13.564;4.668;6.182;5.409;11.602
1493653327;13.428;4.616;6.181;5.413;11.798
1493653332;13.427;4.615;6.195;5.416;11.602
1493653337;13.517;4.660;6.198;5.420;11.586
1493653342;13.397;4.604;6.186;5.410;11.784
1493653347;13.427;4.615;6.194;5.417;11.580
1493653353;13.516;4.615;6.171;5.415;11.594
1493653358;13.534;4.667;6.175;5.406;11.788
1493653363;13.428;4.617;6.195;5.420;11.569
1493653368;13.424;4.610;6.204;5.422;11.588
1493653373;13.560;4.665;6.173;5.412;11.596
1493653378;13.428;4.612;6.194;5.406;11.788
1493653383;13.427;4.615;6.179;5.419;11.601
1493653388;13.563;4.664;6.192;5.417;11.598
1493653393;13.400;4.638;6.188;5.408;11.794
1493653398;13.423;4.617;6.178;5.429;11.521
1493653403;13.424;4.614;6.195;5.416;11.599
1493653408;13.563;4.666;6.191;5.406;11.786
1493653413;13.428;4.616;6.185;5.417;11.697
1493653418;13.427;4.617;6.198;5.415;11.595
1493653423;13.564;4.668;6.191;5.416;11.599
1493653428;13.422;4.607;6.192;5.408;11.776
1493653433;13.413;4.615;6.168;5.417;11.591
1493653438;13.563;4.652;6.177;5.416;11.592
1493653443;13.400;4.651;6.177;5.406;11.790
1493653448;13.428;4.615;6.189;5.415;11.566
1493653453;13.426;4.616;6.194;5.414;11.593
1493653458;13.563;4.668;6.191;5.407;11.788
1493653463;13.411;4.611;6.178;5.417;11.700
1493653469;13.424;4.618;6.192;5.417;11.590
1493653474;13.563;4.669;6.214;5.419;11.576
1493653479;13.425;4.607;6.183;5.409;11.772
1493653484;13.428;4.618;6.198;5.417;11.595
1493653489;13.563;4.633;6.182;5.416;11.588
1493653494;13.388;4.664;6.186;5.409;11.761
1493653499;13.424;4.618;6.186;5.415;11.561
1493653504;13.427;4.619;6.187;5.415;11.592
1493653509;13.563;4.669;6.191;5.406;11.593
1493653514;13.428;4.618;6.199;5.418;11.783
1493653519;13.427;4.618;6.198;5.416;11.590
1493653524;13.549;4.665;6.185;5.421;11.575
1493653529;13.423;4.607;6.189;5.408;11.780
1493653534;13.428;4.619;6.197;5.416;11.590
1493653539;13.564;4.617;6.196;5.414;11.592
1493653544;13.399;4.669;6.178;5.405;11.784
1493653549;13.428;4.618;6.189;5.416;11.555
1493653554;13.419;4.602;6.186;5.418;11.574
1493653559;13.561;4.670;6.186;5.409;11.578
1493653564;13.428;4.619;6.200;5.417;11.784
1493653569;13.428;4.621;6.190;5.418;11.592
1493653574;13.564;4.672;6.181;5.418;11.590
1493653579;13.417;4.609;6.184;5.408;11.784
1493653585;13.428;4.620;6.193;5.422;11.552
1493653590;13.549;4.618;6.183;5.417;11.584
1493653595;13.414;4.670;6.184;5.406;11.780
1493653600;13.427;4.619;6.178;5.415;11.559
1493653605;13.427;4.620;6.188;5.415;11.585
1493653610;13.564;4.671;6.181;5.405;11.586
1493653615;13.428;4.619;6.195;5.419;11.775
1493653620;13.411;4.614;6.196;5.419;11.578
1493653625;13.562;4.670;6.189;5.417;11.585
